fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10037,fullrun,30852.3183594,30852.3188934,2,X173418.52-255759.5,chandra,ccd6,535.298534553,728.240947154,263.577154841,-25.9665188864,305.159,18.3207341556,0.00989097821881,0.000593821524142,85.1081644934,1.0,3.14656,2.882888125,3.48406,3.14656,,,0.0,,,7.15639822955,F,F,3.12e+21,1.8,0.3,8.0,1.65597e-13,1.0,powerlaw,1.04367e+22,2.67593670797e+21,1.97914456433e+22,1.86694,1.21189022482,2.60724558914,28.4482,26,,dsxf,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src2.html,0.9997,30.4903,,,,305.159,30.4903,,,,,,,,,,,3240.8006135,2242.78527607
acisf10037,fullrun,30852.3183594,30852.3188934,1,X173412.70-260548.0,chandra,ccd7,560.760430894,809.940767073,263.552913915,-26.0966683116,110.043,10.9991181465,0.00356676604691,0.00035650864799,42.0886970698,1.0,0.381697,0.331055483594,0.42671168125,0.381697,,,0.0,,,0.759605573455,F,F,3.1e+21,1.8,0.3,8.0,2.69419e-14,1.0,powerlaw,1.26742e+22,6.00918528566e+21,2.24756108289e+22,3.10332,2.10556699451,4.47666921684,4.92896,7,,dsxf,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src1.html,0.9997,10.9376,,,,110.043,10.9376,,,,,,,,,,,4208.55357143,2214.14285714
acisf10037,fullrun,30852.3183594,30852.3188934,3,X173403.80-260618.8,chandra,ccd7,804.39545122,747.278583333,263.515834524,-26.1052272232,67.0911,9.00327162758,0.00217458830874,0.000291818277264,25.6606688656,1.0,0.695552,0.540363368113,0.918765488718,0.453547,0.37072579484,0.557530042887,122.995403395,100.212843092,149.50601902,2.39730105777,F,F,3.09e+21,1.8,0.3,8.0,1.92185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src3.html,0.9997,13.9678,,,,67.0911,13.9678,,,,,,,,,,,4303.5942029,1980.1884058
acisf10037,fullrun,30852.3183594,30852.3188934,1,X173521.96-260050.9,chandra,ccd2,117.460205078,736.210449219,263.841518387,-26.0141414607,69.3672332764,13.2671556473,0.00224836356938,0.000430021347711,41.0251430953,1.0,9.46607162249,,,5.80493721417,,,77.4315719604,,,16.0786681943,A,F,3.24e+21,1.8,0.3,8.0,3.51327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src1.html,0.9997,106.632766724,,,,,,,,,,,,,,,,3350.93562232,4016.20171674
acisf10037,fullrun,30852.3183594,30852.3188934,1,X173426.31-255912.4,chandra,ccd6,321.639877846,579.939640244,263.609643185,-25.9867777829,38.7526,7.67468566132,0.0012560676287,0.000248755547231,10.8080137087,1.0,2.55368,1.69007203145,3.19632,0.85642,0.542327560651,1.32531231908,36.5126429303,23.6664929303,47.9314429303,6.57361387058,F,F,3.14e+21,1.8,0.3,8.0,1.53166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src1.html,0.9997,20.1482,,,,38.7526,20.1482,,,,,,,,,,,3364.8627451,2476.33333333
acisf10037,fullrun,30852.3183594,30852.3188934,1,X173434.54-255406.2,chandra,ccd5,241.889004065,168.098128049,263.643900385,-25.9017328186,63.2042,18.8626138168,0.00204860524819,0.000611384206423,3.69498968711,0.999818609341,8.1193,4.80203626449,9.79212,2.89042,1.87541850078,5.75160016199,27.2874421673,9.96244216732,52.4874421673,11.9362090179,F,F,3.16e+21,1.8,0.3,8.0,2.51704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10037_pi14-548_pass1_cl_src1.html,0.9997,292.594,,,,63.2042,292.594,,,,,,,,,,,2715.95890411,2614.98630137
acisf10037,fullrun,30852.3183594,30852.3188934,2,X173422.94-260456.3,chandra,ccd7,280.276489837,914.990471545,263.5955931,-26.0823054576,34.2749,6.37772529982,0.00111093510438,0.000206718004186,13.1092925783,1.0,0.520346,0.377846,0.680346,0.520346,,,0.0,,,2.2664308843,F,F,3.12e+21,1.8,0.3,8.0,9.82551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src2.html,0.9997,6.40048,,,,34.2749,6.40048,,,,,,,,,,,4062.86486486,2478.59459459
acisf10037,fullrun,30852.3183594,30852.3188934,30,X173409.73-260811.2,chandra,ccd7,642.000451055,518.809867886,263.540546278,-26.1364556007,32.1858,6.41418973838,0.00104322056478,0.000207899590549,12.3102640436,1.0,1.05172,0.803632973633,1.46955078125,0.434242,0.334977885742,0.5819839375,316.7243,305.212145703,331.170925,3.22094390598,F,F,3.09e+21,1.8,0.3,8.0,9.31253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src30.html,0.9997,8.95603,,,,32.1858,8.95603,,,,,,,,,,,4508.24242424,2174.33333333
acisf10037,fullrun,30852.3183594,30852.3188934,7,X173416.89-260130.9,chandra,ccd6,580.002204776,298.605886179,263.570367732,-26.025236473,48.0721,6.93340464707,0.00155813596584,0.00022472883744,13.4072014731,1.0,1.36,1.0772845875,1.66282874033,0.960425,0.721844678084,1.16134060094,13.8724495244,350.604285462,49.3286995244,3.6307052647,F,F,3.11e+21,1.8,0.3,8.0,1.76557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,48.0721,0.0,,,,,,,,,,,3677.02040816,2253.7755102
acisf10037,fullrun,30852.3183594,30852.3188934,7,X173404.08-260654.4,chandra,ccd7,796.798194715,674.895664634,263.516987664,-26.1151198422,21.7678,5.60888759024,0.000705548735845,0.000181798047979,8.32563943255,0.999999999746,0.626482190622,0.488741350778,0.920329315622,0.626482190622,,,0.0,,,2.71689425401,F,F,3.09e+21,1.8,0.3,8.0,6.27034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src7.html,0.9997,9.69182,,,,21.7678,9.69182,,,,,,,,,,,4372.54166667,1994.16666667
acisf10037,fullrun,30852.3183594,30852.3188934,19,X173357.35-260934.8,chandra,ccd7,980.849800813,348.961747967,263.488949481,-26.1596542883,53.9738,7.34668632786,0.00174942609672,0.000238124512011,20.6436294713,1.0,2.13562929786,1.82780091945,2.74651352169,2.13562929786,,,0.0,,,5.70310361045,F,F,3.07e+21,1.8,0.3,8.0,1.6477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,53.9738,0.0,,,,,,,,,,,4721.35802469,1858.34567901
acisf10037,fullrun,30852.3183594,30852.3188934,26,X173424.23-261127.7,chandra,ccd7,245.373292683,119.423373984,263.600948,-26.1910311704,48.2263,6.94451582186,0.00156313562827,0.000225089216926,18.4453543751,1.0,2.9426,2.38550071321,3.53995043945,2.9426,,,0.0,,,6.86840264214,F,F,3.12e+21,1.8,0.3,8.0,1.5646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,48.2263,0.0,,,,,,,,,,,4851.23076923,2621.62820513
acisf10037,fullrun,30852.3183594,30852.3188934,5,X173422.01-255701.1,chandra,ccd6,439.605697154,846.811166667,263.591696031,-25.9503112979,24.243,6.15508732676,0.000785775723209,0.000199501637404,6.76131863,0.999999989636,3.69058143387,1.31786286773,4.87874143387,3.69058143387,,,0.0,,,8.2823755656,F,F,3.13e+21,1.8,0.3,8.0,9.91003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src5.html,0.9997,13.6421,,,,24.243,13.6421,,,,,,,,,,,3110.42857143,2325.53571429
acisf10037,fullrun,30852.3183594,30852.3188934,12,X173413.44-260518.7,chandra,ccd7,540.50454065,869.523876016,263.555996318,-26.0885252749,10.8323,4.69184398718,0.00035110208495,0.000152074463056,4.14308400597,0.999725343522,0.0760636003046,0.075999,0.0829748159046,0.0760636003046,,,0.0,,,0.304557611657,F,F,3.1e+21,1.8,0.3,8.0,3.04119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src12.html,0.9997,11.1811,,,,10.8323,11.1811,,,,,,,,,,,4141.83333333,2223.5
acisf10037,fullrun,30852.3183594,30852.3188934,6,X173430.75-255541.4,chandra,ccd6,199.314697266,1008.24072266,263.628127969,-25.9281669981,17.5035667419,5.19627094269,0.000567333889194,0.00016842399782,4.88170572552,0.999987358706,3.17310577351,,,2.01698720589,,,156.415176392,,,10.1789749047,A,F,3.15e+21,1.8,0.3,8.0,8.18996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src6.html,0.9997,9.49643421173,,,,,,,,,,,,,,,,2923.45454545,2539.87878788
acisf10037,fullrun,30852.3183594,30852.3188934,20,X173409.72-260929.9,chandra,ccd7,642.311229675,358.899640244,263.54049651,-26.1583099699,27.8461,5.70481200391,0.00090256147469,0.000184907169589,10.6504372607,1.0,1.28878986087,0.895039860873,1.55128986087,1.28878986087,,,0.0,,,4.50231129543,F,F,3.09e+21,1.8,0.3,8.0,8.1913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src20.html,0.9997,4.69878,,,,27.8461,4.69878,,,,,,,,,,,4667.32432432,2195.02702703
acisf10037,fullrun,30852.3183594,30852.3188934,13,X173404.76-260500.9,chandra,ccd7,778.051979065,905.697993902,263.51985004,-26.0835775614,16.9453,4.11646693173,0.000549239488188,0.000133424972749,6.48115371679,0.999999742918,0.559201,0.461406783203,0.754789433594,0.559201,,,0.0,,,1.81692302196,F,F,3.09e+21,1.8,0.3,8.0,4.82044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,16.9453,0.0,,,,,,,,,,,4142.27777778,1990.83333333
acisf10037,fullrun,30852.3183594,30852.3188934,11,X173422.61-260534.0,chandra,ccd7,289.314211382,838.386146341,263.59422153,-26.0927751019,15.5034,4.96069148406,0.000502502672052,0.000160788003016,5.92966300584,0.999999083769,0.552711,0.356118125885,0.725066396484,0.552711,,,0.0,,,2.25146665933,F,F,3.12e+21,1.8,0.3,8.0,4.41669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src11.html,0.9997,9.10506,,,,15.5034,9.10506,,,,,,,,,,,4139.35294118,2480.17647059
acisf10037,fullrun,30852.3183594,30852.3188934,24,X173359.04-260653.6,chandra,ccd7,934.568650407,676.514851626,263.49601843,-26.1148917416,17.3693,5.00144379155,0.000562983181343,0.000162109511441,6.64332311928,0.999999930662,0.9925214074,0.399044580684,1.66403551851,0.9925214074,,,0.0,,,3.61838503377,F,F,3.07e+21,1.8,0.3,8.0,5.15089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src24.html,0.9997,7.64514,,,,17.3693,7.64514,,,,,,,,,,,4393.56521739,1862.43478261
acisf10037,fullrun,30852.3183594,30852.3188934,6,X173403.05-260709.0,chandra,ccd7,824.941561382,645.354042683,263.51270269,-26.1191560492,13.7117,3.7029312713,0.000444429601111,0.000120021023494,5.24438253784,0.999989728489,0.790829,0.484466896362,1.247746875,0.341163,0.243411153336,0.529033097656,82.163492671,74.326985342,86.858492671,3.04745136064,F,F,3.08e+21,1.8,0.3,8.0,3.96473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.7117,0.0,,,,,,,,,,,4406.57142857,1972.5
acisf10037,fullrun,30852.3183594,30852.3188934,14,X173408.93-260455.0,chandra,ccd7,664.08830752,917.738380081,263.537191441,-26.0819350415,11.4887,4.90140796098,0.000372378871953,0.000158867475649,4.39414059982,0.999903650204,0.367973,0.27187925,0.517973,0.367973,,,0.0,,,0.889224309804,F,F,3.1e+21,1.8,0.3,8.0,3.24595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src14.html,0.9997,12.5351,,,,11.4887,12.5351,,,,,,,,,,,4118.41666667,2091.41666667
acisf10037,fullrun,30852.3183594,30852.3188934,27,X173357.30-261012.0,chandra,ccd7,981.690429688,272.833251953,263.488739611,-26.1699900535,13.0169382095,4.58268022537,0.000421911187004,0.000148536011693,4.97865351796,0.999967801864,2.37944833342,,,1.08240203827,,,41.4927101135,,,6.22910322067,A,F,3.07e+21,1.8,0.3,8.0,4.01601e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src27.html,0.9997,7.98306179047,,,,,,,,,,,,,,,,4795.86956522,1868.65217391
acisf10037,fullrun,30852.3183594,30852.3188934,17,X173408.76-260402.2,chandra,ccd7,668.69122561,1024.89419675,263.5364932,-26.0672903405,9.68614,4.28782695546,0.000313952055978,0.00013897921033,3.70470645326,0.99925583201,0.312432,0.2389945,0.512432,0.312432,,,0.0,,,1.36289846809,F,F,3.1e+21,1.8,0.3,8.0,2.76523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src17.html,0.9997,8.69932,,,,9.68614,8.69932,,,,,,,,,,,4010.6,2076.7
acisf10037,fullrun,30852.3183594,30852.3188934,2,X173501.08-260345.1,chandra,ccd2,690.277832031,383.166503906,263.754491989,-26.0625368316,11.9783763885,4.24272823334,0.000388248823583,0.000137517316034,7.08424687246,0.99999962903,2.75883753897,,,1.81386364206,,,150.202819824,,,10.9053683027,A,F,3.2e+21,1.8,0.3,8.0,6.2174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src2.html,0.9997,6.02162408829,,,,,,,,,,,,,,,,3784.55,3490.2
acisf10037,fullrun,30852.3183594,30852.3188934,3,X173447.36-260259.6,chandra,ccd2,1065.8125,476.25,263.697344224,-26.0498832897,12.5234146118,4.00005340576,0.00040591484867,0.000129651627503,7.4065931741,0.99999993452,1.45426010717,,,1.1143677562,,,12.8532295227,,,8.01549479547,F,F,3.17e+21,1.8,0.3,8.0,5.64502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src3.html,0.9997,3.47658586502,,,,,,,,,,,,,,,,3737.375,3106.5625
acisf10037,fullrun,30852.3183594,30852.3188934,3,X173414.21-260225.0,chandra,ccd6,653.387193089,188.639436992,263.559207452,-26.040266067,14.7866,3.84533483588,0.000479269252149,0.000124636545998,4.12394976094,0.99982862888,0.948190190126,0.51837930536,1.23473077997,0.948190190126,,,0.0,,,2.64481813709,F,F,3.11e+21,1.8,0.3,8.0,5.32591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.7866,0.0,,,,,,,,,,,3798.85714286,2201.21428571
acisf10037,fullrun,30852.3183594,30852.3188934,21,X173423.22-260927.7,chandra,ccd7,272.977093496,363.310634146,263.596731555,-26.1577013167,29.6487,5.44506198312,0.000960988074288,0.000176487995411,11.3398867062,1.0,1.70931,1.18547833421,2.1287029834,1.70931,,,0.0,,,4.98300563124,F,F,3.12e+21,1.8,0.3,8.0,8.90197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,29.6487,0.0,,,,,,,,,,,4613.1025641,2558.8974359
acisf10037,fullrun,30852.3183594,30852.3188934,4,X173440.28-261306.3,chandra,ccd3,1113.91186523,286.205810547,263.667830183,-26.2184250707,11.0397186279,4.12323045731,0.000357824610546,0.000133644105517,2.42262258989,0.986825459055,2.64974110134,,,1.59353481571,,,20.1634521484,,,10.1444416037,A,F,3.14e+21,1.8,0.3,8.0,6.21247e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10037_pi14-548_pass1_cl_src4.html,0.9997,5.96028137207,,,,,,,,,,,,,,,,4997.52941176,3084.76470588
acisf10037,fullrun,30852.3183594,30852.3188934,3,X173458.54-260629.7,chandra,ccd3,613.835677642,1092.25390244,263.743908012,-26.1082540101,12.8196,5.79527393658,0.000415515241212,0.000187839296674,2.81321051741,0.99530664935,2.2886,1.18841,3.457551875,2.2886,,,0.0,,,10.352710635,F,F,3.19e+21,1.8,0.3,8.0,6.66359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10037_pi14-548_pass1_cl_src3.html,0.9997,20.7656,,,,12.8196,20.7656,,,,,,,,,,,4128.16666667,3473.27777778
acisf10037,fullrun,30852.3183594,30852.3188934,10,X173419.14-260548.8,chandra,ccd7,384.414278455,808.241284553,263.579750508,-26.0968982311,11.5974,4.19032576299,0.000375899970394,0.000135818660239,4.43571563296,0.999903650204,0.466228172612,0.341540672612,0.656228172612,0.466228172612,,,0.0,,,1.60886653012,F,F,3.11e+21,1.8,0.3,8.0,3.5026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src10.html,0.9997,5.96143,,,,11.5974,5.96143,,,,,,,,,,,4187.41666667,2392.16666667
acisf10037,fullrun,30852.3183594,30852.3188934,4,X173457.52-260100.9,chandra,ccd2,787.125,717.1875,263.739685573,-26.0169072258,10.3859729767,4.00008773804,0.000336635101121,0.000129652748001,6.14246824368,0.99999802623,1.99657948303,,,1.44912404158,,,98.6273803711,,,10.8108032093,F,F,3.19e+21,1.8,0.3,8.0,4.77469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src4.html,0.9997,5.61402702332,,,,,,,,,,,,,,,,3464.875,3346.1875
acisf10037,fullrun,30852.3183594,30852.3188934,5,X173457.64-260202.0,chandra,ccd2,784.055664062,592.833496094,263.740179434,-26.033901589,16.2431087494,5.3853096962,0.00052647938719,0.000174551227246,9.60649328626,0.999999999964,1.12519671968,,,0.633627970879,,,99.8868637085,,,10.4986474108,A,F,3.19e+21,1.8,0.3,8.0,7.62373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src5.html,0.9997,12.7568902969,,,,,,,,,,,,,,,,3581.77777778,3369.11111111
acisf10037,fullrun,30852.3183594,30852.3188934,6,X173507.95-260230.6,chandra,ccd2,501.706787109,534.29296875,263.78313967,-26.0418405309,23.6272716522,7.61611843109,0.000765818345826,0.000246857263846,13.9736321416,1.0,6.21144897501,,,4.00847203092,,,105.269363403,,,12.6301165455,A,F,3.21e+21,1.8,0.3,8.0,1.10585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src6.html,0.9997,34.3727302551,,,,,,,,,,,,,,,,3605.55952381,3662.76190476
acisf10037,fullrun,30852.3183594,30852.3188934,4,X173415.52-260152.0,chandra,ccd6,616.954589844,255.045410156,263.564672226,-26.0311219395,9.90402984619,3.316644907,0.000321014114888,0.000107500665763,2.7622118348,0.993261682164,0.727895214158,,,0.492000009399,,,141.631668091,,,3.22979864767,F,F,3.11e+21,1.8,0.3,8.0,3.61318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src4.html,0.9997,1.09597039223,,,,,,,,,,,,,,,,3724.0,2227.63636364
acisf10037,fullrun,30852.3183594,30852.3188934,16,X173413.34-260425.6,chandra,ccd7,542.590820312,976.954589844,263.555602498,-26.0737747544,9.5223274231,3.31665158272,0.000308642192977,0.000107500884042,3.64205223694,0.99925583201,0.510763100368,,,0.492000009399,,,6.14763307571,,,0.624385545052,F,F,3.1e+21,1.8,0.3,8.0,2.70255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src16.html,0.9997,1.47767293453,,,,,,,,,,,,,,,,4034.36363636,2207.90909091
acisf10037,fullrun,30852.3183594,30852.3188934,5,X173414.91-260709.3,chandra,ccd7,499.699951172,644.300048828,263.562131703,-26.1192373022,8.68698120117,3.16230273247,0.000281566550257,0.000102498059277,3.32255318582,0.998088212654,0.739748810118,,,0.492000009399,,,31.3250617981,,,2.16298161607,A,F,3.1e+21,1.8,0.3,8.0,2.47509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src5.html,0.9997,1.31301867962,,,,,,,,,,,,,,,,4366.6,2293.1
acisf10037,fullrun,30852.3183594,30852.3188934,9,X173403.54-260555.9,chandra,ccd7,810.899902344,793.399902344,263.514770603,-26.0988553469,8.57262420654,3.16230463982,0.000277859973721,0.000102498117485,3.27881449363,0.998088212654,0.63051008523,,,0.492000009399,,,96.5066070557,,,2.27197635962,F,F,3.09e+21,1.8,0.3,8.0,2.45365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src9.html,0.9997,1.42737543583,,,,,,,,,,,,,,,,4253.6,1965.7
acisf10037,fullrun,30852.3183594,30852.3188934,7,X173445.08-260522.3,chandra,ccd2,1128.5,186.318115234,263.687853664,-26.0895163154,8.45596885681,3.31668806076,0.00027407889138,0.000107502070023,5.00102593076,0.999954488573,1.05961719153,,,0.618756430525,,,57.6979560852,,,7.2441850828,A,F,3.16e+21,1.8,0.3,8.0,4.26126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10037_pi14-548_pass1_cl_src7.html,0.9997,2.54403090477,,,,,,,,,,,,,,,,4031.18181818,3095.0
acisf10037,fullrun,30852.3183594,30852.3188934,8,X173423.55-260623.7,chandra,ccd7,263.100097656,736.800048828,263.598139866,-26.1065890587,8.44361877441,3.16230654716,0.000273678597296,0.000102498182969,3.22947314022,0.998088212654,0.513880340856,,,0.492000009399,,,124.461250305,,,2.75746116149,F,F,3.12e+21,1.8,0.3,8.0,2.42712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src8.html,0.9997,1.55638086796,,,,,,,,,,,,,,,,4235.7,2519.3
acisf10037,fullrun,30852.3183594,30852.3188934,11,X173412.37-260247.7,chandra,ccd6,703.166503906,141.833496094,263.551559445,-26.0465946571,8.31950092316,3.00001335144,0.000269655603915,9.72378620645e-05,2.3202902522,0.987423070129,0.492000009399,,,0.492000009399,,,157.5,,,2.24802881523,F,F,3.1e+21,1.8,0.3,8.0,2.9786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src11.html,0.9997,0.680499255657,,,,,,,,,,,,,,,,3847.22222222,2153.88888889
acisf10037,fullrun,30852.3183594,30852.3188934,28,X173400.89-261000.3,chandra,ccd7,883.299804688,296.600097656,263.503723536,-26.1667478927,8.26069450378,3.16231012344,0.000267749564955,0.000102498292108,3.15950917874,0.998088212654,0.891032481049,,,0.492000009399,,,67.849822998,,,5.64332925563,A,F,3.08e+21,1.8,0.3,8.0,2.48554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src28.html,0.9997,1.7393052578,,,,,,,,,,,,,,,,4760.58333333,1956.91666667
acisf10037,fullrun,30852.3183594,30852.3188934,8,X173415.28-260129.5,chandra,ccd6,623.611083984,300.944335938,263.563659253,-26.024849157,8.24265861511,3.00001478195,0.000267164956313,9.72379057202e-05,2.29885910387,0.987423070129,0.60421140013,,,0.492000009399,,,164.390792847,,,3.59164019026,F,F,3.11e+21,1.8,0.3,8.0,3.02516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10037_pi14-548_pass1_cl_src8.html,0.9997,0.757341742516,,,,,,,,,,,,,,,,3680.44444444,2211.55555556
acisf10037,fullrun,30852.3183594,30852.3188934,4,X173409.34-260738.6,chandra,ccd7,652.277832031,584.722167969,263.538906755,-26.1273790948,7.52685976028,3.00002861023,0.000243964153924,9.72383568296e-05,2.87883573092,0.995355289698,0.686748155839,,,0.492000009399,,,40.0436248779,,,2.71882432693,F,F,3.09e+21,1.8,0.3,8.0,2.33466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src4.html,0.9997,1.47314047813,,,,,,,,,,,,,,,,4446.0,2146.88888889
acisf10037,fullrun,30852.3183594,30852.3188934,22,X173428.29-260826.8,chandra,ccd7,133.625,486.5,263.617863935,-26.1407892998,6.97600650787,2.8284497261,0.000226109637879,9.16770513868e-05,2.66814812998,0.989358417858,0.534160497856,,,0.492000009399,,,147.801086426,,,4.85839380737,F,F,3.13e+21,1.8,0.3,8.0,2.21287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src22.html,0.9997,1.02399361134,,,,,,,,,,,,,,,,4472.27272727,2680.0
acisf10037,fullrun,30852.3183594,30852.3188934,23,X173404.47-260814.0,chandra,ccd7,785.625,512.625,263.518605562,-26.137228888,6.79196500778,2.82845187187,0.000220144400373,9.16771314223e-05,2.59775685615,0.989358417858,0.633772076316,,,0.492000009399,,,79.409324646,,,3.70673142353,F,F,3.08e+21,1.8,0.3,8.0,1.9722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src23.html,0.9997,1.20803499222,,,,,,,,,,,,,,,,4528.55555556,2025.33333333
acisf10037,fullrun,30852.3183594,30852.3188934,15,X173415.48-260450.7,chandra,ccd7,484.214355469,925.928710938,263.564485222,-26.080747912,5.94493770599,2.64577507973,0.000192690145923,8.5756117187e-05,2.27379008393,0.977076705463,0.492000009399,,,0.492000009399,,,91.9070358276,,,0.620483883297,F,F,3.11e+21,1.8,0.3,8.0,1.68342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src15.html,0.9997,1.05506229401,,,,,,,,,,,,,,,,4081.125,2271.625
acisf10037,fullrun,30852.3183594,30852.3188934,29,X173356.75-260914.1,chandra,ccd7,996.833496094,390.5,263.486442953,-26.1539079311,5.90223884583,2.6457760334,0.000191306171473,8.57561535668e-05,2.25745883714,0.977076705463,0.492000009399,,,0.492000009399,,,180.0,,,5.53707353555,F,F,3.07e+21,1.8,0.3,8.0,1.8849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10037_pi14-548_pass1_cl_src29.html,0.9997,1.09776127338,,,,,,,,,,,,,,,,4678.2,1838.9
