fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0672890201,fullrun,30462.4140625,30454.9534727,1,X090441.55-322247.3,xmm,pn,292.668606897,276.130590805,136.173128072,-32.3798141438,18270.9,152.995196003,0.599931468968,0.00502365141745,378.556760847,1.0,5.93177,5.8424731056,6.0211375431,5.72193,5.62255749919,5.80165671169,349.0041,334.670349078,7.35076470286,1.67434126673,F,F,1.69e+21,1.8,0.3,8.0,2.16849e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672890201_pi300-10000_pass1_cl_src1.html,0.9998,5136.63,24982.0,159.059324306,0.0,18270.9,5136.63,11148.0,595.0,0.0,0.0,-0.898663033296,0.0125218559721,3326320.0,167922.0,0.820293487638,0.00522277351197,184.92974942,-100.065126891
xmm0672890201,fullrun,30615.4023438,30598.4602865,1,X090441.58-322246.8,xmm,mos1,292.585298851,276.251209195,136.173247262,-32.3796683675,4848.04,79.5530640516,0.158440602098,0.00259990333559,281.811451279,1.0,5.52048,5.35328200404,5.69309612904,5.22467,5.06498486217,5.38951188952,353.448656356,328.017187606,13.7938313559,1.67144685721,F,F,1.69e+21,1.8,0.3,8.0,1.8568e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src1.html,0.9998,1480.65,5900.46108405,78.4967741264,104.53891595,4848.04,1480.65,3442.83246611,50.5373119258,39.1675338926,56.4626880742,-0.97106672632,0.0243066032472,1266840.0,41238772.0,0.192835228597,0.00256538313992,165.151207327,-128.580682764
xmm0672890201,fullrun,30623.8828125,30601.6632652,1,X090441.58-322246.9,xmm,mos2,292.581581609,276.239285057,136.173252591,-32.3796827855,4765.28,79.0650997596,0.155719549565,0.00258368484557,254.659326961,1.0,5.67316,5.49531364464,5.85669807139,4.90908,4.75423601386,5.06892839667,348.98373888,339.895740589,356.164379505,1.67190047593,F,F,1.69e+21,1.8,0.3,8.0,1.92026e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src1.html,0.9998,1486.01,5754.40639075,77.4771207617,93.5936092481,4765.28,1486.01,3528.24195776,53.1840466905,35.758042243,49.8159533095,-0.970300072304,0.0239517730366,1151228.0,24403764.0,0.188042275379,0.00253179443517,-28.2062243502,-49.3510601915
xmm0672890201,fullrun,30623.8828125,30601.6632652,5,X090504.91-321402.2,xmm,mos2,224.519103448,396.824691954,136.270465858,-32.2339319605,113.26,17.6184278527,0.00370109751239,0.000575732999274,6.05268008838,0.999999996187,7.10361,5.63008636049,8.95191526674,3.30959,2.38137628083,4.75840093903,346.74384508,331.973298205,357.99759508,8.91980463171,F,F,1.67e+21,1.8,0.3,8.0,1.17362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src5.html,0.9998,197.149,119.316948058,12.8638105177,20.6830519423,113.26,197.149,60.913606159,55.4979881017,7.08639384097,12.5020118983,-0.0465212944786,0.109254069689,265600.0,4610074.0,0.00389903473624,0.000420363115764,-1382.38571429,-12017.8071429
xmm0672890201,fullrun,30623.8828125,30601.6632652,4,X090509.77-322422.3,xmm,mos2,210.498748779,254.094665527,136.290727422,-32.4061920024,130.987424384,16.612494996,0.00428040212223,0.000542862486004,12.3764533983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14017036997,F,F,1.69e+21,1.8,0.3,8.0,6.54171e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src4.html,0.9998,112.012575616,130.987424384,16.612494996,112.012575616,,,74.7061807332,52.9684163643,41.2938192668,65.0315836357,-0.170259118596,0.129741572974,1342400.0,5428919.0,0.00428040212223,0.000542862486004,-7383.56790123,-1084.67489712
xmm0672890201,fullrun,30615.4023438,30598.4602865,2,X090536.23-321901.8,xmm,mos1,133.320144653,327.805877686,136.400954356,-32.3171729321,152.532709393,16.5161206492,0.00498497989654,0.0005397696647,16.3094812413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1588448953,F,F,1.68e+21,1.8,0.3,8.0,1.2108e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src2.html,0.9998,87.4672906066,152.532709393,16.5161206492,87.4672906066,,,106.891841585,40.9774138128,31.1081584152,51.0225861872,-0.445761545189,0.11993825115,1344000.0,10325780.0,0.00498497989654,0.0005397696647,-9423.13333333,10796.5125
xmm0672890201,fullrun,30623.8828125,30601.6632652,3,X090418.50-321729.0,xmm,mos2,359.86687931,349.293873563,136.077066803,-32.291378401,76.5109,14.4821925136,0.0025002215695,0.000473248780188,4.08878687069,0.999961317916,6.36111,4.81454144861,8.61101477962,3.79846,2.19951398383,5.67563105658,39.3919344558,354.97970301,63.0784578933,5.77831363453,F,F,1.68e+21,1.8,0.3,8.0,6.04601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src3.html,0.9998,133.223,73.3390893159,10.5262794416,16.6609106841,76.5109,133.223,45.4471732037,26.9375799626,6.55282679625,9.06242003737,-0.255711215849,0.148784227937,245192.0,3517268.0,0.00239657199939,0.00034397736327,7853.33333333,-3600.95555556
xmm0672890201,fullrun,30623.8828125,30601.6632652,2,X090536.25-321901.8,xmm,mos2,133.261520386,327.819854736,136.401038155,-32.3171629474,142.368730718,16.4191439451,0.00465232002209,0.000536544167643,14.6351534531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1632069338,F,F,1.68e+21,1.8,0.3,8.0,1.15212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src2.html,0.9998,94.6312692822,142.368730718,16.4191439451,94.6312692822,,,88.2055511164,51.3033764633,34.7944488836,53.6966235367,-0.264514789794,0.119616668971,1344000.0,11163160.0,0.00465232002209,0.000536544167643,-11018.8691983,-9593.80590717
xmm0672890201,fullrun,30615.4023438,30598.4602865,17,X090509.75-322422.4,xmm,mos1,210.569312644,254.215498851,136.290632262,-32.4062326814,93.7764,16.6238503362,0.00306474205573,0.000543290350808,5.45112321261,0.999999896564,5.85663,4.25359054688,7.721985,5.85663,,,0.0,,,7.12704910274,F,F,1.69e+21,1.8,0.3,8.0,5.47829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src17.html,0.9998,182.576,99.117411651,12.6511801977,35.882588349,93.7764,182.576,63.7709564371,36.2773568291,12.2290435629,21.7226431709,-0.274803229665,0.130804309347,387200.0,2406337.0,0.00323929409267,0.000413458065513,-910.340740741,7177.91111111
xmm0672890201,fullrun,30623.8828125,30601.6632652,15,X090517.76-322458.6,xmm,mos2,187.27916092,245.882537931,136.323983046,-32.4162641376,57.9028,15.7333658192,0.00189214564313,0.00051413436978,3.09435921439,0.99883929476,5.13208,3.89481077539,6.93035639172,3.13418,2.28225829354,4.64795116463,68.2003,42.8513821526,95.2397110588,8.91016938318,F,F,1.69e+21,1.8,0.3,8.0,5.25041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src15.html,0.9998,189.636,59.3602773246,9.70344759276,15.6397226754,57.9028,189.636,37.2041027732,18.3401712887,5.79589722675,9.65982871126,-0.339619732242,0.180349468371,180464.0,1961600.0,0.00193977290745,0.000317088895093,-9503.57333333,-1214.24
xmm0672890201,fullrun,30615.4023438,30598.4602865,3,X090418.37-321728.9,xmm,mos1,360.23046875,349.273742676,136.076541157,-32.2913557397,79.4030797141,14.3697419571,0.00259500245995,0.00046962304059,7.99660551879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80129541815,F,F,1.68e+21,1.8,0.3,8.0,4.8617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src3.html,0.9998,98.5969202859,79.4030797141,14.3697419571,98.5969202859,,,39.6647581118,39.3495284478,34.3352418882,58.6504715522,-0.00398952743519,0.179120253884,1345600.0,10071844.0,0.00259500245995,0.00046962304059,-3357.06179775,-8049.60674157
xmm0672890201,fullrun,30615.4023438,30598.4602865,19,X090517.80-322456.4,xmm,mos1,187.156616211,246.043136597,136.32415176,-32.4156540567,78.0590289157,14.738631664,0.00255107702103,0.000481678866389,7.44463414445,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.91731249567,F,F,1.69e+21,1.8,0.3,8.0,4.22273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src19.html,0.9998,109.940971084,78.0590289157,14.738631664,109.940971084,,,39.4847747566,30.7129465345,41.5152252434,63.2870534655,-0.124958874174,0.204813648494,1345600.0,9950547.0,0.00255107702103,0.000481678866389,-1044.0212766,9334.75531915
xmm0672890201,fullrun,30615.4023438,30598.4602865,11,X090506.58-322140.9,xmm,mos1,219.764829885,291.365252874,136.277415633,-32.3613558713,76.9756,15.8110594205,0.00251566930059,0.000516727336897,4.47451043082,0.999990883723,6.05006,4.24157311051,8.51321189183,3.59228,2.6716720903,4.79532478952,105.18784492,76.6220595408,126.446103806,5.71829361687,F,F,1.68e+21,1.8,0.3,8.0,5.57439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src11.html,0.9998,173.014,77.0963000507,10.8868599666,19.9036999493,76.9756,173.014,51.7263051191,22.0091231627,8.27369488089,9.9908768373,-0.403024470718,0.155631525857,246400.0,3156800.0,0.00251961371026,0.000355797640297,-3537.26804124,5178.18556701
xmm0672890201,fullrun,30623.8828125,30601.6632652,7,X090455.30-321535.2,xmm,mos2,252.576919556,376.176879883,136.230398313,-32.2597786858,55.2737889075,12.8638105177,0.00180623479281,0.000420363115764,6.00496309799,0.999999985405,10.8749996871,,,10.8749996871,,,0.0,,,6.54376270903,F,F,1.67e+21,1.8,0.3,8.0,3.8331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src7.html,0.9998,84.7262110925,55.2737889075,12.8638105177,84.7262110925,,,34.3616760976,21.31557015,28.6383239024,50.68442985,-0.234316652256,0.233575771474,1132442.0,10478865.0,0.00180623479281,0.000420363115764,168.335714286,-9390.55
xmm0672890201,fullrun,30615.4023438,30598.4602865,20,X090446.39-323100.8,xmm,mos1,278.609527588,162.711105347,136.19328094,-32.5168951929,71.8675051463,14.2947358003,0.00234872946133,0.000467171735652,7.04270393999,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,9.94455143678,F,F,1.7e+21,1.8,0.3,8.0,4.22588e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src20.html,0.9998,104.132494854,71.8675051463,14.2947358003,104.132494854,,,54.2809064283,12.9785814941,33.7190935717,66.0214185059,-0.614074329287,0.243589564609,1344000.0,9486376.0,0.00234872946133,0.000467171735652,8752.94886364,4918.76704545
xmm0672890201,fullrun,30623.8828125,30601.6632652,16,X090524.17-322506.5,xmm,mos2,168.618728638,243.931564331,136.350692099,-32.4184780503,39.5946310991,12.9895788083,0.00129387186428,0.000424472967228,3.89372034938,0.999907120875,10.8749996871,,,10.8749996871,,,0.0,,,10.2077166062,F,F,1.69e+21,1.8,0.3,8.0,2.55184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src16.html,0.9998,103.405368901,39.5946310991,12.9895788083,103.405368901,,,15.4877595813,23.7813607969,40.5122404187,58.2186392031,0.211199057573,0.332881397378,1342400.0,9476800.0,0.00129387186428,0.000424472967228,-11048.1748252,-1685.53146853
xmm0672890201,fullrun,30615.4023438,30598.4602865,10,X090459.45-322051.6,xmm,mos1,240.531149425,302.709956322,136.247696806,-32.3476706111,59.9187,16.6340824815,0.00195822523251,0.00054362461193,3.48301082617,0.999615577378,6.55355,4.34517773328,10.2849674403,3.85646,2.59488312742,5.32648658201,307.194,97.7554469929,67.687285206,4.21117812755,F,F,1.68e+21,1.8,0.3,8.0,4.0642e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src10.html,0.9998,216.774,70.0140268849,10.733961167,23.9859731151,59.9187,216.774,48.1630625365,17.0081823495,8.83693746347,13.9918176505,-0.478046418194,0.177454340493,288000.0,2737600.0,0.00228815522838,0.000350800696063,-3766.91489362,3123.9893617
xmm0672890201,fullrun,30623.8828125,30601.6632652,13,X090528.80-322343.2,xmm,mos2,155.079452515,263.073486328,136.370019878,-32.3953404104,66.8665108078,13.5598566871,0.00218506132259,0.00044310848628,7.04312781647,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,10.704958325,F,F,1.69e+21,1.8,0.3,8.0,4.50993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src13.html,0.9998,90.1334891922,66.8665108078,13.5598566871,90.1334891922,,,38.3518274771,27.9229375854,30.6481725229,53.0770624146,-0.157358383419,0.20296893867,1333580.0,9572760.0,0.00218506132259,0.00044310848628,-11468.9299363,-3669.13375796
xmm0672890201,fullrun,30462.4140625,30454.9534727,4,X090445.36-322248.5,xmm,pn,281.573609195,275.862804598,136.189002868,-32.3801356966,208.839,36.7114287382,0.00685730685196,0.00120543352454,4.32695791551,0.999990303863,15.0155,15.0120531838,30.031,15.0155,,,0.0,,,2.15833092446,T,F,1.69e+21,1.8,0.3,8.0,2.16849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672890201_pi300-10000_pass1_cl_src4.html,0.9998,1138.89,6514.74883135,88.1191712541,1074.25116865,208.839,1138.89,2935.80159787,92.548488996,254.198402132,313.451511004,-0.938878606276,0.0276183036445,2545600.0,9924097.0,0.213914259865,0.00289342655975,558.966135196,43.5096850705
xmm0672890201,fullrun,30462.4140625,30454.9534727,5,X090442.44-322026.3,xmm,pn,290.063932184,308.544772414,136.17684965,-32.3406467107,115.111,28.7752150296,0.00377972085004,0.00094484697563,2.38499730708,0.991044214793,4.92751,3.90421700684,6.1182509375,4.92751,,,0.0,,,0.925549810694,F,F,1.68e+21,1.8,0.3,8.0,1.93761e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0672890201_pi300-10000_pass1_cl_src5.html,0.9998,712.902,112.267919276,15.7563545634,104.732080724,115.111,712.902,80.9457202505,25.5615866388,31.0542797495,35.4384133612,-0.520003136209,0.150176341009,280000.0,2299200.0,0.00368635990125,0.000517365904942,-739.31797235,2560.94470046
xmm0672890201,fullrun,30623.8828125,30601.6632652,17,X090447.15-323104.3,xmm,mos2,276.394843678,161.877993103,136.196460784,-32.5178652258,69.6438,14.3880088963,0.00227581762597,0.000470170844337,3.72180506392,0.99984173046,22.1709,20.8281551029,22.7783,4.19991,3.03774541185,5.9416539704,327.943015773,323.056986964,334.892034523,9.92114322475,A,F,1.7e+21,1.8,0.3,8.0,5.09487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src17.html,0.9998,137.371,41.0152200981,11.6653645039,71.9847799019,69.6438,137.371,23.2874491912,13.5180394359,24.7125508088,43.4819605641,-0.265433502442,0.317528032255,1048000.0,34562195.0,0.00134029381811,0.000381200342046,-5224.16814159,8491.95575221
xmm0672890201,fullrun,30615.4023438,30598.4602865,15,X090528.88-322344.7,xmm,mos1,154.857650757,262.418518066,136.370338234,-32.3957569577,33.0923873261,12.5217186218,0.00108150498477,0.000409227082166,3.32746303148,0.9993709004,10.8749996871,,,10.8749996871,,,0.0,,,10.7320268263,F,F,1.69e+21,1.8,0.3,8.0,2.17421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src15.html,0.9998,98.9076126739,33.0923873261,12.5217186218,98.9076126739,,,25.0303306415,13.063452086,34.9696693585,57.936547914,-0.314142563398,0.343648639195,1265108.0,10961720.0,0.00108150498477,0.000409227082166,-3424.41666667,11337.4848485
xmm0672890201,fullrun,30623.8828125,30601.6632652,14,X090513.37-322409.5,xmm,mos2,200.026245117,257.00692749,136.305710304,-32.4026329428,63.3356104409,14.0671343454,0.00206967869335,0.000459685286498,6.13250956988,0.999999993863,10.8749996871,,,10.8749996871,,,0.0,,,7.74124226086,F,F,1.69e+21,1.8,0.3,8.0,3.33355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src14.html,0.9998,106.664389559,63.3356104409,14.0671343454,106.664389559,,,34.5876309625,31.1775176435,38.4123690375,61.8224823565,-0.0518528945998,0.21198998334,1336000.0,8103848.0,0.00206967869335,0.000459685286498,-8086.5,-1635.79411765
xmm0672890201,fullrun,30615.4023438,30598.4602865,16,X090427.36-323158.4,xmm,mos1,333.916625977,149.547363281,136.114018456,-32.532897424,62.3858094247,13.4398553046,0.00203885453191,0.000439233058748,6.51785117438,0.999999998964,10.8749996871,,,10.8749996871,,,0.0,,,11.0967339775,F,F,1.7e+21,1.8,0.3,8.0,4.54227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src16.html,0.9998,91.6141905753,62.3858094247,13.4398553046,91.6141905753,,,35.1744410798,30.9594797606,32.8255589202,52.0405202394,-0.0637337279508,0.201951905646,1258036.0,10999244.0,0.00203885453191,0.000439233058748,11734.4090909,941.577922078
xmm0672890201,fullrun,30615.4023438,30598.4602865,13,X090421.11-322218.2,xmm,mos1,352.202066437,282.802717241,136.087954609,-32.3717289214,33.5443,13.8091744866,0.00109627484324,0.000451303219787,1.94989477503,0.97286388366,3.8032,2.827764375,5.571174125,3.8032,,,0.0,,,4.07054531024,F,F,1.69e+21,1.8,0.3,8.0,2.52982e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src13.html,0.9998,157.149,33.6528066591,7.76387462923,11.3471933409,33.5443,157.149,13.9665918792,21.3603054735,3.03340812083,7.63969452653,0.209294168137,0.227188514647,147820.0,1315728.0,0.00109982026364,0.000253734160364,1692.53333333,-5115.93333333
xmm0672890201,fullrun,30615.4023438,30598.4602865,18,X090429.42-322456.2,xmm,mos1,327.982116699,247.774917603,136.122578896,-32.4156196135,30.9809630972,12.213830746,0.00101250072086,0.000399164880574,3.19511883505,0.999043028332,10.8749996871,,,10.8749996871,,,0.0,,,4.25195688054,F,F,1.69e+21,1.8,0.3,8.0,1.37759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src18.html,0.9998,94.0190369028,30.9809630972,12.213830746,94.0190369028,,,16.6489642524,12.9514775766,36.3510357476,51.0485224234,-0.12491322586,0.403878147325,1196528.0,10664760.0,0.00101250072086,0.000399164880574,3644.504,-1985.76
xmm0672890201,fullrun,30615.4023438,30598.4602865,12,X090534.70-322150.0,xmm,mos1,137.853935632,289.13345977,136.394595519,-32.3638943934,51.0144,14.6304613734,0.00166722237218,0.000478144063581,2.96541325981,0.997946140544,6.19825,4.9579375,8.40325,6.19825,,,0.0,,,11.6649032238,F,F,1.68e+21,1.8,0.3,8.0,4.4818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src12.html,0.9998,163.036,51.3791174076,10.0967026993,30.6208825924,51.0144,163.036,40.9524658882,5.50738855206,11.0475341118,18.4926114479,-0.762918389719,0.264634634405,395324.0,3292120.0,0.00167914061448,0.000329974208009,-6198.2804878,11795.4634146
xmm0672890201,fullrun,30623.8828125,30601.6632652,11,X090534.61-322147.5,xmm,mos2,138.108291626,289.309936523,136.394224842,-32.3631871371,42.6280401783,12.1242977306,0.00139299749196,0.000396197344752,4.75491860667,0.999996134166,10.8749996871,,,10.8749996871,,,0.0,,,11.6426327129,F,F,1.68e+21,1.8,0.3,8.0,3.61623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src11.html,0.9998,80.3719598217,42.6280401783,12.1242977306,80.3719598217,,,22.3391682027,20.3614360597,30.6608317973,44.6385639403,-0.0463162565746,0.279187583787,1084438.0,9620324.0,0.00139299749196,0.000396197344752,-11943.8536585,-6302.23577236
xmm0672890201,fullrun,30615.4023438,30598.4602865,7,X090442.64-322026.1,xmm,mos1,289.49494023,308.604126437,136.177663412,-32.3405749085,46.481,14.5563044761,0.00151906354758,0.000475720219381,2.70189149984,0.995961366972,5.62882,4.03388875,7.48474,5.62882,,,0.0,,,0.963414521867,F,F,1.68e+21,1.8,0.3,8.0,2.10881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src7.html,0.9998,165.405,47.6076115924,9.76070773397,28.3923884076,46.481,165.405,31.4196327787,15.3042165657,12.5803672213,12.6957834343,-0.344907717133,0.216072514436,345600.0,2994380.0,0.00155588258843,0.000318993427858,-2529.77631579,-1001.86842105
xmm0672890201,fullrun,30615.4023438,30598.4602865,21,X090422.57-321016.3,xmm,mos1,348.048886207,448.772325747,136.094053477,-32.1711865159,44.0218,12.8175582698,0.0014386936823,0.000418895640462,2.55894079791,0.993477559624,8.82694,5.97638941482,11.601,2.16444,1.55061199166,3.11284521847,23.952380241,15.7280150066,32.1767454753,11.4895202209,A,F,1.67e+21,1.8,0.3,8.0,7.03332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src21.html,0.9998,120.268,26.9625517442,7.3835726674,13.0374482558,44.0218,120.268,18.1984032033,7.14573239222,4.80159679666,7.85426760778,-0.436103680453,0.311866180723,198280.0,6235484.0,0.000881173480356,0.000241305366292,-11709.1,-10505.4
xmm0672890201,fullrun,30623.8828125,30601.6632652,12,X090427.38-323157.5,xmm,mos2,333.867614746,149.903961182,136.11408884,-32.5326513138,49.7971529948,13.0312094155,0.00162726949066,0.000425833370644,5.13065130704,0.999999270595,10.8749996871,,,10.8749996871,,,0.0,,,11.0707614341,F,F,1.7e+21,1.8,0.3,8.0,3.92285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src12.html,0.9998,94.2028470052,49.7971529948,13.0312094155,94.2028470052,,,28.0969833487,23.2038914152,33.9030166513,55.7961085848,-0.095380282617,0.252919565857,1329600.0,10628010.0,0.00162726949066,0.000425833370644,-1039.03472222,11450.5833333
xmm0672890201,fullrun,30623.8828125,30601.6632652,9,X090442.51-322024.9,xmm,mos2,289.859039307,308.807495117,136.177136725,-32.3402518376,10.9330840536,13.3592070943,0.000357270909062,0.000436551666442,0.920513370638,0.83244911728,10.8749996871,,,10.8749996871,,,0.0,,,0.975736346036,T,T,1.68e+21,1.8,0.3,8.0,4.53857e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src9.html,0.9998,141.066915946,10.9330840536,13.3592070943,141.066915946,,,16.454184871,6.46491001479,61.545815129,53.5350899852,-0.435849448069,0.608743342238,1244244.0,6368213.0,0.000357270909062,0.000436551666442,862.282894737,-2696.63815789
xmm0672890201,fullrun,30615.4023438,30598.4602865,6,X090522.68-323232.5,xmm,mos1,173.123504639,141.71244812,136.344490092,-32.5423625158,48.3430253242,12.4782402832,0.00157991692626,0.000407806149931,5.3173356126,0.999999646165,10.8749996871,,,10.8749996871,,,0.0,,,14.5481188576,F,F,1.7e+21,1.8,0.3,8.0,4.10762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src6.html,0.9998,82.6569746758,48.3430253242,12.4782402832,82.6569746758,,,27.9898801402,15.5807505907,29.0101198598,49.4192494093,-0.28480490967,0.288527650113,1342400.0,9208428.0,0.00157991692626,0.000407806149931,6816.90839695,14065.6412214
xmm0672890201,fullrun,30623.8828125,30601.6632652,18,X090422.68-321015.6,xmm,mos2,347.733673096,448.775177002,136.094497674,-32.1709944997,51.0467725018,13.0726964676,0.00166810450986,0.000427189082971,5.26638295707,0.999999596406,10.8749996871,,,10.8749996871,,,0.0,,,11.4705495983,F,F,1.67e+21,1.8,0.3,8.0,5.3842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672890201_pi300-10000_pass1_cl_src18.html,0.9998,93.9532274982,51.0467725018,13.0726964676,93.9532274982,,,35.6192189375,14.437752299,37.3807810625,52.562247701,-0.423147188397,0.279271900194,1336000.0,9328216.0,0.00166810450986,0.000427189082971,10255.1310345,-11970.7517241
xmm0672890201,fullrun,30615.4023438,30598.4602865,14,X090506.33-322304.5,xmm,mos1,220.509384155,271.704711914,136.276373373,-32.3845798221,46.9600228797,12.9895788083,0.00153471849368,0.000424517400113,4.79183964014,0.999996977553,10.8749996871,,,10.8749996871,,,0.0,,,5.97290865942,F,F,1.69e+21,1.8,0.3,8.0,2.09688e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0672890201_pi300-10000_pass1_cl_src14.html,0.9998,96.0399771203,46.9600228797,12.9895788083,96.0399771203,,,27.7853417226,15.7422160627,35.2146582774,55.2577839373,-0.276678184412,0.300798861206,1294566.0,9300820.0,0.00153471849368,0.000424517400113,-1972.3986014,5771.34265734