fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04816,fullrun,49528.0039062,49528.0031721,1,X233829.40+270153.4,chandra,ccd7,906.375939024,774.030172764,354.622509298,27.0315011123,1096.26,41.648889541,0.0221342264349,0.000840919081115,153.849559827,1.0,0.823607,,,0.656315,,,38.6910885912,,,0.583910288968,T,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src1.html,0.9997,638.37,,,,1096.26,638.37,,,,,,,,,,,4191.25288919,2201.26580557
acisf04816,fullrun,49528.0039062,49528.0031721,7,X233831.69+270035.2,chandra,ccd7,844.335043975,615.10368898,354.632024501,27.0097802415,345.543,19.3857241289,0.00697671762776,0.000391409240693,48.4936406064,1.0,0.652704896746,,,0.424129165743,,,33.6263286294,,,1.90651553931,A,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src7.html,0.9997,30.2633,,,,345.543,30.2633,,,,,,,,,,,4312.39488636,2080.77556818
acisf04816,fullrun,49528.0039062,49528.0031721,5,X233741.20+270803.6,chandra,ccd5,308.286778625,672.380287206,354.421664472,27.1343287918,316.246,29.9637781329,0.00638519792035,0.000604986794522,14.5574314193,1.0,8.69202841828,,,5.76187414316,,,110.358730628,,,11.8008563956,A,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src5.html,0.9997,581.582,,,,316.246,581.582,,,,,,,,,,,2690.66472643,2361.7217695
acisf04816,fullrun,49528.0039062,49528.0031721,1,X233743.56+270302.5,chandra,ccd6,1200.24507927,482.36449187,354.431481309,27.0506999714,250.67,21.1153025079,0.00506118690348,0.000426331401907,47.8599487839,1.0,5.47487,4.801041875,6.41237,5.47487,,,0.0,,,9.7561748814,F,F,4.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src1.html,0.9997,195.186,,,,250.67,195.186,,,,,,,,,,,2996.4368932,1824.23543689
acisf04816,fullrun,49528.0039062,49528.0031721,4,X233835.35+270348.8,chandra,ccd7,744.932861846,1008.69104042,354.64728876,27.0635676852,149.154,13.9422092941,0.0030115188077,0.000281502510895,20.9323310587,1.0,0.560213250439,,,0.369516520848,,,61.0764227283,,,2.41522912764,A,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src4.html,0.9997,45.2312,,,,149.154,45.2312,,,,,,,,,,,4242.38853503,2480.2866242
acisf04816,fullrun,49528.0039062,49528.0031721,1,X233746.30+270927.3,chandra,ccd5,169.53847561,842.306808943,354.442936299,27.1575792448,76.9612,18.4535145704,0.001553892776,0.000372587524399,3.54267687479,0.999711939327,4.30387,2.67412117187,9.52259,4.30387,,,0.0,,,11.6771155638,F,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src1.html,0.9997,263.571,,,,76.9612,263.571,,,,,,,,,,,2747.85416667,2570.78645833
acisf04816,fullrun,49528.0039062,49528.0031721,2,X233737.99+271049.4,chandra,ccd5,394.772634146,1009.64538435,354.40829881,27.1804025094,160.295,27.7537565025,0.0032364553542,0.000560365537488,7.37869718305,0.999999999999,8.70777,5.75238,16.09788,8.70777,,,0.0,,,13.9322327131,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src2.html,0.9997,609.976,,,,160.295,609.976,,,,,,,,,,,2476.69582909,2634.508647
acisf04816,fullrun,49528.0039062,49528.0031721,2,X233838.83+270041.1,chandra,ccd7,650.23128252,627.118166667,354.661800309,27.0114151952,95.5317,12.0420181033,0.00192884304013,0.000243135658715,13.4069563739,1.0,1.03015,0.8229625,1.42015,1.03015,,,0.0,,,3.00118695144,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src2.html,0.9997,49.4785,,,,95.5317,49.4785,,,,,,,,,,,4486.11188811,2172.44055944
acisf04816,fullrun,49528.0039062,49528.0031721,5,X233832.76+270516.3,chandra,ccd7,815.233556911,1186.42776626,354.636504586,27.0878605189,102.406,10.5446526733,0.0020676324822,0.000212902236009,14.3716983413,1.0,0.865897873315,0.764307748315,0.990931873315,0.865897873315,,,0.0,,,3.29673958659,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src5.html,0.9997,8.7837,,,,102.406,8.7837,,,,,,,,,,,4105.63207547,2616.30188679
acisf04816,fullrun,49528.0039062,49528.0031721,4,X233729.43+271159.1,chandra,ccd5,626.283203125,1151.10253906,354.372613544,27.1997466075,89.6467971802,19.1061649323,0.00181002239697,0.000385764898965,4.12662010557,0.999969552692,4.38133971764,,,3.85407804032,,,60.3553886414,,,16.1518571516,F,F,4.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src4.html,0.9997,275.353210449,,,,,,,,,,,,,,,,2204.01041667,2668.26388889
acisf04816,fullrun,49528.0039062,49528.0031721,3,X233842.22+270202.4,chandra,ccd7,558.277115854,792.34154065,354.675918627,27.0339901978,73.5269,10.0010049495,0.00148455196969,0.000201926255516,10.3187940821,1.0,0.745664,0.614101722588,0.931496241143,0.424212,0.330892160375,0.543653940687,207.215378632,194.019817146,222.854562617,3.34423444631,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src3.html,0.9997,26.4932,,,,73.5269,26.4932,,,,,,,,,,,4500.7037037,2360.22222222
acisf04816,fullrun,49528.0039062,49528.0031721,6,X233829.21+265844.0,chandra,ccd7,911.546355691,389.086006098,354.621712173,26.9788921456,75.9229,10.808667818,0.00153292842023,0.00021823341947,10.655049665,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.50852239485,T,F,4.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src6.html,0.9997,40.9044,,,,75.9229,40.9044,,,,,,,,,,,4341.77922078,1848.46753247
acisf04816,fullrun,49528.0039062,49528.0031721,2,X233911.69+270654.5,chandra,ccd3,474.399169922,201.474609375,354.798701413,27.1151490386,72.4169845581,10.9089860916,0.00146214221604,0.00022025895305,33.7030598037,1.0,4.42383492719,,,3.47635921444,,,21.8606014252,,,10.954778818,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04816_pi14-548_pass1_cl_src2.html,0.9997,46.5830154419,,,,,,,,,,,,,,,,4993.0070922,3228.33333333
acisf04816,fullrun,49528.0039062,49528.0031721,11,X233821.78+270008.7,chandra,ccd7,1113.47508333,561.230609756,354.590740469,27.0024169641,63.6187,10.5628499942,0.00128449937948,0.000213270221854,8.92827339476,1.0,0.610977,0.491159314966,0.770781932153,0.410109,0.329879485001,0.529201810617,342.907471633,325.814943267,348.830138613,2.39817467349,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src11.html,0.9997,47.9551,,,,63.6187,47.9551,,,,,,,,,,,4085.64864865,1923.59459459
acisf04816,fullrun,49528.0039062,49528.0031721,9,X233829.08+270156.3,chandra,ccd7,914.607177734,779.416748047,354.621169741,27.0323056816,72.0075149536,9.16523170471,0.00145387486555,0.000185051510925,10.1055629867,1.0,0.710121330476,,,0.54517644064,,,125.311378479,,,0.496575608379,T,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src9.html,0.9997,11.9924812317,,,,,,,,,,,,,,,,4182.10687023,2203.69465649
acisf04816,fullrun,49528.0039062,49528.0031721,3,X233809.58+270132.6,chandra,ccd6,493.847622764,298.793585366,354.539896705,27.0257099229,69.0085,8.35418146798,0.00139332317135,0.000168675954658,13.1756623276,1.0,1.36167516758,1.03720010272,1.52855737071,1.36167516758,,,0.0,,,4.00859991581,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src3.html,0.9997,0.783848,,,,69.0085,0.783848,,,,,,,,,,,3718.07594937,1947.50632911
acisf04816,fullrun,49528.0039062,49528.0031721,2,X233803.29+270147.8,chandra,ccd6,664.058105469,329.484375,354.513702621,27.0299566311,59.5738449097,11.3581771851,0.00120283151045,0.00022932839056,11.3743214834,1.0,4.60354994985,,,3.18681579002,,,84.7926254272,,,5.34654705151,T,F,4.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src2.html,0.9997,69.4261550903,,,,,,,,,,,,,,,,3549.09032258,1902.21290323
acisf04816,fullrun,49528.0039062,49528.0031721,3,X233735.51+271113.5,chandra,ccd5,461.398925781,1058.18359375,354.397973385,27.1870889105,53.9200553894,14.4576826096,0.00108867813833,0.000291909236694,2.48204723049,0.992424504021,3.02272280555,,,2.62998815792,,,145.46446228,,,14.6160872533,F,F,4.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src3.html,0.9997,155.079940796,,,,,,,,,,,,,,,,2396.79527559,2649.30708661
acisf04816,fullrun,49528.0039062,49528.0031721,8,X233836.26+270146.9,chandra,ccd7,720.040808537,760.905837398,354.651097635,27.0297027501,36.7004,8.90768207785,0.000741002904144,0.000179851399137,5.15054857922,0.99999863133,0.632784,0.447856988281,0.84412915625,0.632784,,,0.0,,,2.054151558,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src8.html,0.9997,42.6464,,,,36.7004,42.6464,,,,,,,,,,,4368.98076923,2264.53846154
acisf04816,fullrun,49528.0039062,49528.0031721,10,X233839.27+270533.5,chandra,ccd7,638.488186992,1221.50605081,354.66363796,27.0926475391,52.5217,7.24718566065,0.00106044480087,0.000146325049547,7.3709160476,0.99999999996,1.09378579607,0.912580030443,1.27499156169,1.09378579607,,,0.0,,,4.27950193883,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,52.5217,0.0,,,,,,,,,,,4253.95081967,2710.91803279
acisf04816,fullrun,49528.0039062,49528.0031721,13,X233826.82+265907.0,chandra,ccd7,976.378420732,435.741615854,354.611769701,26.9852686328,39.522,9.38257427362,0.000797973669956,0.000189439988532,5.54653303364,0.999999763766,0.684606,0.472854398437,0.910474375,0.684606,,,0.0,,,3.0971848885,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src13.html,0.9997,48.5107,,,,39.522,48.5107,,,,,,,,,,,4262.96610169,1865.08474576
acisf04816,fullrun,49528.0039062,49528.0031721,4,X233813.53+270428.1,chandra,ccd6,386.38872561,655.539119919,354.556358176,27.0744727326,33.0327,7.50772935048,0.000666950412985,0.000151585646674,6.30687090674,0.999999976858,0.756992,0.4446873125,1.013242,0.756992,,,0.0,,,3.80293098765,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src4.html,0.9997,23.3333,,,,33.0327,23.3333,,,,,,,,,,,3670.70454545,2313.43181818
acisf04816,fullrun,49528.0039062,49528.0031721,29,X233834.44+265846.0,chandra,ccd7,769.391142276,393.073365854,354.643512633,26.9794341472,37.1271,8.75130847359,0.000749618477223,0.000176694181115,5.21043182515,0.99999863133,0.935997,0.616224658691,1.26608457813,0.935997,,,0.0,,,3.80759425986,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src29.html,0.9997,39.4583,,,,37.1271,39.4583,,,,,,,,,,,4470.4375,1906.703125
acisf04816,fullrun,49528.0039062,49528.0031721,19,X233844.75+270252.1,chandra,ccd7,489.717855691,893.385402439,354.686446696,27.0477944799,41.6781,7.49557869681,0.000841506883714,0.000151340417888,5.84912095616,0.999999930532,0.934537,0.749537,1.254537,0.934537,,,0.0,,,3.95413004063,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src19.html,0.9997,14.5056,,,,41.6781,14.5056,,,,,,,,,,,4524.11764706,2478.03921569
acisf04816,fullrun,49528.0039062,49528.0031721,13,X233806.99+270243.3,chandra,ccd6,564.052666667,442.595668699,354.529111114,27.045356843,37.6242,6.43650992386,0.000759654395225,0.000129956864294,7.18351731373,0.999999999683,1.08380189939,0.710854123068,1.27370668454,1.08380189939,,,0.0,,,4.54937872188,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src13.html,0.9997,3.80446,,,,37.6242,3.80446,,,,,,,,,,,3593.62222222,2043.13333333
acisf04816,fullrun,49528.0039062,49528.0031721,12,X233744.81+270413.6,chandra,ccd6,1165.43896484,626.377441406,354.4367146,27.0704566666,42.3975410461,9.89985179901,0.000856031721924,0.000199883928872,8.09488228759,0.999999999992,3.81707936522,,,3.26137853559,,,39.3669052124,,,9.65552554486,F,F,4.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src12.html,0.9997,55.6024589539,,,,,,,,,,,,,,,,2972.60759494,1973.30379747
acisf04816,fullrun,49528.0039062,49528.0031721,1,X233920.39+271145.5,chandra,ccd3,239.194335938,793.314941406,354.834974454,27.1959809074,40.0329704285,10.3928184509,0.000808289623819,0.000209837206057,18.631452341,1.0,6.48831205937,,,4.82292616712,,,77.5989303589,,,15.2015761801,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04816_pi14-548_pass1_cl_src1.html,0.9997,67.9670257568,,,,,,,,,,,,,,,,4964.88435374,3864.94557823
acisf04816,fullrun,49528.0039062,49528.0031721,22,X233844.38+270419.4,chandra,ccd7,499.881466048,1070.85795668,354.684902518,27.0720498324,39.8384,7.45712411054,0.000804360947444,0.000150563762971,5.59093673416,0.999999763766,1.19621855345,,,0.689375117521,,,49.3764496199,,,4.35955080852,A,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src22.html,0.9997,15.7703,,,,39.8384,15.7703,,,,,,,,,,,4441.85714286,2638.85714286
acisf04816,fullrun,49528.0039062,49528.0031721,16,X233841.72+270055.9,chandra,ccd7,571.792396341,657.151333333,354.673835034,27.0155151075,24.9766,7.64650900738,0.000504292151885,0.000154387485957,3.50522587339,0.999434410482,0.534945,0.347617921875,1.10794755469,0.534945,,,0.0,,,3.47618756225,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src16.html,0.9997,33.4925,,,,24.9766,33.4925,,,,,,,,,,,4547.64864865,2231.40540541
acisf04816,fullrun,49528.0039062,49528.0031721,7,X233819.18+270434.0,chandra,ccd6,232.913117886,667.395957317,354.579914089,27.0761007235,31.8645,6.59452803467,0.000643363529453,0.000133147509971,6.0838286912,0.999999947898,0.816902,0.6142848125,1.066277,0.816902,,,0.0,,,2.95624387039,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src7.html,0.9997,11.6233,,,,31.8645,11.6233,,,,,,,,,,,3807.64102564,2387.1025641
acisf04816,fullrun,49528.0039062,49528.0031721,6,X233808.84+270312.4,chandra,ccd6,513.601579268,501.677247967,354.536847134,27.0534357239,31.4179,6.80557124715,0.000634347215924,0.000137408775679,5.99856019826,0.999999884557,1.02824,0.767784018188,1.40708506445,1.02824,,,0.0,,,4.21200060271,F,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src6.html,0.9997,14.8979,,,,31.4179,14.8979,,,,,,,,,,,3617.13043478,2124.15217391
acisf04816,fullrun,49528.0039062,49528.0031721,24,X233829.51+270205.4,chandra,ccd7,903.484227642,798.394321138,354.622953238,27.034830857,31.676,8.44212058668,0.000639556649221,0.000170451267671,4.4454223059,0.999979429233,0.943598,0.630621875,1.5,0.943598,,,0.0,,,0.523712836998,T,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src24.html,0.9997,39.5934,,,,31.676,39.5934,,,,,,,,,,,4185.19354839,2224.91935484
acisf04816,fullrun,49528.0039062,49528.0031721,4,X233841.02+270902.1,chandra,ccd3,1306.67016602,459.968261719,354.670931434,27.1505860848,35.8413200378,6.85578155518,0.000723657663912,0.000138422328746,16.6806469511,1.0,1.63772398263,,,1.42254823064,,,128.508728027,,,7.48087238096,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04816_pi14-548_pass1_cl_src4.html,0.9997,11.1586809158,,,,,,,,,,,,,,,,4130.72,3126.26
acisf04816,fullrun,49528.0039062,49528.0031721,23,X233835.81+270537.9,chandra,ccd7,732.566095528,1230.33510163,354.649196333,27.0938585495,86.6238,9.77839813057,0.00174898721404,0.000197431806318,12.1568181823,1.0,1.08433,0.9015175,1.30933,1.08433,,,0.0,,,3.93541540854,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src23.html,0.9997,8.99327,,,,86.6238,8.99327,,,,,,,,,,,4164.2967033,2688.07692308
acisf04816,fullrun,49528.0039062,49528.0031721,7,X233732.73+270536.2,chandra,ccd5,538.54325874,373.274254065,354.386387589,27.0933988765,160.944,24.3628405569,0.00324956371835,0.000491901548051,7.40857194191,0.999999999999,7.34359,5.11098450684,12.539471875,7.34359,,,0.0,,,12.5867157747,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04816_pi14-548_pass1_cl_src7.html,0.9997,432.604,,,,160.944,432.604,,,,,,,,,,,2601.40942928,1991.57444169
acisf04816,fullrun,49528.0039062,49528.0031721,3,X233848.97+271050.8,chandra,ccd3,1091.21630859,680.932617188,354.704047412,27.1807670642,30.511089325,8.18563365936,0.000616037112195,0.000165272824233,14.1999432104,1.0,4.14173407647,,,3.08569682294,,,177.482955933,,,9.89625504065,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04816_pi14-548_pass1_cl_src3.html,0.9997,36.488910675,,,,,,,,,,,,,,,,4232.10465116,3414.10465116
acisf04816,fullrun,49528.0039062,49528.0031721,8,X233816.97+270636.2,chandra,ccd6,292.853867886,915.924928862,354.570700913,27.1100638238,23.4158,5.83791914983,0.000472779495673,0.000117871201131,4.47073438678,0.999963392357,1.28952,0.908865263672,1.985574375,1.28952,,,0.0,,,4.94772542858,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src8.html,0.9997,10.6655,,,,23.4158,10.6655,,,,,,,,,,,3652.0,2593.8
acisf04816,fullrun,49528.0039062,49528.0031721,27,X233841.29+265650.5,chandra,ccd7,583.216849593,158.462601626,354.672046936,26.9473618263,35.1324,6.4079029331,0.0007093444086,0.000129379436544,4.93049484214,0.99999581686,2.38894,2.35895464844,2.40394,2.38894,,,0.0,,,6.20453906016,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src27.html,0.9997,5.92882,,,,35.1324,5.92882,,,,,,,,,,,4734.07865169,1769.05617978
acisf04816,fullrun,49528.0039062,49528.0031721,17,X233821.93+270145.6,chandra,ccd7,1109.43386382,758.241067073,354.591355036,27.0293418249,21.6591,6.93781665944,0.000437310499908,0.000140078769275,3.03964661781,0.998044310006,0.404811,0.314576625,0.569811,0.404811,,,0.0,,,1.26374744502,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src17.html,0.9997,26.4742,,,,21.6591,26.4742,,,,,,,,,,,4013.08,2107.04
acisf04816,fullrun,49528.0039062,49528.0031721,18,X233833.27+270205.8,chandra,ccd7,801.351632114,799.158002033,354.638623688,27.0349333128,20.8682,7.65642214092,0.00042134253725,0.000154588145174,2.92865140055,0.997114975857,0.481983829882,0.363390079882,0.646983829882,0.481983829882,,,0.0,,,1.34843428088,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src18.html,0.9997,37.7526,,,,20.8682,37.7526,,,,,,,,,,,4280.03703704,2268.40740741
acisf04816,fullrun,49528.0039062,49528.0031721,20,X233839.05+270257.2,chandra,ccd7,644.370512195,903.826321138,354.662715922,27.0492316485,29.646,5.44939957243,0.000598571599416,0.000110026844024,4.160531307,0.999943787139,0.62463,0.475558584961,0.757023,0.62463,,,0.0,,,2.73384876782,F,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src20.html,0.9997,0.0499557,,,,29.646,0.0499557,,,,,,,,,,,4379.60714286,2428.03571429
acisf04816,fullrun,49528.0039062,49528.0031721,25,X233850.23+270246.5,chandra,ccd7,340.858679675,882.280439024,354.709287777,27.0462631899,32.9287,7.06504069344,0.00066484966423,0.00014264729348,4.62122671689,0.999987766888,1.20587,0.84258875,1.95587,1.20587,,,0.0,,,5.14104029256,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src25.html,0.9997,16.9861,,,,32.9287,16.9861,,,,,,,,,,,4664.98076923,2530.03846154
acisf04816,fullrun,49528.0039062,49528.0031721,28,X233854.42+270124.5,chandra,ccd7,226.923997967,715.550890244,354.726747762,27.0234639467,37.9347,6.15911519619,0.000765923676486,0.000124356121308,5.32377072697,0.999999229767,2.62751944598,1.88987889195,3.36516,2.62751944598,,,0.0,,,6.10408002788,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,37.9347,0.0,,,,,,,,,,,4836.21917808,2422.5890411
acisf04816,fullrun,49528.0039062,49528.0031721,5,X233818.49+270244.1,chandra,ccd6,251.661867886,444.130678862,354.577046286,27.0455871033,34.6559,7.05143956934,0.000699723171855,0.000142372746389,6.61678541133,0.999999995644,0.437716,0.33224725,0.587716,0.437716,,,0.0,,,2.0112544455,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src5.html,0.9997,15.0669,,,,34.6559,15.0669,,,,,,,,,,,3880.95454545,2178.04545455
acisf04816,fullrun,49528.0039062,49528.0031721,14,X233828.50+270011.9,chandra,ccd7,930.740170732,567.809052846,354.618769829,27.0033177578,16.1006,6.50771081103,0.000325080414213,0.000131394440333,2.25956454029,0.983336432389,1.30569,0.917325669557,1.5,0.233906,0.13302846889,0.574439663433,198.910017718,186.274305591,207.209548968,2.03903662148,A,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04816_pi14-548_pass1_cl_src14.html,0.9997,26.2497,,,,16.1006,26.2497,,,,,,,,,,,4256.95,2000.55
acisf04816,fullrun,49528.0039062,49528.0031721,9,X233740.59+270247.9,chandra,ccd6,1280.77098577,452.669430894,354.419131452,27.0466252282,35.578,9.38827460186,0.000718340619638,0.000189554752792,6.79284021954,0.999999998153,2.73476,1.34618675,4.79359822266,2.73476,,,0.0,,,10.438530951,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src9.html,0.9997,52.5617,,,,35.578,52.5617,,,,,,,,,,,2932.73563218,1768.26436782
acisf04816,fullrun,49528.0039062,49528.0031721,10,X233807.14+270321.5,chandra,ccd6,559.802337029,520.181305338,354.529755406,27.0559605927,23.8579,4.88445493377,0.000481705347995,9.86200823893e-05,4.55514370324,0.999981052148,1.96587857016,,,0.911469292298,,,356.764165438,,,4.63287152631,A,F,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.8579,0.0,,,,,,,,,,,3562.77419355,2122.58064516
acisf04816,fullrun,49528.0039062,49528.0031721,21,X233816.64+270211.4,chandra,ccd6,301.846402439,377.675243902,354.569349203,27.0365026673,14.2574,4.54353056554,0.000287865601882,9.17366533112e-05,2.72213840424,0.994207468982,0.76265911506,0.517494210764,1.05322492756,0.76265911506,,,0.0,,,2.37916422861,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src21.html,0.9997,6.38627,,,,14.2574,6.38627,,,,,,,,,,,3865.53333333,2084.73333333
acisf04816,fullrun,49528.0039062,49528.0031721,17,X233740.72+270247.7,chandra,ccd6,1276.78564453,451.928710938,354.419666318,27.0465930442,17.7812175751,5.47735929489,0.000359013414709,0.000110591157863,3.39493422611,0.999256343496,0.595102435036,,,0.492000009399,,,164.767227173,,,10.3716269265,F,F,4.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04816_pi14-548_pass1_cl_src17.html,0.9997,12.2187824249,,,,,,,,,,,,,,,,2940.92857143,1768.5
acisf04816,fullrun,49428.8046875,49428.8043316,2,X233822.73+271629.4,chandra,ccd2,842.408495935,957.537174797,354.594693111,27.2748347338,91.1211,17.0481113323,0.00184348818363,0.000344903560146,6.45102909822,0.999999999217,7.91708,5.65494399658,11.4918134375,7.91708,,,0.0,,,14.3033199473,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04816_pi14-548_pass1_cl_src2.html,0.9997,199.517,,,,91.1211,199.517,,,,,,,,,,,3296.5033557,3753.59060403