fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01992,fullrun,59338.1875,58263.9647085,1,X054819.35-702045.3,chandra,ccd7,265.575068295,1064.77062158,87.0806194136,-70.3459200052,1090.31,33.3872221067,0.0187132661541,0.000573033333115,107.384244497,1.0,0.857157888563,,,0.564539387557,,,22.9233706726,,,3.05242842302,A,F,2.47e+21,1.8,0.3,8.0,6.00125e-14,1.0,powerlaw,1.06068e+22,1.03066046181e+22,1.09162671117e+22,9.956,8.74561810885,10.0,391.568,55,,dsxf,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src1.html,0.9997,24.3966,,,,1090.31,24.3966,,,,,,,,,,,3940.35090752,2537.09420916
acisf01992,fullrun,59338.1875,58263.9647085,3,X054736.02-702615.0,chandra,ccd7,708.762207031,394.482421875,86.9000816371,-70.4374914895,270.6378479,16.7332324982,0.00456093903631,0.000281997723505,26.6550254781,1.0,0.719367773447,,,0.492000009399,,,46.0418548584,,,3.91802803557,F,F,2.56e+21,1.8,0.3,8.0,3.71754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src3.html,0.9997,9.36214733124,,,,,,,,,,,,,,,,4580.33201581,2048.94466403
acisf01992,fullrun,59334.9882812,59334.9878761,4,X054816.18-701911.6,chandra,ccd6,229.741422764,214.366800813,87.0674079712,-70.319880417,271.047,16.4635050946,0.00456807881886,0.00027746696664,62.6489074681,1.0,1.03097,1.00669509369,1.05775610352,1.03097,,,0.0,,,3.99324506446,F,F,2.48e+21,1.8,0.3,8.0,4.5313e-14,1.0,powerlaw,1.75019e+21,0.0,4.58661866859e+21,1.84069,1.34258287,2.44428832598,12.6034,20,,dsxf,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,271.047,0.0,,,,,,,,,,,3749.55762082,2518.49070632
acisf01992,fullrun,59338.1875,58263.9647085,2,X054741.60-702430.6,chandra,ccd7,652.448697154,607.156686992,86.9233178781,-70.4085001085,159.763,22.892684421,0.00274206018442,0.000392913994262,15.7350011039,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.09941190229,T,F,2.58e+21,1.8,0.3,8.0,2.17832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src2.html,0.9997,364.312,,,,159.763,364.312,,,,,,,,,,,4372.08933002,2122.13275434
acisf01992,fullrun,59338.1875,58263.9647085,6,X054728.91-702634.9,chandra,ccd7,781.246582031,353.917724609,86.8704728843,-70.443023718,152.709579468,12.688615799,0.00257354625501,0.000213835577597,15.0403122218,1.0,0.952238406253,,,0.56546562989,,,42.4428062439,,,4.43323268019,A,F,2.58e+21,1.8,0.3,8.0,2.12657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src6.html,0.9997,8.29042339325,,,,,,,,,,,,,,,,4615.38709677,1976.14193548
acisf01992,fullrun,59328.5898438,59328.5880237,2,X055008.44-702540.2,chandra,ccd3,516.598130081,555.022603659,87.5351829089,-70.42782578,170.564,17.7767263578,0.00287490318497,0.0002996316176,16.0439602815,1.0,6.10467,5.23767321729,6.93284603125,6.10467,,,0.0,,,12.0902779953,F,F,2.02e+21,1.8,0.3,8.0,3.44852e-14,1.0,powerlaw,1.38143e+21,0.0,5.19986924873e+21,2.02161,1.30204249351,3.32061324238,30.3297,20,,dsxf,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src2.html,0.9997,145.448,,,,170.564,145.448,,,,,,,,,,,4618.71102662,3609.25475285
acisf01992,fullrun,59338.1875,58263.9647085,5,X054757.62-702437.2,chandra,ccd7,488.606481707,593.816971545,86.9900998105,-70.410323132,87.0659,16.4946021474,0.00149433533423,0.000283101269416,8.57508955521,1.0,1.49354,1.48062630859,1.5,1.49354,,,0.0,,,2.2000511129,T,F,2.52e+21,1.8,0.3,8.0,1.18587e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src5.html,0.9997,185.006,,,,87.0659,185.006,,,,,,,,,,,4394.82100239,2281.52267303
acisf01992,fullrun,59338.1875,58263.9647085,4,X054739.74-702512.6,chandra,ccd7,671.4025,521.708658537,86.9155692095,-70.4201764148,291.255,17.2600895131,0.00499889754465,0.000296240130083,28.6856014628,1.0,2.33009,2.13319797142,2.84838675391,2.33009,,,0.0,,,2.83224762688,T,F,2.57e+21,1.8,0.3,8.0,4.00513e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src4.html,0.9997,6.65569,,,,291.255,6.65569,,,,,,,,,,,4455.49295775,2097.62597809
acisf01992,fullrun,59338.1875,58263.9647085,9,X054815.93-702738.4,chandra,ccd7,302.121821138,225.225363821,87.0663854167,-70.4606671662,143.913,12.9477758708,0.00247001434575,0.000222225873593,14.1739402356,1.0,1.62997,1.3943134375,1.881337,1.62997,,,0.0,,,5.59557314608,F,F,2.39e+21,1.8,0.3,8.0,2.04899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src9.html,0.9997,23.7319,,,,143.913,23.7319,,,,,,,,,,,4777.86206897,2445.93103448
acisf01992,fullrun,59338.1875,58263.9647085,8,X054820.70-702429.7,chandra,ccd7,252.680502033,608.71445935,87.0862541505,-70.4082438444,121.561,11.3733882375,0.00208637737696,0.000195203888731,11.9724996976,1.0,0.900921,0.778352301712,1.04892358814,0.50571,0.437585638209,0.586594637681,354.725503899,342.401871868,3.89657889886,3.28951138145,F,F,2.43e+21,1.8,0.3,8.0,1.68393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src8.html,0.9997,7.79296,,,,121.561,7.79296,,,,,,,,,,,4393.368,2521.744
acisf01992,fullrun,59328.5898438,59328.5880237,1,X055032.39-702631.2,chandra,ccd3,273.164632114,448.736849593,87.6349719399,-70.4420067146,229.031,19.8803923503,0.00386037993481,0.000335089432108,21.5436098311,1.0,9.20585,7.80926214844,10.6711225,9.20585,,,0.0,,,14.2314886579,F,F,1.96e+21,1.8,0.3,8.0,5.34467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src1.html,0.9997,166.199,,,,229.031,166.199,,,,,,,,,,,4740.08884298,3846.11157025
acisf01992,fullrun,59334.9882812,59334.9878761,3,X054712.83-701354.3,chandra,ccd6,881.741724845,858.954084991,86.8034729893,-70.2317560752,56.7814,14.8306911504,0.000956964197185,0.000249948758757,13.1242650703,1.0,2.41981,,,1.96060089767,,,73.100834416,,,9.12240088171,F,F,2.74e+21,1.8,0.3,8.0,1.11572e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src3.html,0.9997,163.168,,,,56.7814,163.168,,,,,,,,,,,3062.16352201,1907.8490566
acisf01992,fullrun,59328.5898438,59328.5880237,9,X054925.12-702222.3,chandra,ccd3,956.468329472,960.648436992,87.3546522235,-70.3728749623,109.448,11.6986366727,0.00184477725696,0.000197183857825,10.2951347582,1.0,2.47343,1.81520215479,3.14210590625,2.47343,,,0.0,,,8.03069773371,F,F,2.18e+21,1.8,0.3,8.0,2.2968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src9.html,0.9997,27.4101,,,,109.448,27.4101,,,,,,,,,,,4184.03521127,3197.43661972
acisf01992,fullrun,59334.9882812,59334.9878761,1,X054709.25-701702.8,chandra,ccd6,917.666587398,475.700581301,86.7885288893,-70.2841206863,130.912,11.5831722771,0.00220631379466,0.000195215967832,30.2585668702,1.0,2.53454821408,2.23146174252,2.90053942501,2.53454821408,,,0.0,,,6.41956745469,F,F,2.75e+21,1.8,0.3,8.0,2.44053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src1.html,0.9997,3.25788,,,,130.912,3.25788,,,,,,,,,,,3442.0890411,1845.82191781
acisf01992,fullrun,59338.1875,58390.3438954,1,X054726.95-700630.8,chandra,ccd5,671.060546875,720.219726562,86.8622978236,-70.1085566835,111.734275818,21.4022064209,0.00188300781883,0.000360681849997,31.1644156787,1.0,3.30203726592,,,2.72834302202,,,140.629089355,,,16.0984233405,F,F,2.73e+21,1.8,0.3,8.0,2.04751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01992_pi14-548_pass1_cl_src1.html,0.9997,346.265716553,,,,,,,,,,,,,,,,2171.80097087,2113.16990291
acisf01992,fullrun,59334.9882812,59334.9878761,2,X054724.95-701536.0,chandra,ccd6,756.452097561,652.484471545,86.8539591737,-70.2600093214,119.419,10.9881977594,0.00201261630724,0.000185188504323,27.6021128473,1.0,3.72975,2.76882275391,4.67589375,2.48902,1.91851435645,3.04223759375,59.958,41.275945313,79.885525,7.20015880433,F,F,2.69e+21,1.8,0.3,8.0,2.23566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src2.html,0.9997,1.32149,,,,119.419,1.32149,,,,,,,,,,,3276.29787234,2022.12765957
acisf01992,fullrun,59338.1875,58263.9647085,7,X054757.92-702503.7,chandra,ccd7,485.638430894,539.942662602,86.9913222036,-70.4176857159,123.218,16.3110698607,0.00211482643954,0.00027995164504,12.1356970388,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.63879673301,T,F,2.51e+21,1.8,0.3,8.0,1.68355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src7.html,0.9997,142.833,,,,123.218,142.833,,,,,,,,,,,4449.53424658,2281.97808219
acisf01992,fullrun,59338.1875,58263.9647085,68,X054750.79-702827.2,chandra,ccd7,558.465227642,126.193158537,86.9616402488,-70.4742346587,65.2953,9.22308516712,0.00112068046281,0.00015829824434,6.43091089662,0.999999998297,1.76301,0.930410121094,2.439126,1.76301,,,0.0,,,5.96474699116,F,F,2.46e+21,1.8,0.3,8.0,9.53816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src68.html,0.9997,19.77,,,,65.2953,19.77,,,,,,,,,,,4859.93,2184.16
acisf01992,fullrun,59338.1875,58263.9647085,47,X054756.02-702422.0,chandra,ccd7,505.030126016,624.543945122,86.9833997154,-70.4061248945,70.5975,13.8828851468,0.00121168436008,0.000238275786043,6.95312269067,0.999999999874,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.9624290831,T,F,2.53e+21,1.8,0.3,8.0,9.56013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src47.html,0.9997,122.137,,,,70.5975,122.137,,,,,,,,,,,4365.9147541,2268.30163934
acisf01992,fullrun,59338.1875,58263.9647085,45,X054756.80-702427.1,chandra,ccd7,496.982091463,614.191565041,86.9866816495,-70.4075392,57.6432,15.5440728254,0.000989346566625,0.00026678732411,5.67725828653,0.999999919072,1.43982,1.13994752197,2.23947994141,1.43982,,,0.0,,,2.02853830609,T,F,2.53e+21,1.8,0.3,8.0,7.83644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src45.html,0.9997,183.975,,,,57.6432,183.975,,,,,,,,,,,4375.73734177,2275.64240506
acisf01992,fullrun,59338.1875,58263.9647085,23,X054754.42-702831.9,chandra,ccd7,521.477069106,116.768254065,86.9767659365,-70.4755216731,87.1246,9.59467612794,0.00149534335178,0.000164676052004,8.58087089735,1.0,1.90430058095,1.52033462216,2.15378100087,1.90430058095,,,0.0,,,6.05264103013,F,F,2.45e+21,1.8,0.3,8.0,1.27956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src23.html,0.9997,4.93321,,,,87.1246,4.93321,,,,,,,,,,,4873.9,2219.33333333
acisf01992,fullrun,59338.1875,58263.9647085,21,X054700.70-702115.3,chandra,ccd7,1071.80833902,1003.19720325,86.7529359881,-70.3542630949,73.8202,9.35996794866,0.00126699634384,0.000160647697641,7.2705252686,0.999999999975,1.10448,0.889275829102,1.36934667187,1.10448,,,0.0,,,4.28549847674,F,F,2.74e+21,1.8,0.3,8.0,1.1127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src21.html,0.9997,13.7888,,,,73.8202,13.7888,,,,,,,,,,,3950.59090909,1726.56818182
acisf01992,fullrun,59338.1875,58263.9647085,44,X054757.39-702433.6,chandra,ccd7,491.019097581,600.982621951,86.9891148166,-70.4093440065,96.9095,16.6849782739,0.00166328420779,0.00028636883763,9.54458222163,1.0,1.5,,,1.24971324509,,,117.996043615,,,2.12841467675,T,F,2.53e+21,1.8,0.3,8.0,1.32093e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src44.html,0.9997,181.479,,,,96.9095,181.479,,,,,,,,,,,4389.08611111,2280.57222222
acisf01992,fullrun,59338.1875,58263.9647085,33,X054758.00-702509.4,chandra,ccd7,484.784247967,528.342731707,86.9916732445,-70.4192709775,56.8101,12.7332674518,0.000975046938158,0.000218544474339,5.59520656354,0.999999872309,1.03767,0.6931825,1.74887,1.03767,,,0.0,,,2.74635514999,F,F,2.51e+21,1.8,0.3,8.0,7.76044e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src33.html,0.9997,105.326,,,,56.8101,105.326,,,,,,,,,,,4461.76331361,2282.79289941
acisf01992,fullrun,59338.1875,58263.9647085,58,X054743.30-702507.4,chandra,ccd7,634.541503906,531.791748047,86.9303995374,-70.4187328134,72.5745773315,12.0003519058,0.00122306693811,0.000202236566111,7.14784433457,0.999999999957,0.492000009399,,,0.492000009399,,,143.449325562,,,2.67690568544,F,F,2.56e+21,1.8,0.3,8.0,9.78387e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src58.html,0.9997,71.4254226685,,,,,,,,,,,,,,,,4447.0,2132.31531532
acisf01992,fullrun,59338.1875,58263.9647085,46,X054741.94-702423.2,chandra,ccd7,648.976875813,622.236668699,86.9247361285,-70.4064394273,36.6184,18.9234616284,0.000628491344322,0.00032478840796,3.60653320495,0.999682902245,0.703824,0.499892630557,1.3706978803,0.703824,,,0.0,,,1.98954204371,F,F,2.58e+21,1.8,0.3,8.0,4.9567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src46.html,0.9997,321.479,,,,36.6184,321.479,,,,,,,,,,,4356.21590909,2125.50568182
acisf01992,fullrun,59338.1875,58263.9647085,37,X054757.44-702455.1,chandra,ccd7,490.505668699,557.344546748,86.9893336849,-70.4153078338,46.6815,16.1724611609,0.000801207451027,0.000277572408417,4.59764434838,0.999991269665,1.13011,0.663017195313,2.10895,1.13011,,,0.0,,,2.51087728134,F,F,2.52e+21,1.8,0.3,8.0,6.38553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src37.html,0.9997,214.867,,,,46.6815,214.867,,,,,,,,,,,4433.15444015,2278.87258687
acisf01992,fullrun,59328.5898438,59328.5880237,5,X055037.29-702921.2,chandra,ccd3,226.681884766,102.272705078,87.6553655669,-70.4892137579,58.4925537109,12.4103822708,0.000985908322036,0.000209180463571,5.50205323809,0.999999848256,7.86455710749,,,5.45918879829,,,170.315643311,,,15.6308553552,F,F,1.93e+21,1.8,0.3,8.0,1.43498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src5.html,0.9997,95.5074462891,,,,,,,,,,,,,,,,5087.77727273,3869.98181818
acisf01992,fullrun,59338.1875,58263.9647085,29,X054746.03-702526.1,chandra,ccd7,607.048398374,494.403154472,86.9418110455,-70.4239121895,46.8401,13.8882000274,0.000803928692467,0.000238366751752,4.61326480603,0.999991269665,1.26191,0.785962509766,1.5,1.26191,,,0.0,,,2.9478680412,F,F,2.55e+21,1.8,0.3,8.0,6.45809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src29.html,0.9997,146.042,,,,46.8401,146.042,,,,,,,,,,,4486.28070175,2160.39473684
acisf01992,fullrun,59338.1875,58263.9647085,30,X054745.53-702516.7,chandra,ccd7,612.223934959,513.378150407,86.9397021402,-70.4213187572,180.358,17.6975422022,0.00309552628981,0.000303747031748,17.7633953362,1.0,2.30817,0.683367421875,4.61634,2.30817,,,0.0,,,2.82700505491,F,F,2.55e+21,1.8,0.3,8.0,2.47546e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src30.html,0.9997,132.845,,,,180.358,132.845,,,,,,,,,,,4466.52956081,2153.24408784
acisf01992,fullrun,59338.1875,58263.9647085,11,X054743.84-702349.7,chandra,ccd7,629.538103659,690.283981707,86.9326690723,-70.3971408471,54.0669,8.39046482622,0.000927964806135,0.000144007813761,5.32502977024,0.999999687791,0.451392,0.382599985596,0.527300429688,0.451392,,,0.0,,,1.41307032367,F,F,2.58e+21,1.8,0.3,8.0,7.23992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src11.html,0.9997,16.333,,,,54.0669,16.333,,,,,,,,,,,4293.10714286,2153.10714286
acisf01992,fullrun,59338.1875,58263.9647085,34,X054739.37-702510.0,chandra,ccd7,675.123028455,527.084186992,86.9140534592,-70.4194414167,218.69,14.7881709484,0.00375343490686,0.000253813329583,21.5387003962,1.0,2.15134,1.87463531948,2.65736371861,2.15134,,,0.0,,,2.76771843645,T,F,2.58e+21,1.8,0.3,8.0,3.00818e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src34.html,0.9997,0.0,,,,218.69,0.0,,,,,,,,,,,4450.29310345,2094.83793103
acisf01992,fullrun,59338.1875,58263.9647085,18,X054822.50-702206.8,chandra,ccd7,233.652191057,899.176138211,87.0937425233,-70.3685418197,42.7953,7.55146343433,0.000734506820096,0.000129607723143,4.2148938912,0.999960295697,0.550414497129,0.435744999448,0.713500004941,0.550414497129,,,0.0,,,2.79722835744,F,F,2.45e+21,1.8,0.3,8.0,5.85725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src18.html,0.9997,14.2293,,,,42.7953,14.2293,,,,,,,,,,,4109.47916667,2558.70833333
acisf01992,fullrun,59338.1875,58263.9647085,62,X054743.79-702457.3,chandra,ccd7,629.5,552.5,86.9324587945,-70.4159029605,43.8749542236,10.5833864212,0.000739404989872,0.000178357091499,4.32122865207,0.999972549174,0.492000009399,,,0.492000009399,,,90.0,,,2.50231036029,F,F,2.56e+21,1.8,0.3,8.0,5.90743e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src62.html,0.9997,68.1250457764,,,,,,,,,,,,,,,,4429.46086957,2137.26086957
acisf01992,fullrun,59338.1875,58263.9647085,38,X054747.20-702448.1,chandra,ccd7,595.166538415,571.684028455,86.9466626208,-70.4133508069,36.3246,20.8843146883,0.000623449030526,0.000358443196776,3.57759694734,0.999682902245,0.909258543778,0.32802447739,1.6936674254,0.909258543778,,,0.0,,,2.30109676984,F,F,2.56e+21,1.8,0.3,8.0,4.96993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src38.html,0.9997,399.83,,,,36.3246,399.83,,,,,,,,,,,4408.47727273,2175.98051948
acisf01992,fullrun,59328.5898438,59328.5880237,6,X054949.98-702624.0,chandra,ccd3,705.410400391,467.052246094,87.4582473802,-70.4400093618,43.6868629456,8.18553161621,0.000736354268156,0.000137969414936,4.10936829531,0.999947210334,4.65634708526,,,3.2014475652,,,163.92578125,,,10.8264888862,F,F,2.07e+21,1.8,0.3,8.0,9.61002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src6.html,0.9997,23.3131389618,,,,,,,,,,,,,,,,4694.28205128,3416.3974359
acisf01992,fullrun,59334.9882812,59334.9878761,19,X054827.87-701947.3,chandra,ccd6,109.904445528,141.47425813,87.1161173437,-70.3298059653,43.4142,6.7844992446,0.000731679829681,0.000114342340795,10.0346146558,1.0,1.06239,0.835866483765,1.33722421875,1.06239,,,0.0,,,4.209883081,F,F,2.44e+21,1.8,0.3,8.0,7.82817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src19.html,0.9997,2.61523,,,,43.4142,2.61523,,,,,,,,,,,3831.31914894,2631.82978723
acisf01992,fullrun,59338.1875,58263.9647085,41,X054757.92-702440.6,chandra,ccd7,485.601239837,586.818597561,86.991326434,-70.4112793419,304.663,17.798359475,0.00522901519603,0.000305478158355,30.0061506188,1.0,2.98585,2.98338385481,2.98708,2.98585,,,0.0,,,2.34152928209,T,F,2.52e+21,1.8,0.3,8.0,4.15742e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src41.html,0.9997,12.1186,,,,304.663,12.1186,,,,,,,,,,,4403.02362205,2279.37007874
acisf01992,fullrun,59338.1875,58263.9647085,20,X054826.20-702116.3,chandra,ccd7,195.495536585,1001.63928455,87.1091593793,-70.354526146,35.4394,7.15188087149,0.000608256092669,0.000122749682955,3.49041391386,0.999561903131,0.733565,0.5176431875,1.054937,0.733565,,,0.0,,,3.31925090004,F,F,2.44e+21,1.8,0.3,8.0,4.93522e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src20.html,0.9997,15.71,,,,35.4394,15.71,,,,,,,,,,,4008.11111111,2601.04444444
acisf01992,fullrun,59338.1875,58263.9647085,19,X054827.09-702133.6,chandra,ccd7,186.405168699,966.428878049,87.1128914506,-70.3593350592,37.1979,6.99191676152,0.00063843769359,0.000120004172574,3.66360795404,0.999772001283,0.694034,0.555100304688,0.8398005,0.694034,,,0.0,,,3.29440676805,F,F,2.43e+21,1.8,0.3,8.0,5.22172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src19.html,0.9997,11.689,,,,37.1979,11.689,,,,,,,,,,,4046.6,2608.425
acisf01992,fullrun,59338.1875,58263.9647085,42,X054756.93-702445.8,chandra,ccd7,495.73071748,576.205711382,86.9871994706,-70.4127305183,91.7881,16.6335834985,0.00157538463268,0.000285486809618,9.04017735534,1.0,1.44439,1.33811201004,1.5,1.44439,,,0.0,,,2.3168020689,T,F,2.52e+21,1.8,0.3,8.0,1.25433e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src42.html,0.9997,184.888,,,,91.7881,184.888,,,,,,,,,,,4411.96305419,2276.83497537
acisf01992,fullrun,59328.5898438,59328.5880237,8,X054938.51-702215.2,chandra,ccd3,818.669921875,973.669921875,87.410471926,-70.3708956727,34.9175682068,7.28026628494,0.000588545401115,0.000122710931464,3.28449190589,0.99906923605,3.34612778189,,,2.30871080422,,,118.224952698,,,9.15632663478,F,F,2.13e+21,1.8,0.3,8.0,7.42688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src8.html,0.9997,18.0824317932,,,,,,,,,,,,,,,,4179.91525424,3332.22033898
acisf01992,fullrun,59338.1875,58263.9647085,15,X054732.03-702308.2,chandra,ccd7,750.411867886,774.619853659,86.8834719522,-70.3856017907,27.8176,6.50329916273,0.000477441820496,0.00011161807602,2.73974554,0.995436760018,0.415338,0.302974836914,0.52429621875,0.415338,,,0.0,,,1.59758351575,F,F,2.63e+21,1.8,0.3,8.0,3.75198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src15.html,0.9997,14.4753,,,,27.8176,14.4753,,,,,,,,,,,4200.36666667,2034.2
acisf01992,fullrun,59338.1875,58263.9647085,43,X054751.12-702437.8,chandra,ccd7,555.105471545,592.549154472,86.9629937315,-70.4104993945,52.7876,14.8814515421,0.0009060081465,0.000255414459625,5.19903196779,0.999999254951,1.387,1.16111035156,1.5,1.387,,,0.0,,,2.1314948533,T,F,2.55e+21,1.8,0.3,8.0,7.20022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src43.html,0.9997,168.67,,,,52.7876,168.67,,,,,,,,,,,4391.82389937,2216.83647799
acisf01992,fullrun,59338.1875,58263.9647085,22,X054713.28-702902.7,chandra,ccd7,940.052734375,53.1579589844,86.8053318865,-70.4840850467,34.4052886963,7.00013494492,0.00057981692953,0.000117970150313,3.38856465899,0.999398756492,1.52832983266,,,1.0369238403,,,67.5454559326,,,7.21576031761,F,F,2.58e+21,1.8,0.3,8.0,5.241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src22.html,0.9997,14.5947122574,,,,,,,,,,,,,,,,4908.51162791,1795.76744186
acisf01992,fullrun,59328.5898438,59328.5880237,4,X054925.41-702149.3,chandra,ccd3,952.5,1027.28564453,87.3558839949,-70.3636966498,33.7041358948,6.48085260391,0.000568092684262,0.000109236585558,3.17035140838,0.998758503464,2.59901903731,,,1.15776841945,,,139.876586914,,,8.08269012996,A,F,2.19e+21,1.8,0.3,8.0,7.08534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01992_pi14-548_pass1_cl_src4.html,0.9997,8.29586315155,,,,,,,,,,,,,,,,4121.46666667,3202.82222222
acisf01992,fullrun,59338.1875,58263.9647085,56,X054748.25-702531.9,chandra,ccd7,584.374853659,482.493920732,86.95105889,-70.4255402981,22.6529,12.1736970555,0.000388797984568,0.0002089405277,2.23107607209,0.984202552762,0.959168,0.215791,1.72633,0.959168,,,0.0,,,3.0378093162,F,F,2.53e+21,1.8,0.3,8.0,3.12484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src56.html,0.9997,125.546,,,,22.6529,125.546,,,,,,,,,,,4500.22123894,2182.4159292
acisf01992,fullrun,59334.9882812,59334.9878761,7,X054751.42-701857.4,chandra,ccd6,483.93160935,243.330747967,86.9642515968,-70.3159558806,35.9101,5.9925036504,0.000605209899493,0.00010099449826,8.30014179117,0.999999999992,0.90475772126,0.790815088142,1.05511501032,0.90475772126,,,0.0,,,3.54244979832,F,F,2.58e+21,1.8,0.3,8.0,6.23299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01992_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,35.9101,0.0,,,,,,,,,,,3704.4,2265.51428571
acisf01992,fullrun,59338.1875,58263.9647085,54,X054750.61-702533.4,chandra,ccd7,560.278536585,479.491857724,86.960888384,-70.4259506107,129.371,13.7852384818,0.00222043611558,0.000236600485324,12.7417038226,1.0,3.0,2.98631554513,6.0,3.0,,,0.0,,,3.0436860144,T,F,2.53e+21,1.8,0.3,8.0,1.78374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01992_pi14-548_pass1_cl_src54.html,0.9997,60.6618,,,,129.371,60.6618,,,,,,,,,,,4501.74229692,2204.79831933