fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09778,fullrun,3007.82470703,3007.82463767,2,X013706.31+245030.5,chandra,ccd7,613.60179065,744.755310976,24.2762926534,24.8418108555,39.5442,6.28841792504,0.0131472316568,0.00209070577266,43.607675588,1.0,0.955033,0.783854475355,1.16571424098,0.4666,0.392553743087,0.579432405587,340.878499987,327.315911975,353.596531237,3.4827990261,F,F,7.84e+20,1.8,0.3,8.0,1.00687e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09778_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,39.5442,0.0,,,,,,,,,,,4537.66666667,2176.23076923
acisf09778,fullrun,3007.82470703,3007.82463767,1,X013705.83+245217.2,chandra,ccd7,626.844455488,961.58578252,24.2742942599,24.8714440919,10.4472,3.23221286428,0.00347338184375,0.00107461420073,11.5207314449,0.999999999906,1.50217,0.93818171875,1.88212,0.492585,0.343821875,0.753501355469,354.56318,339.558347481,9.58268,5.24738454491,F,F,7.81e+20,1.8,0.3,8.0,2.73446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09778_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.4472,0.0,,,,,,,,,,,4751.90909091,2117.81818182
acisf09778,fullrun,3007.82470703,3007.82463767,1,X013720.33+243910.0,chandra,ccd6,520.642822266,348.071533203,24.3347287494,24.6527704271,5.76153707504,2.64578175545,0.00191551621538,0.000879632949363,11.0476773115,0.999999982775,2.9225115209,,,1.43237473172,,,63.7244606018,,,8.30214490418,A,F,8.04e+20,1.8,0.3,8.0,2.26581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09778_pi14-548_pass1_cl_src1.html,0.9997,1.23846304417,,,,,,,,,,,,,,,,3100.57142857,2203.28571429
acisf09778,fullrun,3007.82470703,3007.82463767,1,X013625.43+244341.6,chandra,ccd2,692.166503906,1125.0,24.1059719333,24.7282297087,5.41551065445,2.44950222969,0.00180047412869,0.000814376631752,11.1473738631,0.999999803844,1.49151004303,,,0.938416425035,,,163.646911621,,,10.6511614407,A,F,7.92e+20,1.8,0.3,8.0,2.79867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09778_pi14-548_pass1_cl_src1.html,0.9997,0.584489405155,,,,,,,,,,,,,,,,4078.16666667,3490.0
acisf09778,fullrun,3007.82470703,3007.82463767,2,X013633.06+244407.2,chandra,ccd2,480.928710938,1176.78564453,24.1377466256,24.7353427374,6.36359453201,2.64576792717,0.00211568013765,0.000879628350958,13.0989249007,0.999999993415,1.22466724256,,,0.492000009399,,,149.453170776,,,8.87570851577,A,F,7.92e+20,1.8,0.3,8.0,2.95917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09778_pi14-548_pass1_cl_src2.html,0.9997,0.636405289173,,,,,,,,,,,,,,,,4066.0,3275.42857143
acisf09778,fullrun,3007.82470703,3007.82463767,3,X013710.17+244436.9,chandra,ccd6,802.25,1012.5,24.2923837224,24.7435817163,3.95957636833,2.00000119209,0.00131642527413,0.000664932769723,7.59243955871,0.999990105729,0.492000009399,,,0.492000009399,,,118.997306824,,,2.5061273536,F,F,7.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09778_pi14-548_pass1_cl_src3.html,0.9997,0.0404236614704,,,,,,,,,,,,,,,,3825.0,2271.75
acisf09778,fullrun,3007.82470703,3007.82463767,2,X013706.99+244051.1,chandra,ccd6,890.5,553.5,24.2791097308,24.6808513503,3.70544505119,2.00000858307,0.00123193510808,0.000664935272653,7.10514584699,0.999816402062,1.13826568108,,,0.864156377135,,,120.127555847,,,6.30270436699,F,F,8.01e+20,1.8,0.3,8.0,1.62713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09778_pi14-548_pass1_cl_src2.html,0.9997,0.294554978609,,,,,,,,,,,,,,,,3405.0,2493.25
acisf09778,fullrun,3007.82470703,3007.82463767,5,X013726.41+244339.3,chandra,ccd6,352.5,895.5,24.360054276,24.7275759878,2.98410391808,1.73205137253,0.000992113607936,0.000575848505832,5.72198299194,0.999816402062,0.492000009399,,,0.492000009399,,,90.0,,,5.11254392046,F,F,7.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09778_pi14-548_pass1_cl_src5.html,0.9997,0.0158960353583,,,,,,,,,,,,,,,,3590.0,1875.0
acisf09778,fullrun,3007.82470703,3007.82463767,4,X013708.83+244358.0,chandra,ccd6,839.5,933.5,24.2867786322,24.7327849989,2.96521520615,1.73205196857,0.00098583381623,0.000575848738663,5.6857641164,0.999816402062,0.492000009399,,,0.492000009399,,,90.0,,,3.16154937995,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09778_pi14-548_pass1_cl_src4.html,0.9997,0.0347847566009,,,,,,,,,,,,,,,,3757.33333333,2331.0
