fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11561,fullrun,4944.38574219,4944.38558547,1,X015841.38-432504.0,chandra,ccd7,277.001418657,539.046567073,29.6724328508,-43.4177734874,189.638,14.1703916671,0.038354282329,0.00286596147773,73.5470523899,1.0,0.561892,0.512206933105,0.61081268125,0.561892,,,0.0,,,0.289888607192,F,F,1.44e+20,1.8,0.3,8.0,2.72756e-13,1.0,powerlaw,1.1245e+19,0.0,1.82933820762e+21,1.95446,1.57596178328,3.15321245414,18.6823,13,,dsxf,fullrun_ccd7_acisf11561_pi14-548_pass1_cl_src1.html,0.9997,11.162,,,,189.638,11.162,,,,,,,,,,,4129.08333333,2221.06770833
acisf11561,fullrun,4944.38574219,4944.38558547,8,X015834.16-432745.2,chandra,ccd7,436.878403455,211.375302846,29.6423265615,-43.4625502795,28.4529,5.96791253287,0.00575458393627,0.00120700714496,11.0348502249,1.0,0.358989,0.28727025,0.528989,0.358989,,,0.0,,,3.27976404031,F,F,1.44e+20,1.8,0.3,8.0,6.99057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11561_pi14-548_pass1_cl_src8.html,0.9997,7.16308,,,,28.4529,7.16308,,,,,,,,,,,4404.51612903,2452.03225806
acisf11561,fullrun,4944.38574219,4944.38558547,5,X015821.91-432449.9,chandra,ccd7,708.200078862,567.389546748,29.5913072725,-43.4138686171,33.375,5.91567916642,0.00675007396726,0.00119644260494,12.9437816973,1.0,1.00586,0.676574374676,1.32760404008,0.311556,0.236000471796,0.426688674921,52.697999202,44.616219332,62.243261702,3.695519496,A,F,1.45e+20,1.8,0.3,8.0,5.21492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11561_pi14-548_pass1_cl_src5.html,0.9997,1.62026,,,,33.375,1.62026,,,,,,,,,,,4511.92857143,2025.96428571
acisf11561,fullrun,4944.34570312,4944.34551287,2,X015912.91-432051.9,chandra,ccd6,540.5,629.318359375,29.8038040501,-43.3477605246,10.322303772,3.31663823128,0.00208769855089,0.000670794164762,18.2701147579,1.0,1.21976097148,,,0.782296864195,,,17.212556839,,,6.83287493078,A,F,1.42e+20,1.8,0.3,8.0,2.45523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11561_pi14-548_pass1_cl_src2.html,0.9997,0.677696466446,,,,,,,,,,,,,,,,3284.09090909,2018.36363636
acisf11561,fullrun,4944.38574219,4944.38558547,4,X015827.65-432521.8,chandra,ccd7,580.700195312,502.199951172,29.6151921707,-43.4227247,9.87160587311,3.1622800827,0.00199652812444,0.000639569829218,3.82849172804,0.999448976529,0.506256477014,,,0.492000009399,,,54.4123535156,,,2.70862604354,F,F,1.44e+20,1.8,0.3,8.0,1.65031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11561_pi14-548_pass1_cl_src4.html,0.9997,0.12839435041,,,,,,,,,,,,,,,,4424.3,2135.4
acisf11561,fullrun,4944.22509766,4944.22529506,1,X015935.86-433248.5,chandra,ccd2,234.75,635.916748047,29.8993968027,-43.5467923006,9.37648010254,3.46416068077,0.00189645087812,0.000700647826307,16.5998802674,0.999999999998,3.98288941553,,,1.99028998744,,,134.162338257,,,12.5790124836,A,F,1.35e+20,1.8,0.3,8.0,2.9996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11561_pi14-548_pass1_cl_src1.html,0.9997,2.62351989746,,,,,,,,,,,,,,,,3390.07142857,3561.92857143
acisf11561,fullrun,4944.38574219,4944.38558547,2,X015843.46-432629.0,chandra,ccd7,230.611083984,365.722167969,29.6810691207,-43.4413927709,8.89659309387,3.00000214577,0.00179933221079,0.000606749206781,3.45035382343,0.998546325808,0.492000009399,,,0.492000009399,,,71.3480224609,,,1.67273363113,F,F,1.43e+20,1.8,0.3,8.0,1.35147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11561_pi14-548_pass1_cl_src2.html,0.9997,0.103407248855,,,,,,,,,,,,,,,,4147.88888889,2399.55555556
acisf11561,fullrun,4944.30566406,4944.30544027,1,X015830.09-433431.7,chandra,ccd3,720.0,831.600097656,29.6253566993,-43.5754678875,8.51552391052,3.16230845451,0.00172228913289,0.00063958595274,15.3965961217,0.999999999951,2.11045292499,,,1.52270708132,,,9.87606334686,,,9.95142346284,F,F,1.44e+20,1.8,0.3,8.0,2.52106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11561_pi14-548_pass1_cl_src1.html,0.9997,1.48447597027,,,,,,,,,,,,,,,,4813.27272727,3186.27272727
acisf11561,fullrun,4944.34570312,4944.34551287,1,X015918.61-432213.6,chandra,ccd6,414.5,463.214355469,29.8275404326,-43.370432522,6.30009269714,2.64576816559,0.0012742014369,0.000535109837074,11.150942571,0.999999949297,1.73838300879,,,0.655201499104,,,51.3776359558,,,7.09582818596,A,F,1.42e+20,1.8,0.3,8.0,1.51056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11561_pi14-548_pass1_cl_src1.html,0.9997,0.699907541275,,,,,,,,,,,,,,,,3230.85714286,2219.57142857
acisf11561,fullrun,4944.34570312,4944.34551287,5,X015857.93-432352.8,chandra,ccd6,873.0,262.166503906,29.7413696732,-43.3979902982,5.93805456161,2.44949102402,0.00120097887702,0.000495412619784,10.5101477999,0.999999949297,0.561077774753,,,0.492000009399,,,25.3813171387,,,2.99802057761,F,F,1.43e+20,1.8,0.3,8.0,1.30302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11561_pi14-548_pass1_cl_src5.html,0.9997,0.0619455166161,,,,,,,,,,,,,,,,3739.5,2237.66666667
acisf11561,fullrun,4944.34570312,4944.34551287,4,X015908.70-432059.8,chandra,ccd6,633.899902344,613.5,29.7862548892,-43.3499405083,4.65688323975,2.23607826233,0.000941860314924,0.000452249572845,8.24251960451,0.999978811763,1.01443987305,,,0.557437015692,,,24.6522350311,,,6.14253672916,A,F,1.42e+20,1.8,0.3,8.0,1.1485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11561_pi14-548_pass1_cl_src4.html,0.9997,0.343116998672,,,,,,,,,,,,,,,,3383.4,1991.6
acisf11561,fullrun,4944.30566406,4944.30544027,2,X015846.81-433559.0,chandra,ccd3,350.699951172,654.300048828,29.69503036,-43.599708382,4.42922115326,2.23608326912,0.000895822711755,0.000452254258562,8.00830694001,0.999982686373,1.09756554316,,,0.492000009399,,,34.9844932556,,,11.1880113901,A,F,1.43e+20,1.8,0.3,8.0,1.26989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11561_pi14-548_pass1_cl_src2.html,0.9997,0.570778608322,,,,,,,,,,,,,,,,4544.2,3496.2
acisf11561,fullrun,4944.34570312,4944.34551287,3,X015900.57-432350.9,chandra,ccd6,814.5,265.833496094,29.7523723509,-43.3974824118,2.94925546646,1.73205292225,0.000596490572207,0.000350309826899,5.22007848373,0.999664440862,0.602574510165,,,0.492000009399,,,2.41852831095e-08,,,3.46494060423,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11561_pi14-548_pass1_cl_src3.html,0.9997,0.0507445298135,,,,,,,,,,,,,,,,3678.33333333,2262.0
