fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03321,fullrun,4793.89892578,4793.89909215,1,X111452.98+531531.1,chandra,ccd2,147.214355469,113.643066406,168.720752183,53.258628896,31.4917011261,5.91611719131,0.00656912103295,0.00123409298249,57.2898947522,1.0,2.55718329928,,,1.93710153275,,,142.31187439,,,8.38575831638,F,F,9.09e+19,1.8,0.3,8.0,8.34809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03321_pi14-548_pass1_cl_src1.html,0.9997,3.50829863548,,,,,,,,,,,,,,,,3682.44444444,3141.86111111
acisf03321,fullrun,4793.89892578,4793.89909215,1,X111452.65+530943.9,chandra,ccd6,281.299804688,515.100097656,168.719392373,53.1622035327,20.7758808136,4.58257865906,0.00433381693438,0.000955918862019,38.5391458853,1.0,0.492000009399,,,0.492000009399,,,26.9863128662,,,4.41355012352,F,F,9.64e+19,1.8,0.3,8.0,4.32715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03321_pi14-548_pass1_cl_src1.html,0.9997,0.2241191715,,,,,,,,,,,,,,,,3644.52631579,2438.0
acisf03321,fullrun,4793.89892578,4793.89909215,1,X111546.40+530639.2,chandra,ccd7,352.758961382,90.012745935,168.943344517,53.1108790514,18.7831,4.33394739239,0.00391816511161,0.000904063837621,21.8339155969,1.0,0.917933,0.783167375,1.105433,0.917933,,,0.0,,,4.21663535849,F,F,9.84e+19,1.8,0.3,8.0,2.61773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03321_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.7831,0.0,,,,,,,,,,,4599.77777778,2007.66666667
acisf03321,fullrun,4793.89892578,4793.89909215,4,X111504.83+530648.0,chandra,ccd6,59.479953252,157.729402439,168.770143001,53.1133326667,14.5424,3.81344988167,0.00303354337192,0.000795485312788,26.9760728872,1.0,0.715267,0.541714753906,0.882767,0.715267,,,0.0,,,2.70007712745,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03321_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.5424,0.0,,,,,,,,,,,3846.53333333,2069.0
acisf03321,fullrun,4793.89892578,4793.89909215,2,X111417.45+530901.0,chandra,ccd6,925.0625,429.4375,168.572720796,53.1502648641,12.3408041,4.00005960464,0.00257427291945,0.000834406353533,22.8921244698,1.0,3.93581849178,,,1.96255992538,,,104.9766922,,,9.45151292523,A,F,9.43e+19,1.8,0.3,8.0,2.8538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03321_pi14-548_pass1_cl_src2.html,0.9997,3.65919566154,,,,,,,,,,,,,,,,2992.57894737,2394.15789474
acisf03321,fullrun,4793.89892578,4793.89909215,5,X111522.95+530828.9,chandra,ccd7,781.409179688,312.227050781,168.845645305,53.1413658487,10.9013538361,3.31662631035,0.00227400590666,0.000691843160894,12.6719891577,0.999999999971,0.492000009399,,,0.492000009399,,,92.1445770264,,,0.498799651288,F,F,9.73e+19,1.8,0.3,8.0,1.43095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03321_pi14-548_pass1_cl_src5.html,0.9997,0.09864602983,,,,,,,,,,,,,,,,4178.33333333,2254.58333333
acisf03321,fullrun,4793.89892578,4793.89909215,3,X111424.37+530918.3,chandra,ccd6,798.5,464.214355469,168.601536333,53.1550773973,6.47529172897,2.64576244354,0.00135073589627,0.000551901990548,12.0116309307,0.99999997305,2.38774087699,,,0.907362671066,,,110.120094299,,,8.45153147674,A,F,9.41e+19,1.8,0.3,8.0,1.46826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03321_pi14-548_pass1_cl_src3.html,0.9997,0.524708390236,,,,,,,,,,,,,,,,3124.14285714,2421.42857143
acisf03321,fullrun,4793.89892578,4793.89909215,2,X111521.86+530724.8,chandra,ccd7,801.5,181.899902344,168.841065104,53.1235547962,4.88695144653,2.23607087135,0.00101941055618,0.000466440949822,5.68070688064,0.9998784662,0.492000009399,,,0.492000009399,,,59.0362434387,,,0.816477872818,F,F,9.78e+19,1.8,0.3,8.0,6.43364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03321_pi14-548_pass1_cl_src2.html,0.9997,0.113048553467,,,,,,,,,,,,,,,,4152.2,2130.4
acisf03321,fullrun,4793.89892578,4793.89909215,1,X111535.02+531608.8,chandra,ccd3,426.5,129.0,168.895931632,53.2691026029,3.86400461197,2.00000357628,0.000806025462225,0.000417197705247,6.59711758855,0.999970213939,0.623083699209,,,0.492000009399,,,25.0972137451,,,8.25528779715,F,F,9.39e+19,1.8,0.3,8.0,1.03813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03321_pi14-548_pass1_cl_src1.html,0.9997,0.135995432734,,,,,,,,,,,,,,,,4470.25,3184.25
acisf03321,fullrun,4793.89892578,4793.89909215,4,X111559.53+530842.4,chandra,ccd7,112.5,340.5,168.998062154,53.1451182141,2.91571521759,1.73205339909,0.000608213769738,0.000361303682439,3.38929569483,0.993032831851,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,5.91466471718,F,F,9.77e+19,1.8,0.3,8.0,4.18046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03321_pi14-548_pass1_cl_src4.html,0.9997,0.0842847526073,,,,,,,,,,,,,,,,4846.33333333,2238.0
acisf03321,fullrun,4793.89892578,4793.89909215,3,X111537.11+530757.7,chandra,ccd7,522.5,249.0,168.904620358,53.1327046937,1.94667458534,1.41421532631,0.000406073348131,0.000295003177598,2.26286015573,0.960803194928,0.492000009399,,,0.492000009399,,,90.0,,,2.54009812734,F,F,9.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03321_pi14-548_pass1_cl_src3.html,0.9997,0.0533253774047,,,,,,,,,,,,,,,,4443.0,2185.66666667
