fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12047,fullrun,10145.2890625,10145.2895361,4,X033227.03-274105.6,chandra,ccd1,662.830692276,860.574075203,53.1126059118,-27.684890955,48.6008,9.62066525766,0.00479049710032,0.000948292394775,15.1316191115,1.0,0.97455,0.7954093125,2.2397333125,0.97455,,,0.0,,,7.72309048081,F,T,7.01e+19,1.8,0.3,8.0,6.63332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src4.html,0.9997,43.9564,,,,48.6008,43.9564,,,,,,,,,,,4755.31147541,4685.78688525
acisf12047,fullrun,10142.1894531,10142.1896147,1,X033248.35-280007.7,chandra,ccd6,921.745784553,1104.94765996,53.2014572434,-28.0021525212,76.1554,10.7250268065,0.0075088509529,0.00105747757553,12.2148732303,1.0,9.14016,6.90417853334,12.0613925958,6.73698,4.48726284828,10.0844809883,19.0689540867,,,12.2003628235,F,T,6.95e+19,1.8,0.3,8.0,1.13862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12047_pi14-548_pass1_cl_src1.html,0.9997,38.8708,,,,76.1554,38.8708,,,,,,,,,,,3516.37288136,2643.66949153
acisf12047,fullrun,10145.2890625,10145.2895361,2,X033238.17-273944.5,chandra,ccd1,361.274902344,1024.95019531,53.1590604353,-27.6623513802,33.9753875732,6.32462215424,0.00334888324142,0.000623404805083,10.578069166,1.0,3.56034341747,,,2.07185777045,,,45.6854934692,,,9.35638492833,A,T,7e+19,1.8,0.3,8.0,4.88551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src2.html,0.9997,6.02461242676,,,,,,,,,,,,,,,,5084.70731707,4590.17073171
acisf12047,fullrun,10142.1894531,10142.1895852,1,X033259.86-274748.8,chandra,ccd3,498.673828125,767.195800781,53.2494313725,-27.7968765668,21.2863063812,4.79585313797,0.00209878804162,0.000472861691378,24.1962553924,1.0,1.84765891839,,,0.759799583168,,,98.2176589966,,,7.16493193459,A,T,7.03e+19,1.8,0.3,8.0,2.94325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src1.html,0.9997,1.71369409561,,,,,,,,,,,,,,,,4794.04347826,3480.13043478
acisf12047,fullrun,10145.2890625,10145.2895361,1,X033226.48-274036.1,chandra,ccd1,677.184082031,919.973632812,53.1103139051,-27.6767046527,17.3877334595,4.35892105103,0.00171387265436,0.000429649750004,5.41358495993,0.999996010109,1.3537577964,,,1.14553218455,,,132.380233765,,,8.21305291439,F,T,7.01e+19,1.8,0.3,8.0,2.38281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src1.html,0.9997,1.61226701736,,,,,,,,,,,,,,,,4792.26315789,4742.26315789
acisf12047,fullrun,10145.2890625,10145.2895361,3,X033216.31-273930.6,chandra,ccd1,952.236575203,1053.64735569,53.0679520212,-27.6584962558,18.0339,4.79033819265,0.00177756878534,0.000472174939557,5.61476572185,0.999998604753,2.41134,1.73765560254,3.2248456875,2.41134,,,0.0,,,9.65108537031,F,F,7e+19,1.8,0.3,8.0,2.61146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src3.html,0.9997,4.91344,,,,18.0339,4.91344,,,,,,,,,,,4687.9,5029.9
acisf12047,fullrun,10145.2890625,10145.2895361,7,X033230.23-274504.8,chandra,ccd1,576.390430894,374.474195122,53.1259528755,-27.7513240873,17.6396,4.19995238068,0.0017387088899,0.00041398300083,5.49200236372,0.999996010109,0.437737145399,0.355148115711,0.532124607899,0.437737145399,,,0.0,,,3.7699830698,F,T,7.02e+19,1.8,0.3,8.0,2.10026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src7.html,0.9997,4.71203e-26,,,,17.6396,4.71203e-26,,,,,,,,,,,4469.05882353,4279.82352941
acisf12047,fullrun,10145.2890625,10145.2895361,6,X033234.53-273910.7,chandra,ccd1,460.099014228,1094.10997154,53.1438863096,-27.6529717985,12.7016,4.06549381994,0.00125197674716,0.00040072933554,3.95458044531,0.999811504982,2.91732,2.15994,5.18946,2.91732,,,0.0,,,9.75444457887,F,F,7e+19,1.8,0.3,8.0,1.84903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src6.html,0.9997,3.82664,,,,12.7016,3.82664,,,,,,,,,,,5064.4375,4708.1875
acisf12047,fullrun,10145.2890625,10145.2895361,5,X033247.90-274233.0,chandra,ccd1,99.4994512195,682.82249187,53.1995664063,-27.7091584139,11.0845,4.50385279511,0.00109257836185,0.00044393631728,3.45110434481,0.998965676572,1.37914,1.13738694505,1.5,0.409918,0.16254,0.765706453254,87.910846166,83.734578687,90.0,7.63956268128,F,F,7.02e+19,1.8,0.3,8.0,1.55481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src5.html,0.9997,9.20019,,,,11.0845,9.20019,,,,,,,,,,,5029.70588235,4160.76470588
acisf12047,fullrun,10145.2890625,10145.2895361,13,X033229.98-274530.0,chandra,ccd1,582.997334248,323.272831301,53.1249331659,-27.7583216691,10.8475,3.29355431107,0.00106922072526,0.000324640380656,3.37731556501,0.998965676572,0.646691,0.496691,0.796691,0.646691,,,0.0,,,3.34595293651,F,F,7.02e+19,1.8,0.3,8.0,1.28001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.8475,0.0,,,,,,,,,,,4429.54545455,4248.54545455
acisf12047,fullrun,10142.1894531,10142.1896147,1,X033239.03-275700.3,chandra,ccd2,351.916748047,390.583251953,53.162634245,-27.9500830061,9.76704978943,3.46414089203,0.00096301198937,0.000341557490174,11.2543022704,0.999999999443,2.72912612979,,,1.35337410174,,,138.71446228,,,8.56377369407,A,T,6.95e+19,1.8,0.3,8.0,1.62245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src1.html,0.9997,2.23295021057,,,,,,,,,,,,,,,,3606.91666667,3091.41666667
acisf12047,fullrun,10145.2890625,10145.2895361,1,X033201.42-274647.4,chandra,ccd0,601.100097656,882.0,53.0058999948,-27.7798407627,9.18297386169,3.16229343414,0.00090514664771,0.000311700656312,10.4895393507,0.999999990382,1.10498324884,,,0.67262969396,,,76.2862014771,,,6.17008110754,A,T,6.99e+19,1.8,0.3,8.0,1.19194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src1.html,0.9997,0.817025721073,,,,,,,,,,,,,,,,3779.2,4688.9
acisf12047,fullrun,10145.2890625,10145.2895361,2,X033208.67-274734.6,chandra,ccd0,405.742601626,786.788520325,53.0361444369,-27.7929419568,85.9479,9.27201287208,0.00847173883596,0.00091392659432,98.1766792262,1.0,1.07446,0.918043608032,1.25322159082,0.718273,0.601567037354,0.82721275,320.8588,306.161762305,340.8717875,4.39997762411,F,T,6.98e+19,1.8,0.3,8.0,1.09865e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src2.html,0.9997,0.0223227,,,,85.9479,0.0223227,,,,,,,,,,,3844.23255814,4482.44186047
acisf12047,fullrun,10145.2890625,10145.2895361,9,X033210.55-274308.1,chandra,ccd1,1106.89990234,611.0,53.0439707603,-27.718912441,9.15153217316,3.16229200363,0.000902047380805,0.000311700510792,2.84928435603,0.995185481253,1.26321031504,,,0.788899497321,,,95.6471099854,,,6.83604618127,A,F,7.02e+19,1.8,0.3,8.0,1.29449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12047_pi14-548_pass1_cl_src9.html,0.9997,0.84846830368,,,,,,,,,,,,,,,,4267.2,4829.2
acisf12047,fullrun,10142.1894531,10142.1896147,3,X033237.79-275212.9,chandra,ccd2,385.277832031,974.833251953,53.157442228,-27.8702374168,8.91166210175,3.00000143051,0.000878672406543,0.000295794248814,10.2686626143,0.999999991822,0.492000009399,,,0.492000009399,,,130.268844604,,,4.05973284771,F,F,7.02e+19,1.8,0.3,8.0,1.44731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src3.html,0.9997,0.088338047266,,,,,,,,,,,,,,,,3998.66666667,3520.22222222
acisf12047,fullrun,10142.1894531,10142.1895852,7,X033249.65-275056.1,chandra,ccd3,774.5,386.625,53.2068615417,-27.8489222751,7.87414598465,2.82842946053,0.000776375352871,0.000278877618257,8.95058277511,0.999999862857,0.492000009399,,,0.492000009399,,,24.1554698944,,,5.28111612647,F,T,7.03e+19,1.8,0.3,8.0,1.04023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src7.html,0.9997,0.125854149461,,,,,,,,,,,,,,,,4319.0,3418.375
acisf12047,fullrun,10142.1894531,10142.1895852,4,X033252.84-274459.4,chandra,ccd3,687.928466797,1111.5,53.2201475202,-27.7498467928,6.52684354782,2.64576148987,0.000643534003757,0.000260866887402,7.419097074,0.99999839055,0.800843826334,,,0.492000009399,,,108.272483826,,,6.73081151866,A,T,7.03e+19,1.8,0.3,8.0,8.68529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src4.html,0.9997,0.47315633297,,,,,,,,,,,,,,,,4925.71428571,3871.42857143
acisf12047,fullrun,10142.1894531,10142.1895852,6,X033250.23-275253.4,chandra,ccd3,758.928466797,148.214355469,53.2092964384,-27.8815034016,5.94597959518,2.64577579498,0.000586261914577,0.000260868284386,6.758825992,0.999983171625,1.10051498322,,,0.63728022553,,,123.842208862,,,6.42485636665,A,F,7.03e+19,1.8,0.3,8.0,8.74495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src6.html,0.9997,1.05402064323,,,,,,,,,,,,,,,,4177.14285714,3228.14285714
acisf12047,fullrun,10142.1894531,10142.1895852,3,X033245.86-274913.1,chandra,ccd3,876.5,596.100097656,53.1910757535,-27.8203035056,4.90016365051,2.23606991768,0.000483146548504,0.000220472109504,5.57004155765,0.999845521142,0.492000009399,,,0.492000009399,,,34.0992965698,,,4.01838705005,F,F,7.03e+19,1.8,0.3,8.0,6.14616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src3.html,0.9997,0.0998361259699,,,,,,,,,,,,,,,,4425.0,3634.0
acisf12047,fullrun,10142.1894531,10142.1896147,2,X033229.44-275105.1,chandra,ccd2,610.300048828,1112.5,53.1226529004,-27.8514290643,4.8809428215,2.23607110977,0.00048125142348,0.000220472240471,5.62417588339,0.999866463197,0.492000009399,,,0.492000009399,,,90.0,,,2.3048322566,F,T,7.02e+19,1.8,0.3,8.0,5.84486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src2.html,0.9997,0.119056947529,,,,,,,,,,,,,,,,3924.0,3768.0
acisf12047,fullrun,10145.2890625,10145.2895361,3,X033209.24-274742.0,chandra,ccd0,390.100097656,771.299804688,53.0384823393,-27.7949917074,4.87422847748,2.23607134819,0.000480442569824,0.000220404894208,5.56774005774,0.999853400912,0.492000009399,,,0.492000009399,,,71.5650482178,,,4.24825021244,F,F,6.98e+19,1.8,0.3,8.0,5.98371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src3.html,0.9997,0.125771284103,,,,,,,,,,,,,,,,3829.0,4449.0
acisf12047,fullrun,10145.2890625,10145.2895361,4,X033209.44-274806.7,chandra,ccd0,384.5,721.071289062,53.0393426581,-27.8018567513,6.82256937027,2.6457555294,0.000672486436088,0.000260786619037,7.79329343199,0.999998501843,0.576722158959,,,0.492000009399,,,52.4293060303,,,4.11446702375,F,T,6.98e+19,1.8,0.3,8.0,8.36042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src4.html,0.9997,0.177430853248,,,,,,,,,,,,,,,,3815.85714286,4414.71428571
acisf12047,fullrun,10142.1894531,10142.1895852,2,X033304.60-274924.8,chandra,ccd3,371.300048828,571.899902344,53.26914748,-27.823546552,4.69833707809,2.23607683182,0.000463246833533,0.000220472807996,5.34062424101,0.999845521142,0.492000009399,,,0.492000009399,,,58.2825241089,,,8.16278618392,F,T,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src2.html,0.9997,0.301662832499,,,,,,,,,,,,,,,,4736.0,3267.0
acisf12047,fullrun,10145.2890625,10145.2895361,5,X033200.85-274620.4,chandra,ccd0,616.299804688,936.899902344,53.0035598102,-27.7723359031,4.64000892639,2.23607635498,0.000457355985418,0.000220405388973,5.30019544367,0.999853400912,0.558616252127,,,0.492000009399,,,40.7865142822,,,6.4465361753,F,F,6.99e+19,1.8,0.3,8.0,6.06605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src5.html,0.9997,0.359991312027,,,,,,,,,,,,,,,,3796.6,4728.4
acisf12047,fullrun,10145.2890625,10145.2895361,6,X033152.44-274844.6,chandra,ccd0,842.899902344,643.5,52.9685051038,-27.8124010827,4.70800495148,2.23607516289,0.000464058248326,0.000220405258005,5.37786603182,0.999853400912,0.492000009399,,,0.492000009399,,,2.43079547602e-08,,,7.81402136912,F,F,7e+19,1.8,0.3,8.0,6.52781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12047_pi14-548_pass1_cl_src6.html,0.9997,0.291994988918,,,,,,,,,,,,,,,,3433.0,4696.0
acisf12047,fullrun,10142.1894531,10142.1895852,5,X033243.24-274914.8,chandra,ccd3,947.0,592.75,53.1801818401,-27.8207668172,3.84958767891,2.00000405312,0.000379561795853,0.000197196481167,4.37584637589,0.998778373055,0.563899003788,,,0.492000009399,,,12.8205032349,,,3.44716695803,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12047_pi14-548_pass1_cl_src5.html,0.9997,0.150412335992,,,,,,,,,,,,,,,,4362.25,3682.0
acisf12047,fullrun,10142.1894531,10142.1896147,6,X033218.80-275638.9,chandra,ccd2,896.75,434.0,53.078343764,-27.9441522713,3.67838382721,2.00001001358,0.000362681428669,0.000197197063244,4.23850029952,0.998915481906,0.492000009399,,,0.492000009399,,,127.981880188,,,8.08596133187,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src6.html,0.9997,0.321616142988,,,,,,,,,,,,,,,,3263.0,3489.0
acisf12047,fullrun,10142.1894531,10142.1896147,5,X033226.36-275445.4,chandra,ccd2,693.166503906,664.833251953,53.1098406688,-27.9126101215,2.93993878365,1.73205292225,0.000289872201392,0.000170777013409,3.38761042903,0.992602241542,0.492000009399,,,0.492000009399,,,45.0,,,5.95459764589,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src5.html,0.9997,0.0600613057613,,,,,,,,,,,,,,,,3551.5,3537.75
acisf12047,fullrun,10142.1894531,10142.1896147,4,X033227.02-275216.3,chandra,ccd2,675.5,967.833251953,53.1125742185,-27.8712002918,2.9300801754,1.73205304146,0.000288900162559,0.000170777027961,3.37625062648,0.992602241542,0.492000009399,,,0.492000009399,,,90.0,,,3.46584638199,F,T,6.96e+19,1.8,0.3,8.0,3.61493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12047_pi14-548_pass1_cl_src4.html,0.9997,0.0699197873473,,,,,,,,,,,,,,,,3788.0,3741.0
