fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0561380101,fullrun,63974.6054688,63952.4173089,1,X080335.00-400010.8,xmm,mos1,290.203801609,276.597551724,120.89582032,-40.0029994205,87964.2,335.073424789,1.37546353279,0.00523941872494,564.174532746,1.0,5.65909,5.61709521651,5.70108051651,5.45474,5.41474834322,5.49472881197,353.676104054,345.760274914,0.616009054259,1.67998032399,F,T,5.07e+21,1.8,0.3,8.0,1.91127e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0561380101_pi300-10000_pass1_cl_src1.html,0.9998,24310.0,116534.038241,342.993786493,424.961758985,87964.2,24310.0,99312.0285446,3197.71446765,178.971455373,225.285532355,-0.937611501626,0.00430330944446,3118712.0,106192526.0,1.82219911529,0.00536326539209,189.987371643,-113.128284271
xmm0561380101,fullrun,63960.953125,63957.8482159,1,X080334.98-400010.8,xmm,mos2,290.240482759,276.604190805,120.895762455,-40.002991425,87763.8,336.695411314,1.3722138403,0.00526433567565,548.52375,1.0,5.69471,5.6608043172,5.73266805022,5.22858,5.19116160816,5.25702150096,349.733,346.327085854,352.601258315,1.68029747975,F,T,5.07e+21,1.8,0.3,8.0,2.11808e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0561380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,114456.311731,339.877190144,380.688268892,87763.8,25600.0,98791.8081351,3279.31907951,159.191864916,204.680920487,-0.935744432946,0.00430774875802,2786048.0,140499600.0,1.78955851274,0.00531408106472,-38.8600538154,-27.9770631417
xmm0561380101,fullrun,63960.953125,63957.8482159,5,X080337.59-400048.6,xmm,mos2,283.362884521,269.104370117,120.906608562,-40.0135034673,388.984405518,30.9689559937,0.00780048500746,0.000621034880169,2.43115253448,0.992304831383,10.8749996871,,,10.8749996871,,,0.0,,,2.39097418884,F,F,5.07e+21,1.8,0.3,8.0,1.32138e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561380101_pi300-10000_pass1_cl_src5.html,0.9998,34.3339614868,,,,,,,,,,,,694730.0,0.0,,,-475.12481974,268.268386477
xmm0561380101,fullrun,63823.0625,63813.3919537,1,X080340.35-395656.6,xmm,pn,276.035949707,320.661987305,120.918134811,-39.9490645596,355.725477319,35.7095087836,0.00557446433151,0.000559592707586,12.2136862381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28778224586,F,T,5.12e+21,1.8,0.3,8.0,4.87977e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0561380101_pi300-10000_pass1_cl_src1.html,0.9998,848.274522681,355.725477319,35.7095087836,848.274522681,,,289.148523325,16.4449511239,443.851476675,243.555048876,-0.892373676149,0.142660358234,1153376.0,5119169.0,0.00557446433151,0.000559592707586,205.540697674,3749.49667774
xmm0561380101,fullrun,63823.0625,63813.3919537,2,X080339.69-395723.1,xmm,pn,277.803333333,315.146878161,120.91535906,-39.9564151806,625.564,50.1219911815,0.00980302796949,0.000785446863053,7.0887768133,0.999999999999,19.1239,19.0839391217,38.2478,4.69609,4.04503865035,5.46772120699,70.9895,68.7710575771,73.1407149501,1.90801704771,A,F,5.11e+21,1.8,0.3,8.0,6.78806e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0561380101_pi300-10000_pass1_cl_src2.html,0.9998,1886.65,198.474893367,36.7875676737,1081.52510663,625.564,1886.65,196.813358901,15.9009417994,623.186641099,219.099058201,-0.850494849223,0.206720679123,1016540.0,8731796.0,0.00311023889015,0.000576486636228,241.04140625,3358.43203125
xmm0561380101,fullrun,63823.0625,63813.3919537,3,X080338.90-395751.8,xmm,pn,279.889202299,308.540091954,120.912074429,-39.9643992449,353.015,55.0495685723,0.00553198292623,0.000862663834224,4.00030140281,0.99996433063,14.2109,14.1709391217,28.4218,4.37653,3.50083341174,5.49747572424,72.7491,68.474099302,76.7726196145,1.35373155952,A,F,5.1e+21,1.8,0.3,8.0,4.31626e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0561380101_pi300-10000_pass1_cl_src3.html,0.9998,2677.44,561.441844905,35.4347208497,623.558155095,353.015,2677.44,450.034533606,36.3166575284,343.965466394,148.683342472,-0.85065665227,0.0872046139202,708800.0,9172051.0,0.00879818213255,0.000555286590555,274.266666667,2707.43966245
xmm0561380101,fullrun,63823.0625,63813.3919537,4,X080347.30-395758.8,xmm,pn,257.692625287,306.919990805,120.947070137,-39.9663428322,249.92,35.1572609855,0.0039164152903,0.000550938038126,2.83204772203,0.997593616584,5.18724,4.44566320068,5.85570359375,5.18724,,,0.0,,,3.00985612125,F,F,5.12e+21,1.8,0.3,8.0,2.82782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561380101_pi300-10000_pass1_cl_src4.html,0.9998,986.113,242.950831216,21.1680440301,163.049168784,249.92,986.113,211.296237607,10.9751634573,67.7037623927,65.0248365427,-0.901245383754,0.120331126887,304000.0,2496523.0,0.00380720760608,0.000331717894662,2087.04433498,3254.03448276
xmm0561380101,fullrun,63823.0625,63813.3919537,5,X080334.99-400011.2,xmm,pn,290.220846897,276.512836782,120.89579343,-40.0031017896,283844.0,556.276909461,4.44803586238,0.00871725188025,3216.46828429,1.0,6.63581,6.61353287819,6.66039863015,6.57194,6.54656348078,6.59224281203,47.207700255,32.423100255,61.992300255,1.68102613713,F,F,5.07e+21,1.8,0.3,8.0,2.37031e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561380101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,344710.0,588.120728641,0.0,283844.0,25600.0,269234.0,7173.0,0.0,0.0,-0.948098275369,0.00262604086443,4067488.0,210135.0,5.40184418108,0.00921625869798,201.42219837,-115.908624641
xmm0561380101,fullrun,63960.953125,63957.8482159,10,X080422.58-395026.5,xmm,mos2,164.197143555,410.737976074,121.094079596,-39.8407050582,244.069394036,20.9937490231,0.00381609764626,0.000328243516765,19.6085153799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6889160168,F,F,5.33e+21,1.8,0.3,8.0,1.50594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561380101_pi300-10000_pass1_cl_src10.html,0.9998,154.930605964,244.069394036,20.9937490231,154.930605964,,,214.627198338,13.733902235,62.3728016622,88.266097765,-0.879717673452,0.119525575908,1256436.0,8782772.0,0.00381609764626,0.000328243516765,-7066.94987469,-14389.6566416
