fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12934,fullrun,14858.9921875,14858.9923665,1,X175635.23+664421.3,chandra,ccd2,245.410628049,398.031081301,269.146805869,66.7392412469,83.4648,9.13590717991,0.00561712722058,0.000614840662231,92.1462718028,1.0,0.761141073294,0.616805454154,0.838120070169,0.761141073294,,,0.0,,,3.31797179853,F,F,4.03e+20,1.8,0.3,8.0,7.28292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,83.4648,0.0,,,,,,,,,,,3709.75641026,3955.41025641
acisf12934,fullrun,14862.1923828,14862.1923274,1,X175514.91+663852.6,chandra,ccd3,1034.51953125,750.127441406,268.812137763,66.6479548734,47.3088035583,7.1414604187,0.00318316463381,0.000480511895148,33.4790972095,1.0,2.37361631541,,,1.0080744831,,,84.4204406738,,,8.15367139348,A,F,3.99e+20,1.8,0.3,8.0,4.60209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src1.html,0.9997,3.69119620323,,,,,,,,,,,,,,,,4534.66666667,3115.01960784
acisf12934,fullrun,14862.1923828,14862.1923274,2,X175528.71+663531.2,chandra,ccd3,869.568847656,339.844726562,268.869629989,66.5919929236,23.2695960999,5.38523435593,0.00156569073442,0.000362344551831,16.4672325499,1.0,2.92313744407,,,1.92901297726,,,82.536895752,,,8.52874544227,A,F,3.98e+20,1.8,0.3,8.0,2.25199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src2.html,0.9997,5.73040390015,,,,,,,,,,,,,,,,4911.72413793,3347.4137931
acisf12934,fullrun,14862.1923828,14862.1923274,1,X175655.88+663450.4,chandra,ccd1,829.636474609,446.318115234,269.232839633,66.5806533819,20.8109264374,4.69043064117,0.00140025955625,0.000315594807034,22.8214153772,1.0,1.57644978769,,,0.621064874116,,,44.2129554749,,,6.55675008743,A,F,3.98e+20,1.8,0.3,8.0,1.82809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src1.html,0.9997,1.18907320499,,,,,,,,,,,,,,,,4813.38095238,4398.23809524
acisf12934,fullrun,14858.9921875,14858.9923665,6,X175622.56+664137.9,chandra,ccd2,398.225178862,65.9686463415,269.094012648,66.6938517877,21.0824,4.59155746997,0.00141882857889,0.000309008128107,23.2752556845,1.0,0.416344838089,0.343578092041,0.537899728714,0.416344838089,,,0.0,,,1.30529616122,F,F,4.01e+20,1.8,0.3,8.0,1.67363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.0824,0.0,,,,,,,,,,,4062.33333333,3860.0952381
acisf12934,fullrun,14862.1923828,14862.1923274,13,X175610.72+663547.6,chandra,ccd3,361.154134959,372.176339431,269.044683586,66.596550387,18.8901,4.90362926821,0.00127101604264,0.000329939569777,13.3679874913,1.0,0.735251237413,0.541891862413,1.01025123741,0.735251237413,,,0.0,,,5.74121572718,F,F,3.98e+20,1.8,0.3,8.0,1.72258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src13.html,0.9997,5.15548,,,,18.8901,5.15548,,,,,,,,,,,4790.61904762,3843.33333333
acisf12934,fullrun,14858.9921875,14858.9923665,5,X175625.37+664758.7,chandra,ccd2,363.450195312,839.549804688,269.10569177,66.7996459707,18.2223415375,4.47215986252,0.00122635113075,0.000300973304547,20.1177123314,1.0,1.88787201864,,,0.882493251493,,,119.394424438,,,6.99740235874,A,F,4.06e+20,1.8,0.3,8.0,1.65334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src5.html,0.9997,1.77765870094,,,,,,,,,,,,,,,,3299.0,3763.57894737
acisf12934,fullrun,14862.1923828,14862.1923274,4,X175615.32+663822.0,chandra,ccd3,305.091254878,685.938026423,269.063836017,66.6394419558,17.3509,4.2644866045,0.00116745517006,0.00028693594765,12.2787393483,1.0,0.889713,0.525863364933,1.07172669141,0.889713,,,0.0,,,3.26694203272,F,F,3.99e+20,1.8,0.3,8.0,1.49209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src4.html,0.9997,0.834946,,,,17.3509,0.834946,,,,,,,,,,,4473.55555556,3840.27777778
acisf12934,fullrun,14862.1923828,14862.1923274,11,X175532.24+663651.1,chandra,ccd3,826.689457317,502.680422764,268.884321076,66.614203779,16.7332,4.09062342437,0.00112589391252,0.00027523773169,11.8416105944,0.999999999999,1.82282,1.24008872231,2.30560060547,1.82282,,,0.0,,,7.4417391991,F,F,3.98e+20,1.8,0.3,8.0,1.55494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,16.7332,0.0,,,,,,,,,,,4743.11111111,3359.72222222
acisf12934,fullrun,14862.1923828,14862.1923274,10,X175552.03+663550.5,chandra,ccd3,587.0,378.083251953,268.966798433,66.5973579286,11.1782693863,3.4641160965,0.000752127903979,0.000233082449995,7.91054390028,0.999999971258,1.36988939423,,,0.842328069089,,,62.1347198486,,,6.67546299489,A,F,3.98e+20,1.8,0.3,8.0,9.95011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src10.html,0.9997,0.821730256081,,,,,,,,,,,,,,,,4820.66666667,3617.66666667
acisf12934,fullrun,14862.1923828,14862.1923274,3,X175617.36+663556.6,chandra,ccd3,280.299804688,389.899902344,269.072324061,66.5990558363,9.76397228241,3.16228222847,0.000656967167743,0.000212773593375,6.90968599091,0.999998657386,0.592147247182,,,0.492000009399,,,4.81876897812,,,5.36403711357,F,F,3.99e+20,1.8,0.3,8.0,8.18605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src3.html,0.9997,0.236027300358,,,,,,,,,,,,,,,,4760.5,3920.4
acisf12934,fullrun,14862.1923828,14862.1923274,2,X175659.27+663350.7,chandra,ccd1,788.388916016,325.055664062,269.246953234,66.5640721747,8.19987487793,3.0000166893,0.000551727134734,0.00020185559697,8.99204325157,0.99999997949,1.19451982205,,,0.704404972182,,,162.72442627,,,7.60704091063,A,F,3.98e+20,1.8,0.3,8.0,7.30311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src2.html,0.9997,0.80012524128,,,,,,,,,,,,,,,,4924.5,4461.58333333
acisf12934,fullrun,14862.1923828,14862.1923274,3,X175731.83+663309.2,chandra,ccd1,393.199951172,241.899902344,269.382637944,66.5525592298,8.22525882721,3.16231131554,0.000553435122129,0.000212775557884,9.01987947752,0.99999997949,1.55331831371,,,1.10267533311,,,20.8167705536,,,9.73253008235,F,F,3.97e+20,1.8,0.3,8.0,8.30322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src3.html,0.9997,1.77474105358,,,,,,,,,,,,,,,,4939.0,4866.0
acisf12934,fullrun,14862.1923828,14862.1923274,4,X175733.30+663358.5,chandra,ccd1,375.785644531,342.214355469,269.388754667,66.5662594176,8.87513256073,3.31666231155,0.000597161764745,0.000223161026952,9.73253580543,0.99999997949,1.30499314989,,,0.874393317714,,,177.110946655,,,9.17067623169,F,F,3.98e+20,1.8,0.3,8.0,8.86643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src4.html,0.9997,2.12486696243,,,,,,,,,,,,,,,,4833.22222222,4870.0
acisf12934,fullrun,14862.1923828,14862.1923274,5,X175706.70+663855.2,chandra,ccd1,700.095887602,944.795526423,269.277924027,66.6486780962,10.2154,3.19615393872,0.000687339535209,0.000215052074583,11.2022829616,0.999999999894,0.983777,0.6511971875,1.57503,0.37825,0.196879,0.593486125,339.5348,319.664846094,356.719625,3.84265253525,F,F,4e+20,1.8,0.3,8.0,8.3114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.2154,0.0,,,,,,,,,,,4294.81818182,4447.54545455
acisf12934,fullrun,14862.1923828,14862.1923274,9,X175608.46+663359.3,chandra,ccd3,388.5,151.722167969,269.035233518,66.5664838503,7.98056697845,3.00001978874,0.000536971027032,0.000201855815249,5.64762068712,0.999954107915,1.54106436622,,,0.634139407351,,,58.5882072449,,,7.50038125425,A,F,3.98e+20,1.8,0.3,8.0,7.24477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src9.html,0.9997,1.01943314075,,,,,,,,,,,,,,,,5024.8,3854.3
acisf12934,fullrun,14862.1923828,14862.1923274,6,X175702.58+663655.2,chandra,ccd1,749.0,700.125,269.260730987,66.6153218835,7.80213403702,2.82843136787,0.000524965231307,0.000190310500329,8.55587771275,0.999999751366,0.656361204765,,,0.492000009399,,,16.2519950867,,,4.98005739909,F,F,3.99e+20,1.8,0.3,8.0,6.47228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src6.html,0.9997,0.197865918279,,,,,,,,,,,,,,,,4544.75,4435.0
acisf12934,fullrun,14862.1923828,14862.1923274,7,X175648.06+663745.0,chandra,ccd1,924.75,801.25,269.200246391,66.6291758806,7.84785795212,2.8284304142,0.000528041739017,0.000190310442122,8.60601889519,0.999999751366,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.55770050294,F,F,3.99e+20,1.8,0.3,8.0,6.17895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12934_pi14-548_pass1_cl_src7.html,0.9997,0.152141854167,,,,,,,,,,,,,,,,4477.5,4252.5
acisf12934,fullrun,14862.1923828,14862.1923274,6,X175547.49+663737.5,chandra,ccd3,641.375,595.75,268.947854601,66.627083383,7.77924156189,2.82843184471,0.000523424881976,0.000190310543985,5.50514840532,0.999954107915,0.61764775121,,,0.521208779755,,,67.8924102783,,,5.75878954688,F,F,3.99e+20,1.8,0.3,8.0,6.96075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src6.html,0.9997,0.220758676529,,,,,,,,,,,,,,,,4619.25,3529.0
acisf12934,fullrun,14862.1923828,14862.1923274,7,X175546.08+663803.7,chandra,ccd3,658.25,649.125,268.941981979,66.6343705922,7.74901533127,2.82843255997,0.000521391106304,0.000190310587641,5.48375816001,0.999954107915,0.71472513849,,,0.492000009399,,,48.6577644348,,,5.6284151076,F,F,3.99e+20,1.8,0.3,8.0,6.74423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src7.html,0.9997,0.250984698534,,,,,,,,,,,,,,,,4563.875,3499.375
acisf12934,fullrun,14862.1923828,14862.1923274,8,X175549.65+664013.0,chandra,ccd3,614.214355469,911.642822266,268.956886445,66.6702664962,6.85283184052,2.64575433731,0.000461091607576,0.000178019108716,4.84955454572,0.999765281799,0.736165294405,,,0.492000009399,,,135.763763428,,,4.49599338402,F,F,4e+20,1.8,0.3,8.0,5.82795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src8.html,0.9997,0.147167980671,,,,,,,,,,,,,,,,4299.85714286,3492.14285714
acisf12934,fullrun,14858.9921875,14858.9923665,4,X175558.86+664544.7,chandra,ccd2,682.5,567.666503906,268.995232398,66.7624239083,5.71130800247,2.44949746132,0.000384367100196,0.000164849509019,6.30536153619,0.999975677806,0.670471690112,,,0.543664418593,,,148.91204834,,,5.86826662356,F,F,4.04e+20,1.8,0.3,8.0,5.04327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src4.html,0.9997,0.288692116737,,,,,,,,,,,,,,,,3606.57142857,3496.14285714
acisf12934,fullrun,14858.9921875,14858.9923665,2,X175549.20+664219.5,chandra,ccd2,799.899902344,150.899902344,268.955001709,66.705422862,4.85122251511,2.23607230186,0.000326483946992,0.000150486142957,5.35581548692,0.999789186568,0.492000009399,,,0.492000009399,,,90.0,,,4.64412192521,F,F,4.01e+20,1.8,0.3,8.0,4.23623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src2.html,0.9997,0.148777410388,,,,,,,,,,,,,,,,4047.6,3448.6
acisf12934,fullrun,14862.1923828,14862.1923274,12,X175529.75+664149.9,chandra,ccd3,853.700195312,1109.5,268.873946609,66.6971873014,4.30285978317,2.23608827591,0.000289517163765,0.000150454812683,3.04501171293,0.995504463229,1.13413606617,,,1.01144750048,,,167.778015137,,,6.43622313483,F,F,4.01e+20,1.8,0.3,8.0,4.05928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src12.html,0.9997,0.697140395641,,,,,,,,,,,,,,,,4151.16666667,3231.33333333
acisf12934,fullrun,14862.1923828,14862.1923274,5,X175610.00+663922.4,chandra,ccd3,368.75,808.25,269.041653693,66.6562135284,3.85193610191,2.00000429153,0.000259176827967,0.00013456994202,2.72590582516,0.983551289381,0.492000009399,,,0.492000009399,,,108.434951782,,,2.9267984885,F,F,4e+20,1.8,0.3,8.0,3.08688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12934_pi14-548_pass1_cl_src5.html,0.9997,0.148063987494,,,,,,,,,,,,,,,,4362.75,3756.25
acisf12934,fullrun,14858.9921875,14858.9923665,3,X175615.70+664343.6,chandra,ccd2,480.166503906,321.166503906,269.065425033,66.7287856986,3.78529334068,2.00000691414,0.000254747632425,0.000134599104058,4.17901521389,0.998425362016,0.492000009399,,,0.492000009399,,,45.0,,,3.25885664181,F,F,4.03e+20,1.8,0.3,8.0,3.07467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12934_pi14-548_pass1_cl_src3.html,0.9997,0.214706763625,,,,,,,,,,,,,,,,3827.83333333,3736.16666667
