fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11827,fullrun,19961.5273438,19961.5265292,3,X114248.31+505808.0,chandra,ccd7,680.30895122,881.205839431,175.701295151,50.9688986593,280.115,16.9869043678,0.0140327529394,0.00085098274708,113.286515508,1.0,0.416253,0.3871905,0.446253,0.416253,,,0.0,,,1.39617035938,F,F,1.39e+20,1.8,0.3,8.0,9.79871e-14,1.0,powerlaw,1.2521e+21,0.0,3.0339859612e+21,2.02124,1.50467646198,2.65476243058,19.6312,21,,dsxf,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src3.html,0.9997,8.43992,,,,280.115,8.43992,,,,,,,,,,,4270.98932384,2150.73309609
acisf11827,fullrun,19961.5273438,19961.5265292,1,X114244.93+505827.6,chandra,ccd7,745.137570528,921.007943089,175.687220985,50.974333935,196.067,14.3260674995,0.00982223939328,0.000717683570128,79.2951010694,1.0,0.418717,0.386564524609,0.4568236375,0.418717,,,0.0,,,1.71493256804,F,F,1.39e+20,1.8,0.3,8.0,7.36333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src1.html,0.9997,9.16921,,,,196.067,9.16921,,,,,,,,,,,4275.06565657,2074.91414141
acisf11827,fullrun,19961.4042969,19961.4049682,5,X114312.31+505016.0,chandra,ccd3,1215.53104472,847.994150407,175.80131014,50.8377888741,172.93,14.9663288752,0.00866319985311,0.000749761742399,24.2005749253,1.0,2.27147,1.855878,2.687062,2.27147,,,0.0,,,9.13107785167,F,F,1.41e+20,1.8,0.3,8.0,1.40125e-13,1.0,powerlaw,2.1468e+21,0.0,5.97863042157e+21,2.42833,1.74758558621,3.33513668141,9.67885,15,,dsxf,fullrun_ccd3_acisf11827_pi14-548_pass1_cl_src5.html,0.9997,51.061,,,,172.93,51.061,,,,,,,,,,,4805.54166667,3077.5462963
acisf11827,fullrun,19961.4863281,19961.4860089,1,X114349.16+510855.0,chandra,ccd5,686.111510163,481.708599593,175.954817505,51.1486092471,131.213,27.0199555884,0.0065733188431,0.00135360660307,5.36182208433,0.99999990285,11.1774,7.66193013486,15.3377390997,6.76701,4.69715343999,9.92125060796,352.7309302,,,13.0559598685,F,F,1.4e+20,1.8,0.3,8.0,4.47174e-14,1.0,powerlaw,1.34632e+21,0.0,1.04569363078e+22,3.74382,2.20158958014,9.18671455218,67.7144,44,,dsxf,fullrun_ccd5_acisf11827_pi14-548_pass1_cl_src1.html,0.9997,598.865,,,,131.213,598.865,,,,,,,,,,,2530.95970696,2366.58791209
acisf11827,fullrun,19961.4453125,19961.4454885,2,X114336.90+510409.0,chandra,ccd6,326.135036585,750.819760163,175.903752715,51.0691713351,79.6571,9.99890494004,0.00399055656407,0.000500911980752,22.4921595429,1.0,3.47727,2.69793481348,4.23298896875,3.47727,,,0.0,,,8.31240823949,F,F,1.39e+20,1.8,0.3,8.0,5.25544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src2.html,0.9997,20.321,,,,79.6571,20.321,,,,,,,,,,,3141.35714286,2505.7755102
acisf11827,fullrun,19961.4042969,19961.4049682,1,X114335.32+505255.5,chandra,ccd3,772.833251953,1172.38891602,175.897164289,50.8820936759,59.2883529663,8.48537349701,0.00297014950775,0.000425089005148,8.29706949726,1.0,3.21788039442,,,2.69327349467,,,114.423103333,,,8.75590078791,F,F,1.4e+20,1.8,0.3,8.0,4.26425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11827_pi14-548_pass1_cl_src1.html,0.9997,12.7116470337,,,,,,,,,,,,,,,,4286.74647887,3254.87323944
acisf11827,fullrun,19961.4453125,19961.4454885,1,X114324.66+510607.3,chandra,ccd6,560.534423828,990.189453125,175.852751244,51.102017777,45.4728622437,7.61587524414,0.00227803457528,0.000381529243896,12.8398205867,1.0,3.29352020643,,,2.89894509131,,,177.11164856,,,8.48950665407,F,F,1.39e+20,1.8,0.3,8.0,2.80656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src1.html,0.9997,12.52713871,,,,,,,,,,,,,,,,3074.45,2173.3
acisf11827,fullrun,19961.4042969,19961.4049682,3,X114349.12+505011.5,chandra,ccd3,506.296630859,839.720458984,175.954680526,50.8365330625,40.3490447998,9.21993160248,0.00202135299332,0.000461887917481,5.64662049294,0.999999836509,4.68730869855,,,4.36963016847,,,12.3076515198,,,12.2302041304,F,F,1.41e+20,1.8,0.3,8.0,3.42106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11827_pi14-548_pass1_cl_src3.html,0.9997,44.6509552002,,,,,,,,,,,,,,,,4406.94936709,3664.64556962
acisf11827,fullrun,19961.4453125,19961.4454885,13,X114321.46+505901.6,chandra,ccd6,620.946455894,125.462794715,175.839433483,50.9837833684,36.6858,6.05688038515,0.00183783707888,0.00030342964728,10.3586857488,1.0,0.906009577828,0.788140612985,1.01860082783,0.906009577828,,,0.0,,,4.12128743732,F,F,1.39e+20,1.8,0.3,8.0,2.15183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,36.6858,0.0,,,,,,,,,,,3822.35135135,2615.10810811
acisf11827,fullrun,19961.4453125,19961.4454885,10,X114314.68+510542.7,chandra,ccd6,751.5,940.0,175.811176877,51.0951945506,29.0004844666,5.83100557327,0.00145282491576,0.000292113400064,8.18864261243,0.999999999952,2.2039310781,,,1.39453617471,,,8.22700214386,,,7.37440949553,A,F,1.39e+20,1.8,0.3,8.0,1.74685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src10.html,0.9997,4.99951601028,,,,,,,,,,,,,,,,3224.225,2048.375
acisf11827,fullrun,19961.5273438,19961.5265292,2,X114230.00+505848.8,chandra,ccd7,1031.67007847,964.411288537,175.625017051,50.9802262613,24.5016,6.07144134452,0.00122744205442,0.000304157378996,9.90914762995,0.999999999999,1.05079807298,,,0.432433817973,,,81.589805169,,,3.98077522914,A,F,1.39e+20,1.8,0.3,8.0,1.03415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src2.html,0.9997,12.3608,,,,24.5016,12.3608,,,,,,,,,,,4399.89655172,1810.44827586
acisf11827,fullrun,19961.5273438,19961.5265292,5,X114247.23+505644.8,chandra,ccd7,701.081454675,711.980050813,175.696803851,50.9457699375,26.7091,5.16814259285,0.00133803295358,0.000258905957072,10.8019237504,1.0,0.576878,0.496786905029,0.705023751953,0.576878,,,0.0,,,2.58337227202,F,F,1.39e+20,1.8,0.3,8.0,1.14179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src5.html,0.9997,0.00059786,,,,26.7091,0.00059786,,,,,,,,,,,4425.42307692,2228.76923077
acisf11827,fullrun,19961.4453125,19961.4454885,7,X114334.36+510331.0,chandra,ccd6,374.653721545,673.505174797,175.893163363,51.0586202008,26.0661,5.61945459987,0.00130582689646,0.000281516412503,7.36008315468,0.999999998256,2.61339,1.81962868848,3.95025115625,2.61339,,,0.0,,,7.62316155045,F,F,1.39e+20,1.8,0.3,8.0,1.61982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src7.html,0.9997,5.51217,,,,26.0661,5.51217,,,,,,,,,,,3230.67647059,2507.55882353
acisf11827,fullrun,19961.5664062,19961.5670495,1,X114352.49+505314.5,chandra,ccd2,1049.75,332.75,175.96869216,50.8873492846,20.6228637695,5.6570148468,0.00103312847205,0.000283395347651,15.8854246369,1.0,2.87423238714,,,1.82002011724,,,129.045516968,,,10.6943222681,A,F,1.4e+20,1.8,0.3,8.0,2.20245e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11827_pi14-548_pass1_cl_src1.html,0.9997,11.3771362305,,,,,,,,,,,,,,,,4063.19607843,3504.03921569
acisf11827,fullrun,19961.5664062,19961.5670495,2,X114359.27+505547.9,chandra,ccd2,920.363525391,645.12109375,175.996966551,50.9299790738,48.1153335571,8.12417793274,0.0024103987962,0.000406991021009,37.0623844313,1.0,4.616815392,,,2.85735850261,,,11.5612592697,,,10.5727734944,A,F,1.4e+20,1.8,0.3,8.0,3.41704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11827_pi14-548_pass1_cl_src2.html,0.9997,17.8846645355,,,,,,,,,,,,,,,,3731.78082192,3430.87671233
acisf11827,fullrun,19961.5273438,19961.5265292,4,X114259.93+505444.5,chandra,ccd7,457.070593496,467.585477642,175.749718888,50.9123726222,18.3895,5.04093344531,0.000921246936852,0.000252532395952,7.43723962276,0.999999991547,0.88967872737,0.637711661674,1.54787840919,0.88967872737,,,0.0,,,4.32394015024,F,F,1.38e+20,1.8,0.3,8.0,7.47517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src4.html,0.9997,7.02151,,,,18.3895,7.02151,,,,,,,,,,,4489.56,2569.44
acisf11827,fullrun,19961.5273438,19961.5265292,7,X114309.47+505617.1,chandra,ccd7,273.906724187,655.795223577,175.789453415,50.9380813126,21.944,4.68444233607,0.00109931737853,0.000234674119065,8.87478105886,0.99999999998,0.610604,0.485296600098,0.7046075,0.610604,,,0.0,,,3.51394987214,F,F,1.38e+20,1.8,0.3,8.0,9.06399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.944,0.0,,,,,,,,,,,4225.9047619,2611.76190476
acisf11827,fullrun,19961.4453125,19961.4454885,9,X114310.49+510541.4,chandra,ccd6,832.324329268,937.751544715,175.793696854,51.0948296638,36.7957,6.06594592788,0.00184334430662,0.000303884064997,10.3897173622,1.0,3.93706,2.96371243508,4.45265,2.39129,1.71238662338,3.08855691387,201.261254667,293.544640224,0.0,7.07671889711,F,F,1.39e+20,1.8,0.3,8.0,2.20517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,36.7957,0.0,,,,,,,,,,,3273.64583333,1978.0625
acisf11827,fullrun,19961.5273438,19961.5265292,6,X114229.96+505808.7,chandra,ccd7,1032.61475407,882.944514228,175.624837307,50.9690923,14.5285,5.19506496591,0.000727826832251,0.000260254511992,5.87574082271,0.999998059638,0.623023832254,0.343978580341,1.08552383225,0.623023832254,,,0.0,,,4.07476840704,F,F,1.39e+20,1.8,0.3,8.0,5.90775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src6.html,0.9997,12.4602,,,,14.5285,12.4602,,,,,,,,,,,4467.42857143,1864.42857143
acisf11827,fullrun,19961.4042969,19961.4049682,2,X114321.52+504956.2,chandra,ccd3,1037.75,807.416748047,175.839662429,50.8322821439,16.882390976,4.8990650177,0.00084575166693,0.000245426868787,2.36259508317,0.98656728959,3.43518154031,,,2.48945057666,,,69.7654266357,,,9.96015415767,F,F,1.41e+20,1.8,0.3,8.0,1.23354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11827_pi14-548_pass1_cl_src2.html,0.9997,7.11760854721,,,,,,,,,,,,,,,,4738.57142857,3244.78571429
acisf11827,fullrun,19961.4453125,19961.4454885,12,X114332.29+510703.1,chandra,ccd6,415.11046748,1104.3717439,175.884562287,51.1175167605,12.9135,7.05642969213,0.000646925928995,0.000353505039995,3.64628516801,0.999415843866,2.57622803478,1.09422,4.66664365978,2.57622803478,,,0.0,,,9.94080311769,F,F,1.39e+20,1.8,0.3,8.0,8.29846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src12.html,0.9997,36.8797,,,,12.9135,36.8797,,,,,,,,,,,2898.53571429,2229.5
acisf11827,fullrun,19961.4453125,19961.4454885,6,X114330.83+510155.3,chandra,ccd6,441.433349609,478.366699219,175.878449201,51.0320391198,13.5837850571,3.873005867,0.000680501107126,0.000194024323719,3.83554837798,0.99973592772,1.14264245118,,,0.908037157239,,,125.759735107,,,6.31050646855,F,F,1.39e+20,1.8,0.3,8.0,8.24394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src6.html,0.9997,1.41621446609,,,,,,,,,,,,,,,,3428.7,2563.1
acisf11827,fullrun,19961.5273438,19961.5265292,18,X114246.06+505412.8,chandra,ccd7,723.704715447,403.121857724,175.69193159,50.9035578612,12.5279,4.25675228314,0.000627602495154,0.000213247899021,5.06664097827,0.999977380347,0.624407,0.316282,0.964407,0.624407,,,0.0,,,4.99804622613,F,F,1.39e+20,1.8,0.3,8.0,5.09268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src18.html,0.9997,5.59204,,,,12.5279,5.59204,,,,,,,,,,,4688.92857143,2384.35714286
acisf11827,fullrun,19961.4453125,19961.4454885,4,X114254.41+510339.1,chandra,ccd6,1139.65380859,688.577148438,175.726712771,51.0608612313,12.346154213,3.60556173325,0.000618499994744,0.000180626288056,3.48608812395,0.998752329326,0.80975068018,,,0.492000009399,,,131.91003418,,,4.65613576009,A,F,1.39e+20,1.8,0.3,8.0,7.46687e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src4.html,0.9997,0.653846204281,,,,,,,,,,,,,,,,3657.875,1866.8125
acisf11827,fullrun,19961.5273438,19961.5265292,8,X114258.21+505431.3,chandra,ccd7,490.152896545,440.718093496,175.742547137,50.908701711,11.2919,4.86634359658,0.000565685716033,0.000243787233494,4.56676723653,0.999928161472,0.4709,0.25032,0.69148,0.4709,,,0.0,,,4.49871651443,F,F,1.38e+20,1.8,0.3,8.0,4.5767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src8.html,0.9997,12.3894,,,,11.2919,12.3894,,,,,,,,,,,4524.69230769,2551.30769231
acisf11827,fullrun,19961.5273438,19961.5265292,9,X114239.89+505705.1,chandra,ccd7,842.037429472,753.355613821,175.666221021,50.9514118161,10.209,4.51232755903,0.000511436267586,0.000226052303352,4.12881151248,0.999783254961,0.43413,0.31161046875,0.74163,0.43413,,,0.0,,,3.08692871287,F,F,1.39e+20,1.8,0.3,8.0,3.88886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src9.html,0.9997,10.1521,,,,10.209,10.1521,,,,,,,,,,,4464.91666667,2088.25
acisf11827,fullrun,19961.4453125,19961.4454885,3,X114255.07+510321.4,chandra,ccd6,1127.0,652.625,175.729464462,51.0559478655,7.65202188492,2.82843375206,0.000383340055123,0.000141694836202,2.16064226618,0.982118979684,0.553792385667,,,0.492000009399,,,2.17848753929,,,4.35944847678,F,F,1.39e+20,1.8,0.3,8.0,4.37532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11827_pi14-548_pass1_cl_src3.html,0.9997,0.347978174686,,,,,,,,,,,,,,,,3671.25,1903.75
acisf11827,fullrun,19961.5273438,19961.5265292,10,X114252.98+505722.0,chandra,ccd7,590.25,787.125,175.720733913,50.9561125083,7.32724046707,2.82844042778,0.000367068132618,0.00014169458882,2.96334555737,0.995738871288,0.492000009399,,,0.492000009399,,,49.2653846741,,,1.67065476079,F,F,1.39e+20,1.8,0.3,8.0,2.73529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src10.html,0.9997,0.672759413719,,,,,,,,,,,,,,,,4301.25,2279.875
acisf11827,fullrun,19961.5273438,19961.5265292,12,X114256.11+505833.8,chandra,ccd7,530.125,933.125,175.733780084,50.9760661945,7.019490242,2.82844686508,0.000351650960511,0.000141694923514,2.83888256665,0.995738871288,0.555838483462,,,0.492000009399,,,97.4378433228,,,0.452695061912,F,F,1.39e+20,1.8,0.3,8.0,2.6105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src12.html,0.9997,0.98050993681,,,,,,,,,,,,,,,,4143.0,2253.25
acisf11827,fullrun,19961.5273438,19961.5265292,11,X114307.95+505742.2,chandra,ccd7,302.785644531,828.214355469,175.783108602,50.9617166041,6.14828681946,2.64576983452,0.000308006827254,0.000132543456857,2.48654299169,0.989814927564,0.51143271851,,,0.492000009399,,,177.550460815,,,2.37728642985,F,F,1.39e+20,1.8,0.3,8.0,2.34954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src11.html,0.9997,0.851713240147,,,,,,,,,,,,,,,,4106.14285714,2489.28571429
acisf11827,fullrun,19961.5273438,19961.5265292,17,X114253.83+505625.0,chandra,ccd7,573.785644531,671.214355469,175.724308101,50.9402716251,5.92366409302,2.6457760334,0.000296754064038,0.000132543762447,2.39569913834,0.989814927564,0.512604682224,,,0.492000009399,,,7.97269821167,,,2.59127846789,F,F,1.39e+20,1.8,0.3,8.0,2.24303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src17.html,0.9997,1.07633566856,,,,,,,,,,,,,,,,4382.0,2352.85714286
acisf11827,fullrun,19961.5273438,19961.5265292,15,X114232.59+505841.6,chandra,ccd7,981.5,949.166748047,175.635803163,50.9782203701,5.04983568192,2.44951272011,0.000252978410572,0.000122711688164,2.04229794295,0.977218772947,0.724929293176,,,0.492000009399,,,163.862182617,,,3.58384980601,F,F,1.39e+20,1.8,0.3,8.0,2.03251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11827_pi14-548_pass1_cl_src15.html,0.9997,0.950164377689,,,,,,,,,,,,,,,,4387.22222222,1866.33333333
