fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0413780301,fullrun,24924.0273438,20834.7560861,1,X170959.61-222213.2,xmm,pn,232.288547126,155.585749425,257.498391726,-22.3703381686,107.563,21.9638794388,0.0051626676282,0.00105419344355,5.48965539668,0.999999931212,4.76774,3.77071648438,5.887205,4.76774,,,0.0,,,11.4004800264,F,F,0.309506,1.8,0.3,8.0,2.67937e-14,1.0,powerlaw,3.87266e+21,5.56094461112e+20,1.0825186244e+22,5.11209,2.97539892418,10.0,7.70849,11,,dsxf,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src1.html,0.9998,374.849,,,,107.563,374.849,,,,,,,,,,,6758.525,-9770.71875
xmm0413780301,fullrun,24924.0273438,20834.7560861,2,X170851.01-222205.4,xmm,pn,451.039123535,157.149078369,257.212556097,-22.3681613942,157.521499634,19.1277389526,0.00632006607364,0.000767441741611,8.03936995582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0775054585,F,F,0.526538,1.8,0.3,8.0,7.78437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src2.html,0.9998,44.5995635986,,,,,,,,,,,,,,,,-12007.7896552,-12929.4068966
xmm0413780301,fullrun,24924.0273438,20834.7560861,3,X170859.57-221326.1,xmm,pn,423.871612549,276.717651367,257.248222758,-22.2239213079,126.192245483,16.4839820862,0.00506307603274,0.000661369122206,6.44042971502,0.999999999624,10.8749996871,,,10.8749996871,,,0.0,,,9.22934380222,F,F,0.582932,1.8,0.3,8.0,3.85645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src3.html,0.9998,54.9748306274,,,,,,,,,,,,,,,,-11459.3833992,-2292.60474308
xmm0413780301,fullrun,26502.0976562,26498.6595092,9,X170957.15-221017.6,xmm,mos2,240.04875908,320.103636782,257.488143775,-22.1715514997,59.907,16.0216416138,0.00226075529417,0.000604620680382,4.53442656119,0.999992252768,4.58648,3.514605,5.98648,4.58648,,,0.0,,,4.50431226485,F,F,0.431974,1.8,0.3,8.0,4.12131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src9.html,0.9998,196.786,,,,59.907,196.786,,,,,,,,,,,-3521.01176471,-4319.36470588
xmm0413780301,fullrun,24924.0273438,20834.7560861,4,X170852.55-221413.1,xmm,pn,446.29019165,266.744873047,257.218941823,-22.2369668192,89.4201889038,14.7446613312,0.00358771027132,0.000591584222237,4.56370706087,0.999995015169,10.8749996871,,,10.8749996871,,,0.0,,,10.9628558389,F,F,0.597525,1.8,0.3,8.0,3.59409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src4.html,0.9998,48.9384651184,,,,,,,,,,,,,,,,-13316.3611111,-3461.00462963
xmm0413780301,fullrun,24924.0273438,20834.7560861,5,X170916.43-221527.6,xmm,pn,370.061401367,248.982254028,257.318438799,-22.2576582384,139.440429688,16.4089813232,0.0108313215896,0.00127460132353,7.11657268159,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,6.310347957,F,F,0.510387,1.8,0.3,8.0,6.16628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src5.html,0.9998,55.7891082764,,,,,,,,,,,,,,,,-6493.80597015,-3862.55223881
xmm0413780301,fullrun,26507.3613281,26496.2291109,1,X170957.10-221016.8,xmm,mos1,240.214677701,320.284728736,257.487927157,-22.1713327817,37.1143,15.5331033602,0.00140073767178,0.00058623773145,2.97188720051,0.998186039399,3.01014,3.48198758993,6.55323758993,2.46827,1.87350203018,5.34505,89.948840351,89.897680702,23.26347617,4.49577407464,F,F,0.432182,1.8,0.3,8.0,3.53232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src1.html,0.9998,204.163,,,,37.1143,204.163,,,,,,,,,,,-4128.47619048,3304.9047619
xmm0413780301,fullrun,26502.0976562,26498.6595092,6,X170950.74-221254.7,xmm,mos2,260.533050575,283.992202299,257.461430984,-22.2151963905,50.6135,15.9249332809,0.0019100381911,0.000600970704598,3.83099134917,0.999892577016,9.45594,6.74869996207,12.5501,2.99533,2.23927937754,4.39778634971,0.0,168.108960938,0.0,3.01855293091,A,F,0.425691,1.8,0.3,8.0,3.57205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src6.html,0.9998,202.99,,,,50.6135,202.99,,,,,,,,,,,-2276.57831325,-930.903614458
xmm0413780301,fullrun,26507.3613281,26496.2291109,3,X170950.67-221255.7,xmm,mos1,260.771416092,283.771489425,257.461119949,-22.2154631671,47.7209,15.5816205832,0.00180104520445,0.00058806944188,3.82119915792,0.999867358522,5.92649,4.5378818457,8.42989625,5.92649,,,0.0,,,2.94731375149,F,F,0.426612,1.8,0.3,8.0,2.49662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src3.html,0.9998,195.066,,,,47.7209,195.066,,,,,,,,,,,-711.807228916,2092.0
xmm0413780301,fullrun,24924.0273438,20834.7560861,6,X170944.30-222402.5,xmm,pn,281.119628906,130.956451416,257.434585502,-22.4007082252,59.8416519165,12.7707834244,0.00240096237623,0.0005123884374,3.05411756264,0.998536599221,10.8749996871,,,10.8749996871,,,0.0,,,12.20705775,F,F,0.340112,1.8,0.3,8.0,3.04485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src6.html,0.9998,48.1020202637,,,,,,,,,,,,,,,,2882.43386243,-12595.8253968
xmm0413780301,fullrun,24924.0273438,20834.7560861,7,X170945.64-222653.7,xmm,pn,276.841552734,91.2443389893,257.440186289,-22.4482566002,91.5485305786,15.7461957932,0.00367310344015,0.000631767714582,4.67233049421,0.999996802336,10.8749996871,,,10.8749996871,,,0.0,,,15.1028225427,F,F,0.308467,1.8,0.3,8.0,3.81693e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src7.html,0.9998,43.8442115784,,,,,,,,,,,,,,,,3951.61596958,-15960.0228137
xmm0413780301,fullrun,24924.0273438,20834.7560861,8,X170935.05-221241.2,xmm,pn,310.616027832,287.200531006,257.396056761,-22.2114394981,130.458099365,15.5916643143,0.00776407588273,0.000927921500988,6.65814461498,0.999999999885,10.8749996871,,,10.8749996871,,,0.0,,,1.20137417132,T,F,0.478348,1.8,0.3,8.0,4.1505e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src8.html,0.9998,62.1961135864,,,,,,,,,,,,,,,,-1829.16304348,365.72826087
xmm0413780301,fullrun,24924.0273438,20834.7560861,9,X170931.33-221147.5,xmm,pn,322.518967816,299.454029885,257.380529948,-22.1965177802,41.2192,19.7591295355,0.00197838597046,0.00094837320136,2.1036899652,0.981870612439,5.22004,2.89578671875,8.13675,5.22004,,,0.0,,,1.74998950616,F,F,0.498481,1.8,0.3,8.0,9.71949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src9.html,0.9998,349.204,,,,41.2192,349.204,,,,,,,,,,,-3148.48076923,1193.38461538
xmm0413780301,fullrun,24924.0273438,20834.7560861,10,X170946.73-221157.7,xmm,pn,273.342848276,297.091556322,257.444707723,-22.1993721937,73.4608,21.9786669295,0.00352587655831,0.00105490365623,3.74919328361,0.999870134745,5.58842,4.25202462092,7.47973815607,5.58842,,,0.0,,,1.81841169976,F,F,0.44872,1.8,0.3,8.0,1.39346e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src10.html,0.9998,409.601,,,,73.4608,409.601,,,,,,,,,,,1112.41176471,1723.62745098
xmm0413780301,fullrun,24924.0273438,20834.7560861,11,X170951.10-221259.3,xmm,pn,259.386071264,282.93768046,257.462928496,-22.2164701233,122.654,22.9055015226,0.00588699841901,0.00109939057226,6.25984951168,0.999999998808,18.8871,15.15059,37.7742,5.07457,3.54208332138,6.99702472763,345.050992104,335.704343929,357.51318967,3.01764027764,A,F,0.425529,1.8,0.3,8.0,2.37077e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src11.html,0.9998,402.008,,,,122.654,402.008,,,,,,,,,,,2427.50498339,696.355481728
xmm0413780301,fullrun,24924.0273438,20834.7560861,12,X170954.77-220706.0,xmm,pn,247.650787354,364.303314209,257.478194082,-22.1183270508,85.090423584,15.1224985123,0.00552872149274,0.000982579193078,4.34273033509,0.999988175554,10.8749996871,,,10.8749996871,,,0.0,,,6.02998559026,F,F,0.469803,1.8,0.3,8.0,2.68802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780301_pi300-10000_pass1_cl_src12.html,0.9998,56.6281509399,,,,,,,,,,,,,,,,2293.55448718,7896.17628205
xmm0413780301,fullrun,26502.0976562,26498.6595092,7,X171018.59-221452.1,xmm,mos2,171.668121338,256.697845459,257.577452284,-22.2478001056,36.4545021057,9.15036678314,0.00238779629581,0.000599355669692,2.75928126301,0.996720052098,10.8749996871,,,10.8749996871,,,0.0,,,9.6760821385,F,F,0.320129,1.8,0.3,8.0,4.93542e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src7.html,0.9998,14.8501825333,,,,,,,,,,,,,,,,-10261.8,93.9130434783
xmm0413780301,fullrun,26502.0976562,26498.6595092,5,X170946.65-221155.9,xmm,mos2,273.592542529,297.516110345,257.444381735,-22.198859248,36.1598,14.7120630776,0.00136459066829,0.000555200636813,2.73697493728,0.995944202602,4.03606,3.0241084375,5.6551825,4.03606,,,0.0,,,1.79917327029,F,F,0.449206,1.8,0.3,8.0,2.05311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src5.html,0.9998,180.285,,,,36.1598,180.285,,,,,,,,,,,-959.245283019,-1893.30188679
xmm0413780301,fullrun,26507.3613281,26496.2291109,2,X170935.54-221240.1,xmm,mos1,309.062277471,287.345498851,257.398090102,-22.211151373,38.2636,14.4979515794,0.00144411536975,0.000547170540821,3.06391614783,0.998573826208,5.34505,3.34525978516,8.392349375,5.34505,,,0.0,,,1.13152635954,F,F,0.477279,1.8,0.3,8.0,2.15412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src2.html,0.9998,171.927,,,,38.2636,171.927,,,,,,,,,,,-307.96969697,-2108.81818182
xmm0413780301,fullrun,26502.0976562,26498.6595092,3,X170935.91-222325.9,xmm,mos2,307.864013672,138.973083496,257.399632927,-22.3905206071,57.9356498718,10.3590860367,0.00218607789554,0.00039087796638,4.38521290699,0.999985699497,10.8749996871,,,10.8749996871,,,0.0,,,11.5813021431,F,F,0.372389,1.8,0.3,8.0,6.25732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src3.html,0.9998,13.3690137863,,,,,,,,,,,,,,,,-309.793650794,12148.5634921
xmm0413780301,fullrun,26507.3613281,26496.2291109,5,X170926.69-222137.6,xmm,mos1,337.289422989,163.778731034,257.361194583,-22.3604534386,26.6162,13.4070578428,0.00100452756317,0.000505998570198,2.13126326258,0.981313799471,2.88675,2.87675,4.263390625,2.88675,,,0.0,,,10.1568466325,F,F,0.418203,1.8,0.3,8.0,3.76805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src5.html,0.9998,153.133,,,,26.6162,153.133,,,,,,,,,,,10707.3235294,-2727.58823529
xmm0413780301,fullrun,26502.0976562,26498.6595092,11,X170954.61-220701.4,xmm,mos2,248.147066667,365.200245977,257.477551551,-22.1170644108,37.6208,13.8241383095,0.00141972461236,0.00052169197366,2.84755963032,0.997358833142,7.08716,3.32036,10.85396,7.08716,,,0.0,,,6.02435455029,F,F,0.471726,1.8,0.3,8.0,2.67009e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src11.html,0.9998,153.486,,,,37.6208,153.486,,,,,,,,,,,-2184.09876543,-8085.75308642
xmm0413780301,fullrun,26502.0976562,26498.6595092,2,X170959.70-222214.5,xmm,mos2,232.018035889,155.422119141,257.498740076,-22.3707047168,55.7341194153,10.7308797836,0.0021030078501,0.000404906808616,4.21857665117,0.999974029311,10.8749996871,,,10.8749996871,,,0.0,,,11.4321801856,F,F,0.308924,1.8,0.3,8.0,5.21839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src2.html,0.9998,14.2912578583,,,,,,,,,,,,,,,,-6565.18461538,9687.22307692
xmm0413780301,fullrun,26502.0976562,26498.6595092,4,X170928.25-222652.4,xmm,mos2,332.272369385,92.678237915,257.367716736,-22.4478883846,51.1873817444,9.77932834625,0.00193144642391,0.000369002049313,3.87442908808,0.999892577016,10.8749996871,,,10.8749996871,,,0.0,,,15.1178438687,F,F,0.36339,1.8,0.3,8.0,1.07787e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src4.html,0.9998,11.0165166855,,,,,,,,,,,,,,,,1159.44117647,16393.8823529
xmm0413780301,fullrun,26507.3613281,26496.2291109,8,X170947.92-222703.8,xmm,mos1,269.587280273,89.0395889282,257.449671197,-22.4510455024,47.9732398987,9.98580932617,0.00180980820025,0.00037671834637,3.84140500082,0.999867358522,10.8749996871,,,10.8749996871,,,0.0,,,15.3247009021,F,F,0.299696,1.8,0.3,8.0,5.80201e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src8.html,0.9998,11.760725975,,,,,,,,,,,,,,,,16115.287037,4209.92592593
xmm0413780301,fullrun,26502.0976562,26498.6595092,1,X170852.68-221408.0,xmm,mos2,445.869354023,267.049533333,257.219499137,-22.2355630156,34.0661,13.1624503798,0.00128557795919,0.000496721259468,2.57850048703,0.993877929771,6.79144,4.10854,11.6538768848,6.79144,,,0.0,,,10.9489307213,F,F,0.598077,1.8,0.3,8.0,4.69318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src1.html,0.9998,139.184,,,,34.0661,139.184,,,,,,,,,,,13381.5972222,3194.13888889
xmm0413780301,fullrun,26507.3613281,26496.2291109,7,X170928.04-222651.6,xmm,mos1,332.952484131,91.5933914185,257.36682763,-22.4476790312,43.4198226929,9.48926448822,0.00163802885377,0.000357986008896,3.47679507116,0.999600677928,10.8749996871,,,10.8749996871,,,0.0,,,15.2034962317,F,F,0.364182,1.8,0.3,8.0,5.91963e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src7.html,0.9998,11.4730911255,,,,,,,,,,,,,,,,16785.0618557,-1263.32989691
xmm0413780301,fullrun,26502.0976562,26498.6595092,8,X170926.79-222137.9,xmm,mos2,336.965179443,164.032241821,257.361612801,-22.3605247894,42.9589347839,9.23541259766,0.00162096356829,0.0003484785513,3.25160890922,0.999161258332,10.8749996871,,,10.8749996871,,,0.0,,,10.1367896555,F,F,0.41841,1.8,0.3,8.0,4.30207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780301_pi300-10000_pass1_cl_src8.html,0.9998,12.0541315079,,,,,,,,,,,,,,,,2576.18333333,10458.9916667
xmm0413780301,fullrun,26507.3613281,26496.2291109,6,X170943.26-222641.9,xmm,mos1,284.45137931,93.8362068966,257.430242246,-22.4449731095,153.467,14.4563619213,0.00579202190038,0.000545599802225,12.2887030875,1.0,27.9614,27.9214391217,55.9228,27.9614,,,0.0,,,15.1042547563,T,F,0.309352,1.8,0.3,8.0,1.53736e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0413780301_pi300-10000_pass1_cl_src6.html,0.9998,55.5194,,,,153.467,55.5194,,,,,,,,,,,15756.646098,2833.3430127
