fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10358,fullrun,7358.42822266,7358.42813145,1,X154546.45+554934.4,chandra,ccd7,204.472142276,146.083644309,236.443544938,55.8262227738,31.122,5.5787095282,0.00422946161792,0.000758143365691,21.2943897726,1.0,2.17192,1.54310090584,2.69928343359,2.17192,,,0.0,,,6.51192824071,F,F,1.19e+20,1.8,0.3,8.0,3.53898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.122,0.0,,,,,,,,,,,4812.45454545,2568.09090909
acisf10358,fullrun,7355.22802734,7355.22816082,1,X154521.15+555928.3,chandra,ccd6,678.39271748,307.044276423,236.338109399,55.9911982566,24.7829,4.97824266182,0.00336944265539,0.000676833751241,31.167053523,1.0,1.39031,1.01341721135,2.03034,0.629106,0.410652034723,0.859959213048,26.2519998831,9.20176355493,42.2992811331,4.08085290228,F,F,1.21e+20,1.8,0.3,8.0,3.79066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10358_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.7829,0.0,,,,,,,,,,,3622.625,2085.04166667
acisf10358,fullrun,7358.42822266,7358.42813145,18,X154550.21+555317.7,chandra,ccd7,140.659718808,600.092989934,236.459225524,55.8882593453,17.514,4.18497311819,0.00238014263873,0.000568735466515,11.9834825036,1.0,1.10969157183,,,0.69088122032,,,357.807440456,,,3.92117795856,A,F,1.19e+20,1.8,0.3,8.0,1.97061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,17.514,0.0,,,,,,,,,,,4356.55555556,2612.72222222
acisf10358,fullrun,7358.42822266,7358.42813145,3,X154528.01+555512.7,chandra,ccd7,520.339152439,833.573044715,236.366702829,55.9202061963,11.8321,4.13827258648,0.00160797159113,0.000562387467602,8.0957955539,0.999999935078,0.305358,0.218852328125,0.629677125,0.305358,,,0.0,,,0.299262259971,F,F,1.2e+20,1.8,0.3,8.0,1.18788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src3.html,0.9997,5.2932,,,,11.8321,5.2932,,,,,,,,,,,4134.08333333,2219.91666667
acisf10358,fullrun,7358.42822266,7358.42813145,5,X154533.33+555628.7,chandra,ccd7,429.573829268,988.014817073,236.388854589,55.941310479,11.6506,3.54638379198,0.00158330591747,0.000481950323885,7.97160907027,0.999999935078,0.471506,0.335248267083,0.810166001458,0.212256,0.149699532027,0.31491276609,55.741999998,34.70904492,77.453437498,1.34667675387,F,F,1.2e+20,1.8,0.3,8.0,1.18774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src5.html,0.9997,0.926238,,,,11.6506,0.926238,,,,,,,,,,,3978.16666667,2303.91666667
acisf10358,fullrun,7358.42822266,7358.42813145,14,X154457.66+554941.5,chandra,ccd7,1040.07480894,160.679680691,236.240231136,55.8281837439,9.11269,4.04601038061,0.00123840912409,0.000549850392311,6.23511254858,0.99999734492,1.5,-1.145812,1.5,1.49533,0.665017665991,1.5,348.007208097,324.033336002,0.0,7.094759087,F,F,1.21e+20,1.8,0.3,8.0,1.23694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src14.html,0.9997,7.25751,,,,9.11269,7.25751,,,,,,,,,,,4833.35714286,1727.14285714
acisf10358,fullrun,7355.22802734,7355.22816082,5,X154523.62+555752.9,chandra,ccd6,636.258640244,113.10375813,236.348414177,55.9646946703,10.7612,3.2804268015,0.00146307051759,0.00044600005003,13.5333191988,0.999999999995,0.501217,0.40576264375,0.6400597,0.501217,,,0.0,,,2.45277444385,F,F,1.21e+20,1.8,0.3,8.0,1.58841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10358_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.7612,0.0,,,,,,,,,,,3823.0,2135.81818182
acisf10358,fullrun,7358.42822266,7358.42813145,4,X154527.34+555602.6,chandra,ccd7,531.725213415,934.978510163,236.363926359,55.9340650079,11.497,3.39072263684,0.00156243141368,0.000460795995728,7.86651240973,0.999999935078,0.381848,0.308723,0.479348,0.381848,,,0.0,,,0.57259958959,F,F,1.2e+20,1.8,0.3,8.0,1.1652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.497,0.0,,,,,,,,,,,4035.18181818,2208.90909091
acisf10358,fullrun,7358.42822266,7358.42813145,11,X154505.76+555330.1,chandra,ccd7,900.651156504,625.114640244,236.274011084,55.8916853036,18.2226,4.77104810288,0.00247643824989,0.000648382009924,12.4683229571,1.0,1.21481,0.892480659653,1.67133058172,0.411686,0.303070535872,0.61624000799,114.236902554,103.769990933,127.634549429,3.56271853064,F,F,1.21e+20,1.8,0.3,8.0,1.99628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src11.html,0.9997,4.5403,,,,18.2226,4.5403,,,,,,,,,,,4360.21052632,1850.26315789
acisf10358,fullrun,7358.42822266,7358.42813145,2,X154516.38+555451.3,chandra,ccd7,718.5,789.600097656,236.318256919,55.9142570624,9.62111473083,3.16228437424,0.0013074958697,0.000429749983596,6.58298846878,0.99999734492,0.529756455051,,,0.492000009399,,,108.891311646,,,1.6040465319,F,F,1.21e+20,1.8,0.3,8.0,1.1091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src2.html,0.9997,0.378885269165,,,,,,,,,,,,,,,,4192.5,2024.8
acisf10358,fullrun,7358.42822266,7358.42813145,13,X154500.28+554925.2,chandra,ccd7,994.700195312,127.100097656,236.251162945,55.8236732123,8.76475524902,3.16230130196,0.00119111791719,0.000429752282798,5.99704757195,0.999984847087,1.03299445981,,,0.805326754696,,,9.09958267212,,,7.1159341236,F,F,1.21e+20,1.8,0.3,8.0,1.10095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src13.html,0.9997,1.23524451256,,,,,,,,,,,,,,,,4865.7,1774.9
acisf10358,fullrun,7358.42822266,7358.42813145,6,X154523.53+555628.8,chandra,ccd7,596.277832031,987.611328125,236.348051904,55.9413256385,8.61109447479,3.00000762939,0.00117023556959,0.000407696788898,5.89190932829,0.999984847087,0.573299053654,,,0.492000009399,,,7.87558698654,,,1.11320381048,T,F,1.21e+20,1.8,0.3,8.0,8.78092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src6.html,0.9997,0.388905435801,,,,,,,,,,,,,,,,3981.22222222,2139.77777778
acisf10358,fullrun,7358.42822266,7358.42813145,1,X154653.78+554950.6,chandra,ccd3,393.166748047,426.166748047,236.724072066,55.8307186859,6.98927688599,3.46420359612,0.000949832843617,0.000470780360047,8.95860447984,0.999999727482,6.19101216127,,,2.41827457279,,,91.2079696655,,,13.4162988136,A,F,1.14e+20,1.8,0.3,8.0,1.5116e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10358_pi14-548_pass1_cl_src1.html,0.9997,5.01072311401,,,,,,,,,,,,,,,,4736.42105263,3713.42105263
acisf10358,fullrun,7358.42822266,7358.42813145,7,X154535.70+555640.8,chandra,ccd7,388.5,1012.07128906,236.398758941,55.9446640275,6.77959775925,2.64575624466,0.000921337748878,0.000359554542229,4.63875705889,0.999619172869,0.492000009399,,,0.492000009399,,,2.35032189266e-08,,,1.71965976484,F,F,1.2e+20,1.8,0.3,8.0,6.94125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src7.html,0.9997,0.220402345061,,,,,,,,,,,,,,,,3955.42857143,2354.14285714
acisf10358,fullrun,7358.42822266,7358.42813145,8,X154529.82+555016.6,chandra,ccd7,488.785644531,231.214355469,236.374251499,55.8379517351,6.43870306015,2.64576435089,0.000875010620803,0.000359555648174,4.40550904804,0.999619172869,0.571498351524,,,0.492000009399,,,20.8801498413,,,5.21268725142,F,F,1.2e+20,1.8,0.3,8.0,6.80694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src8.html,0.9997,0.56129693985,,,,,,,,,,,,,,,,4737.85714286,2281.14285714
acisf10358,fullrun,7355.22802734,7355.22816082,3,X154500.97+555742.9,chandra,ccd6,1022.33349609,92.6665039062,236.254029374,55.9619231921,5.87175703049,2.44949293137,0.000798310677055,0.000333027477609,7.38434023634,0.999995378586,0.492000009399,,,0.492000009399,,,45.0,,,4.27217603335,F,F,1.22e+20,1.8,0.3,8.0,9.9265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10358_pi14-548_pass1_cl_src3.html,0.9997,0.128242999315,,,,,,,,,,,,,,,,3848.42857143,1744.42857143
acisf10358,fullrun,7358.42822266,7358.42813145,10,X154502.56+555324.7,chandra,ccd7,955.0,613.833251953,236.260647378,55.8902015658,5.64188146591,2.44949865341,0.000766723707784,0.000332883413648,3.86030534625,0.998349604495,0.510126268118,,,0.492000009399,,,153.813110352,,,3.9917558257,F,F,1.21e+20,1.8,0.3,8.0,6.55824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src10.html,0.9997,0.3581186831,,,,,,,,,,,,,,,,4372.0,1794.71428571
acisf10358,fullrun,7358.42822266,7358.42813145,12,X154544.62+555617.1,chandra,ccd7,236.166748047,964.0,236.435923469,55.9380777288,5.57653570175,2.44950008392,0.000757843372412,0.000332883617375,3.81559426817,0.998349604495,0.593709474461,,,0.492000009399,,,51.1125602722,,,2.60476605419,F,F,1.19e+20,1.8,0.3,8.0,5.97649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src12.html,0.9997,0.423464089632,,,,,,,,,,,,,,,,3995.66666667,2502.16666667
acisf10358,fullrun,7355.22802734,7355.22816082,4,X154504.66+555801.8,chandra,ccd6,959.25,131.0,236.269419148,55.9671746235,3.92119646072,2.00000238419,0.000533116923179,0.000271915749181,4.93130908673,0.999500730149,0.492000009399,,,0.492000009399,,,72.391204834,,,4.0333171192,F,F,1.22e+20,1.8,0.3,8.0,6.25732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10358_pi14-548_pass1_cl_src4.html,0.9997,0.078803524375,,,,,,,,,,,,,,,,3818.2,1802.4
acisf10358,fullrun,7358.42822266,7358.42813145,16,X154522.90+555044.2,chandra,ccd7,607.25,287.25,236.345416309,55.8456093345,3.85017776489,2.00000429153,0.000523233728018,0.000271797762252,2.63438037464,0.97801228275,0.492000009399,,,0.492000009399,,,20.592962265,,,4.77146041531,F,F,1.2e+20,1.8,0.3,8.0,4.20001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src16.html,0.9997,0.149822309613,,,,,,,,,,,,,,,,4698.6,2161.2
acisf10358,fullrun,7358.42822266,7358.42813145,2,X154652.54+554945.5,chandra,ccd3,414.25,415.75,236.718928826,55.8293100482,3.73884987831,2.64584231377,0.000508104451001,0.000359566241968,4.79232370039,0.999579173609,1.53869650919,,,0.864347110094,,,143.551361084,,,13.2956842283,A,F,1.14e+20,1.8,0.3,8.0,8.58607e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10358_pi14-548_pass1_cl_src2.html,0.9997,3.26115012169,,,,,,,,,,,,,,,,4745.0,3700.14285714
acisf10358,fullrun,7358.42822266,7358.42813145,3,X154624.18+555449.9,chandra,ccd3,902.100097656,1032.30004883,236.600740871,55.9138571836,4.72117948532,2.2360765934,0.00064160162583,0.000303879671264,6.05143856472,0.999957960048,0.784540909019,,,0.492000009399,,,72.1617965698,,,8.0434064511,A,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10358_pi14-548_pass1_cl_src3.html,0.9997,0.278820604086,,,,,,,,,,,,,,,,4150.2,3172.0
acisf10358,fullrun,7355.22802734,7355.22816082,2,X154507.33+560218.3,chandra,ccd6,913.0,652.25,236.28056245,56.0384198927,3.73200774193,2.00000929832,0.00050739524886,0.000271916680504,4.69338475485,0.999500730149,0.492000009399,,,0.492000009399,,,37.981880188,,,7.36112311626,F,F,1.22e+20,1.8,0.3,8.0,6.30885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10358_pi14-548_pass1_cl_src2.html,0.9997,0.267992347479,,,,,,,,,,,,,,,,3276.0,1848.0
acisf10358,fullrun,7358.42822266,7358.42813145,9,X154530.81+555319.7,chandra,ccd7,472.0,603.25,236.378357701,55.8887960924,3.66318082809,2.00001049042,0.00049782107817,0.000271798606263,2.50643276014,0.97801228275,0.568149674302,,,0.492000009399,,,127.981880188,,,2.21353020077,F,F,1.2e+20,1.8,0.3,8.0,3.71941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10358_pi14-548_pass1_cl_src9.html,0.9997,0.33681923151,,,,,,,,,,,,,,,,4369.33333333,2282.16666667
