fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203270201,fullrun,48620.5195312,44069.5588426,2,X121857.74+471814.9,xmm,mos2,174.225886437,452.041531034,184.740582785,47.3041420445,1570.04,60.8805387624,0.035626468127,0.00138146707968,78.7723219931,1.0,5.79305,5.56005567205,6.03354226189,5.79305,,,0.0,,,14.3225758015,F,T,8.841959,1.8,0.3,8.0,3.16181e-12,1.0,powerlaw,80528500000.0,0.0,5.24009682924e+19,0.0138576,-0.0938821004214,0.125427130405,1045.2,219,,dscxf,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src2.html,0.9998,2136.4,,,,1570.04,2136.4,,,,,,,,,,,3076.8269697,15462.9954545
xmm0203270201,fullrun,48610.2265625,43800.2403719,4,X121857.69+471814.9,xmm,mos1,174.340737931,452.043841379,184.740378141,47.3041452409,1791.41,75.6786627789,0.0408995936987,0.00172781583184,82.8756478368,1.0,6.5335,6.25560648437,6.93770875,6.5335,,,0.0,,,14.318078728,F,T,8.841862,1.8,0.3,8.0,2.83757e-12,1.0,powerlaw,1.50757e+12,0.0,3.68351757569e+19,0.235708,0.105648075919,0.378677158182,1369.17,217,,dscxf,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src4.html,0.9998,3935.85,,,,1791.41,3935.85,,,,,,,,,,,15697.156311,-3166.35413764
xmm0203270201,fullrun,48610.2265625,43800.2403719,2,X121808.63+471613.5,xmm,mos1,289.052786437,423.96574023,184.535960798,47.2704292548,627.376,30.024739799,0.0143235801997,0.000685492859922,29.024172265,1.0,7.9049,7.12123033548,8.80062400735,6.29529,5.72430829357,6.93637592834,1.51366730496,347.034668672,21.658361055,9.13102641518,F,T,8.824588,1.8,0.3,8.0,2.31177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src2.html,0.9998,274.109,,,,627.376,274.109,,,,,,,,,,,8200.09418283,3894.09556787
xmm0203270201,fullrun,46979.1015625,37351.307276,1,X121923.59+470941.6,xmm,pn,113.277656555,335.431335449,184.848296295,47.1615694104,1058.45959473,43.0714263916,0.0225304350131,0.000916820989739,41.1400596051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6893540078,F,F,9.00127,1.8,0.3,8.0,7.55177e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src1.html,0.9998,75.9892730713,,,,,,,,,,,,,,,,-12762.1528852,-10040.0868531
xmm0203270201,fullrun,46979.1015625,37351.307276,2,X121858.99+471759.4,xmm,pn,171.291351318,447.621917725,184.745786598,47.2998227178,1843.23535156,70.775718689,0.0392352192838,0.00150653623281,71.6426140472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2111399223,F,T,8.847451,1.8,0.3,8.0,2.79069e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src2.html,0.9998,180.163879395,,,,,,,,,,,,,,,,-3420.50016613,-15507.7158046
xmm0203270201,fullrun,46979.1015625,37351.307276,3,X121902.53+471714.4,xmm,pn,162.973526001,438.06060791,184.760550271,47.2873344969,1234.10791016,51.5083351135,0.0262692956892,0.00109640953957,47.9671337819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1040182274,F,F,8.862643,1.8,0.3,8.0,1.7267e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src3.html,0.9998,171.94367981,,,,,,,,,,,,,,,,-4071.28897167,-15333.4856079
xmm0203270201,fullrun,46979.1015625,37351.307276,4,X121808.59+471613.8,xmm,pn,289.150787354,423.90814209,184.535778973,47.270503071,2634.92626953,63.7700691223,0.101143881679,0.00244786823168,102.413946006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12155295839,F,T,8.824691,1.8,0.3,8.0,3.68684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src4.html,0.9998,86.5339813232,,,,,,,,,,,,,,,,4268.80291744,-8094.77467412
xmm0203270201,fullrun,48620.5195312,44069.5588426,13,X121715.46+471214.4,xmm,mos2,413.597564697,369.026092529,184.314422687,47.2040105871,522.054138184,28.4169483185,0.018172621727,0.000989189487882,26.1925916988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79283157809,F,F,8.832366,1.8,0.3,8.0,2.97012e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src13.html,0.9998,36.4244537354,,,,,,,,,,,,,,,,-10542.7067669,-1865.79135338
xmm0203270201,fullrun,48610.2265625,43800.2403719,10,X121715.53+471213.8,xmm,mos1,413.43674023,368.993862069,184.314717185,47.2038244342,333.789,24.4921824262,0.00762071828762,0.000559179668951,15.4420147346,1.0,6.07673,5.35690578125,6.80798,6.07673,,,0.0,,,9.79675681714,F,F,8.832423,1.8,0.3,8.0,1.39448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src10.html,0.9998,266.078,,,,333.789,266.078,,,,,,,,,,,-1710.38931298,10367.9312977
xmm0203270201,fullrun,48620.5195312,44069.5588426,1,X121808.53+471613.5,xmm,mos2,289.289698851,423.956411494,184.535538914,47.2704180684,480.545,27.167848645,0.010904228928,0.000616475961891,24.1099879444,1.0,7.87181,7.19735276855,8.6290953125,7.87181,,,0.0,,,9.13483500314,F,F,8.824747,1.8,0.3,8.0,2.2632e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src1.html,0.9998,257.547,,,,480.545,257.547,,,,,,,,,,,-4025.97487437,7994.63149079
xmm0203270201,fullrun,48610.2265625,43800.2403719,3,X121923.57+470940.9,xmm,mos1,113.323806763,333.926971436,184.848213065,47.1613731379,631.449829102,30.9044437408,0.0129900614285,0.000635760125518,29.212639018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6651174121,F,F,9.001435,1.8,0.3,8.0,4.10413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src3.html,0.9998,29.8475589752,,,,,,,,,,,,,,,,9936.08813559,-13193.0186441
xmm0203270201,fullrun,48620.5195312,44069.5588426,15,X121742.51+465928.1,xmm,mos2,350.434692383,192.879806519,184.427130616,46.9911454128,257.8699646,21.3328475952,0.0101359188557,0.000838515639771,12.9378970496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53102155528,F,F,9.058546,1.8,0.3,8.0,1.85391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src15.html,0.9998,36.6294059753,,,,,,,,,,,,,,,,2346.49090909,-11842.3909091
xmm0203270201,fullrun,48610.2265625,43800.2403719,9,X121732.69+465828.9,xmm,mos1,373.550567627,179.288360596,184.386222879,46.9746838766,472.497589111,27.8777542114,0.00972012727618,0.000573495665065,21.8590628605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2115483568,F,T,9.063649,1.8,0.3,8.0,2.13594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src9.html,0.9998,35.0006866455,,,,,,,,,,,,,,,,-13652.4198312,-1513.45147679
xmm0203270201,fullrun,48620.5195312,44069.5588426,5,X121732.95+465826.4,xmm,mos2,372.944946289,178.879058838,184.387297093,46.9739916021,451.129119873,27.1966323853,0.00927857464754,0.000559365318336,22.6341292522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2133725642,F,F,9.064562,1.8,0.3,8.0,1.92471e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src5.html,0.9998,34.9205551147,,,,,,,,,,,,,,,,1357.81466395,-13879.3788187
xmm0203270201,fullrun,48610.2265625,43800.2403719,5,X121844.08+471732.9,xmm,mos1,206.142227173,442.030548096,184.683667403,47.2924632966,445.743652344,27.5072479248,0.00916975056207,0.000565873682762,20.6213507556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3755300591,F,F,8.839629,1.8,0.3,8.0,1.93657e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src5.html,0.9998,47.8304977417,,,,,,,,,,,,,,,,13436.9148551,-1303.27355072
xmm0203270201,fullrun,48610.2265625,43800.2403719,1,X121902.17+471718.4,xmm,mos1,163.829471264,439.086045977,184.759037287,47.2884506418,776.871,34.3835134912,0.0177366807087,0.000785007292635,35.9402299924,1.0,17.4985,14.9910524592,20.0043193342,17.4985,,,0.0,,,14.0502786456,F,F,8.860605,1.8,0.3,8.0,4.33632e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src1.html,0.9998,405.355,,,,776.871,405.355,,,,,,,,,,,15354.3797629,-4401.57027942
xmm0203270201,fullrun,46979.1015625,37351.307276,5,X121840.15+470622.1,xmm,pn,215.049697876,290.949371338,184.667278434,47.1061303583,416.889923096,45.1901168823,0.00887394414176,0.000961919563792,16.2036192693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.06988431822,F,F,9.010092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src5.html,0.9998,93.2485961914,,,,,,,,,,,,,,,,-7321.82445141,-1888.61442006
xmm0203270201,fullrun,46979.1015625,37351.307276,6,X121732.90+465828.0,xmm,pn,373.074737549,179.127075195,184.387066125,46.9744387524,1271.63928223,45.0533065796,0.0270681907472,0.000959007411405,49.4258979064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2031040765,F,F,9.064088,1.8,0.3,8.0,1.49258e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src6.html,0.9998,84.4921417236,,,,,,,,,,,,,,,,-1236.09793542,13612.1095818
xmm0203270201,fullrun,46979.1015625,37351.307276,7,X121854.66+471903.6,xmm,pn,181.453125,462.956176758,184.727750812,47.3176779169,1340.49743652,49.0755462646,0.0285339095883,0.00104462504885,52.1022670245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.635630556,F,T,8.826455,1.8,0.3,8.0,2.62094e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src7.html,0.9998,160.122741699,,,,,,,,,,,,,,,,-1766.3042286,-15842.8566893
xmm0203270201,fullrun,46979.1015625,37351.307276,8,X121844.04+471733.6,xmm,pn,206.244018555,442.096954346,184.683486684,47.2926641902,977.654724121,41.6223831177,0.0208104176454,0.000885976566885,37.9993471871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3755929704,F,T,8.839398,1.8,0.3,8.0,1.21916e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src8.html,0.9998,122.413459778,,,,,,,,,,,,,,,,-931.442088091,-13392.860522
xmm0203270201,fullrun,46979.1015625,37351.307276,9,X121715.46+471213.5,xmm,pn,413.592041016,368.983276367,184.314433496,47.2037551981,1376.29370117,46.7233085632,0.0547344014049,0.00185815873556,53.4935912362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79086821436,F,T,8.832607,1.8,0.3,8.0,2.06851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src9.html,0.9998,86.4385452271,,,,,,,,,,,,,,,,10641.0403855,1823.87884351
xmm0203270201,fullrun,46979.1015625,37351.307276,10,X121852.20+471907.8,xmm,pn,187.216110229,464.071014404,184.717483305,47.318825039,942.310119629,45.8439064026,0.0200580702544,0.000975836167101,36.6255780392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4645651118,F,F,8.822952,1.8,0.3,8.0,1.45671e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src10.html,0.9998,152.179214478,,,,,,,,,,,,,,,,-1349.33373971,-15947.5132582
xmm0203270201,fullrun,48620.5195312,44069.5588426,7,X121856.45+471838.4,xmm,mos2,177.254988506,457.442965517,184.735211835,47.3106789179,1599.59,46.3028292872,0.0362969890373,0.00105067754052,80.254909771,1.0,27.3529,26.394775,54.7058,27.3529,,,0.0,,,14.6177863075,T,T,8.829855,1.8,0.3,8.0,9.34256e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src7.html,0.9998,544.362,,,,1599.59,544.362,,,,,,,,,,,2795.01959516,15097.6241797
xmm0203270201,fullrun,48620.5195312,44069.5588426,3,X121843.99+471733.4,xmm,mos2,206.348907471,442.024932861,184.683299652,47.2926094751,396.460296631,26.1389503479,0.00815417647638,0.000537611498189,19.891275473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3670918887,F,F,8.839405,1.8,0.3,8.0,2.07919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src3.html,0.9998,50.4648094177,,,,,,,,,,,,,,,,1186.43319838,13228.208502
xmm0203270201,fullrun,48610.2265625,43800.2403719,11,X121854.85+471851.6,xmm,mos1,181.00383908,460.466689655,184.728545366,47.3143448598,458.582,38.1668311496,0.0104698535876,0.000871384254154,21.2152887035,1.0,18.2447,16.0261648438,22.0247,18.2447,,,0.0,,,14.4623807829,F,F,8.824568,1.8,0.3,8.0,2.53521e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src11.html,0.9998,998.125,,,,458.582,998.125,,,,,,,,,,,15888.2879177,-2576.16732882
xmm0203270201,fullrun,48610.2265625,43800.2403719,8,X121700.32+471513.1,xmm,mos1,448.927337646,410.012481689,184.251336192,47.2536337873,343.236663818,24.4361763,0.00706099699776,0.000502696202591,15.8790901442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5822030261,F,T,8.770483,1.8,0.3,8.0,1.47436e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src8.html,0.9998,34.4635162354,,,,,,,,,,,,,,,,-393.548913043,14911.2391304
xmm0203270201,fullrun,48620.5195312,44069.5588426,4,X121901.14+471730.4,xmm,mos2,166.248905747,441.825931034,184.754742096,47.2917701673,736.276,41.019458797,0.0167071446312,0.000930789582732,36.9405684873,1.0,26.9277,25.363051875,53.8554,11.3773,9.72607641146,13.2909369827,316.759,311.382020942,322.136149067,14.0705768438,A,T,8.859948,1.8,0.3,8.0,4.91761e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src4.html,0.9998,946.32,,,,736.276,946.32,,,,,,,,,,,4076.94572025,15122.5699374
xmm0203270201,fullrun,48620.5195312,44069.5588426,18,X121752.82+471204.7,xmm,mos2,326.092936322,366.764668966,184.470064528,47.2013023087,161.632,19.6865944236,0.00366766586572,0.000446717545905,8.10942902626,1.0,5.01699,4.31763941406,5.8162478125,5.01699,,,0.0,,,5.3527817498,F,F,8.873128,1.8,0.3,8.0,5.32785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src18.html,0.9998,225.93,,,,161.632,225.93,,,,,,,,,,,-4044.21,2069.71
xmm0203270201,fullrun,46979.1015625,37351.307276,11,X121839.59+471920.4,xmm,pn,216.700073242,466.892425537,184.66494043,47.3223427149,306.439575195,25.2887763977,0.00652289134963,0.000538298425398,11.9106505829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5747792465,F,F,8.807194,1.8,0.3,8.0,4.83273e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src11.html,0.9998,104.47164917,,,,,,,,,,,,,,,,1027.38211382,-14678.8861789
xmm0203270201,fullrun,46979.1015625,37351.307276,12,X121901.95+471831.7,xmm,pn,164.399032593,455.311126709,184.758107658,47.3088118282,337.245544434,29.172990799,0.00717862907584,0.000620978048295,13.10801269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9595588042,F,F,8.841929,1.8,0.3,8.0,5.92766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src12.html,0.9998,184.725601196,,,,,,,,,,,,,,,,-3410.91952663,-16107.791716
xmm0203270201,fullrun,46979.1015625,37351.307276,13,X121845.18+471837.3,xmm,pn,203.612048276,457.113954023,184.688239145,47.3103600107,283.246,45.463347875,0.00758330263435,0.00121718338726,11.0091659436,1.0,12.5475,9.13370553205,15.9651249461,12.5475,,,0.0,,,13.4213334192,F,F,8.824365,1.8,0.3,8.0,2.78166e-14,1.0,powerlaw,8.1175e+21,5.64225923351e+21,1.11609464427e+22,7.55427,5.82973779932,10.0,161.21,129,,dscxf,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src13.html,0.9998,1783.67,,,,283.246,1783.67,,,,,,,,,,,-461.591372079,-14628.4487717
xmm0203270201,fullrun,46979.1015625,37351.307276,14,X121855.18+471648.9,xmm,pn,180.159057471,432.254045977,184.729915508,47.2802524283,122.431,40.3214707073,0.00327781948685,0.00107951827905,4.75863099792,0.999998200003,5.96969,5.00599663897,6.93407084985,5.96969,,,0.0,,,12.9127400962,F,F,8.861233,1.8,0.3,8.0,2.70625e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src14.html,0.9998,1503.39,,,,122.431,1503.39,,,,,,,,,,,-3319.5,-13892.0629771
xmm0203270201,fullrun,46979.1015625,37351.307276,15,X121858.07+471609.3,xmm,pn,173.372833252,422.907562256,184.741949465,47.2692500685,589.520874023,34.8481864929,0.0125485770144,0.000741780607417,22.9134149443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7924939498,F,F,8.875202,1.8,0.3,8.0,8.05518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src15.html,0.9998,133.481948853,,,,,,,,,,,,,,,,-4223.94508976,-13550.9567054
xmm0203270201,fullrun,46979.1015625,37351.307276,16,X121827.11+465652.5,xmm,pn,245.503462069,157.080949425,184.612943047,46.9479073476,176.075,25.7113788039,0.00471403669864,0.000688367929885,6.84365849302,0.999999999978,6.04166,4.89530609375,7.20621,6.04166,,,0.0,,,10.9466826352,F,T,9.144829,1.8,0.3,8.0,4.41041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src16.html,0.9998,485.0,,,,176.075,485.0,,,,,,,,,,,-11644.9542254,9245.6971831
xmm0203270201,fullrun,46979.1015625,37351.307276,17,X121843.59+471327.5,xmm,pn,207.174102783,385.853149414,184.681620452,47.2243166503,308.847167969,25.2007102966,0.00657413951516,0.000536423845039,12.0042285623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16214626732,F,F,8.902948,1.8,0.3,8.0,3.02032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src17.html,0.9998,92.5550003052,,,,,,,,,,,,,,,,-3577.04528302,-9228.76603774
xmm0203270201,fullrun,46979.1015625,37351.307276,18,X121752.82+471204.3,xmm,pn,326.089584828,366.669818391,184.47007055,47.2011877028,382.049,30.7456826237,0.0102285218355,0.000823148041388,14.8494271396,1.0,5.70302,5.16505065918,6.3290206875,5.70302,,,0.0,,,5.35194259267,F,F,8.873193,1.8,0.3,8.0,3.55992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src18.html,0.9998,563.248,,,,382.049,563.248,,,,,,,,,,,4198.78947368,-2174.17408907
xmm0203270201,fullrun,46979.1015625,37351.307276,19,X121804.76+470849.2,xmm,pn,298.100847126,321.805487356,184.519846788,47.1469871907,403.677,31.7599275818,0.010807560133,0.000850301917523,15.690061221,1.0,5.39903,4.932858125,5.98403,5.39903,,,0.0,,,1.70377253783,F,F,8.93579,1.8,0.3,8.0,3.17932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src19.html,0.9998,605.016,,,,403.677,605.016,,,,,,,,,,,25.13671875,-243.67578125
xmm0203270201,fullrun,46979.1015625,37351.307276,20,X121754.77+470727.0,xmm,pn,321.552894253,302.919951724,184.478198433,47.1241598485,295.788,29.0652369679,0.00791907819259,0.000778158289839,11.4966466468,1.0,4.70912,4.22787,5.26912,4.70912,,,0.0,,,1.70894442676,F,F,8.947107,1.8,0.3,8.0,2.53719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203270201_pi300-10000_pass1_cl_src20.html,0.9998,549.0,,,,295.788,549.0,,,,,,,,,,,835.582887701,2245.44652406
xmm0203270201,fullrun,48610.2265625,43800.2403719,7,X121858.12+471605.7,xmm,mos1,173.257070383,422.343576013,184.742158269,47.2682542443,197.753,24.2916446541,0.00451488315104,0.000554600623807,9.14860807223,1.0,7.8219935667,,,3.9351030069,,,305.916732734,,,12.7544576168,A,T,8.87533,1.8,0.3,8.0,1.51454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src7.html,0.9998,392.331,,,,197.753,392.331,,,,,,,,,,,13573.5545852,-4633.01746725
xmm0203270201,fullrun,48620.5195312,44069.5588426,11,X121858.09+471607.7,xmm,mos2,173.312227586,422.810844368,184.742062416,47.2688190628,182.511,24.1145599172,0.00414141948293,0.000547191721394,9.15697387282,1.0,4.79678,4.262405,5.69678,4.79678,,,0.0,,,12.7899512408,F,F,8.875386,1.8,0.3,8.0,1.66442e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src11.html,0.9998,399.001,,,,182.511,399.001,,,,,,,,,,,4514.66063348,13357.4570136
xmm0203270201,fullrun,48620.5195312,44069.5588426,19,X121839.65+470627.7,xmm,mos2,216.208892822,288.983428955,184.665224816,47.1076926711,188.328933716,18.8688678741,0.00611793156713,0.000612961826846,9.44887226266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00078808144,F,F,9.008136,1.8,0.3,8.0,9.5824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src19.html,0.9998,38.0230865479,,,,,,,,,,,,,,,,7676.18411552,1559.87725632
xmm0203270201,fullrun,48620.5195312,44069.5588426,16,X121850.16+471934.3,xmm,mos2,192.000896552,470.246436782,184.70898826,47.326195862,1505.48,42.3998349053,0.0341614878273,0.000962112710895,75.5332063604,1.0,27.3529,27.3129391217,54.7058,27.3529,,,0.0,,,14.4957935736,T,T,8.823331,1.8,0.3,8.0,8.93696e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src16.html,0.9998,292.266,,,,1505.48,292.266,,,,,,,,,,,2036.73978098,15209.8613249
xmm0203270201,fullrun,48610.2265625,43800.2403719,18,X121752.89+471205.0,xmm,mos1,325.910774483,366.841170115,184.470388407,47.2013948565,172.434,19.4529689251,0.00393681896848,0.000444128287098,7.97728016428,1.0,5.43794,4.76997125,6.18794,5.43794,,,0.0,,,5.35423738463,F,F,8.873161,1.8,0.3,8.0,5.19258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src18.html,0.9998,205.984,,,,172.434,205.984,,,,,,,,,,,2288.4,3878.87619048
xmm0203270201,fullrun,48620.5195312,44069.5588426,12,X121700.38+471513.0,xmm,mos2,448.803471995,410.302910328,184.251565091,47.2536096542,159.498,21.2038675717,0.00361923404646,0.000481145590743,8.00236160432,1.0,6.90857902027,,,3.01128072223,,,55.183037661,,,13.5901183313,A,F,8.770393,1.8,0.3,8.0,1.13852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src12.html,0.9998,290.106,,,,159.498,290.106,,,,,,,,,,,-15066.6484848,-507.709090909
xmm0203270201,fullrun,48610.2265625,43800.2403719,17,X121843.50+471326.8,xmm,mos1,207.374938965,385.326568604,184.6812625,47.2241147768,148.498764038,17.4531612396,0.00559879234061,0.000658029923216,6.86996905935,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.12523986521,F,F,8.903052,1.8,0.3,8.0,9.29858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src17.html,0.9998,38.7589912415,,,,,,,,,,,,,,,,9263.07692308,-3883.85042735
xmm0203270201,fullrun,48620.5195312,44069.5588426,25,X121804.70+470849.0,xmm,mos2,298.256772414,321.763395402,184.519569783,47.1469363406,170.591,20.4666558089,0.00387094184026,0.000464416260535,8.55892154411,1.0,6.20959,5.20308387695,7.2485640625,6.20959,,,0.0,,,1.70043121975,F,F,8.935761,1.8,0.3,8.0,4.70283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src25.html,0.9998,248.293,,,,170.591,248.293,,,,,,,,,,,109.147186147,90.5194805195
xmm0203270201,fullrun,48610.2265625,43800.2403719,24,X121742.31+465929.8,xmm,mos1,350.915117693,193.252746759,184.426286085,46.9916152354,135.88,19.3919570957,0.00310225491494,0.000442734723361,6.28618966516,0.999999999215,6.75732011424,,,4.00454453667,,,329.520750812,,,8.52548949904,A,F,9.058195,1.8,0.3,8.0,8.2652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src24.html,0.9998,240.168,,,,135.88,240.168,,,,,,,,,,,-11566.1134021,-2518.18041237
xmm0203270201,fullrun,48620.5195312,44069.5588426,27,X121754.79+470726.7,xmm,mos2,321.5,303.982330322,184.478285072,47.1240830886,215.144256592,19.8957023621,0.00543190399185,0.000502321287058,10.7942553408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71974206219,F,F,8.947337,1.8,0.3,8.0,5.7315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203270201_pi300-10000_pass1_cl_src27.html,0.9998,43.2913742065,,,,,,,,,,,,,,,,-728.989130435,-2327.40942029
xmm0203270201,fullrun,48610.2265625,43800.2403719,21,X121839.74+470626.5,xmm,mos1,216.003879471,289.089117241,184.665595064,47.1073617197,130.636,18.6065042391,0.00298253888035,0.000424803441016,6.04358752648,0.999999996309,11.6289,9.0955125,13.8808,5.60238,4.4400019043,7.120588125,302.061,289.946929687,312.8290625,5.99061939258,F,F,9.007974,1.8,0.3,8.0,5.38092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203270201_pi300-10000_pass1_cl_src21.html,0.9998,215.566,,,,130.636,215.566,,,,,,,,,,,1800.88383838,-7826.75252525