fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08447,fullrun,47700.4453125,47700.444277,3,X112439.18-591619.4,chandra,ccd3,919.530632114,1197.64283943,171.163253679,-59.2720662847,2771.23,66.2446224233,0.0580966693341,0.00138876669352,95.7267385493,1.0,0.683284,0.661846575,0.7034604,0.683284,,,0.0,,,0.603312814893,T,F,5.41e+21,1.8,0.3,8.0,6.97621e-13,1.0,powerlaw,4.03485e+21,3.25061252317e+21,4.92850123451e+21,1.77441,1.63956426539,1.91690046439,216.237,196,,dsxf,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src3.html,0.9997,1617.12,,,,2771.23,1617.12,,,,,,,,,,,4189.16647499,3964.40454284
acisf08447,fullrun,47700.4453125,47700.444277,1,X112450.48-591617.0,chandra,ccd3,743.447773374,1202.52115244,171.210349179,-59.2713851469,1566.64,56.1367972011,0.0328433242103,0.00117686196612,54.116525038,1.0,2.08921,1.80585691797,2.41304209375,2.08921,,,0.0,,,1.96447812391,T,F,5.4e+21,1.8,0.3,8.0,4.12218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src1.html,0.9997,1584.7,,,,1566.64,1584.7,,,,,,,,,,,4349.12624585,4037.74916944
acisf08447,fullrun,47700.4453125,47700.444277,2,X112436.44-591553.2,chandra,ccd3,962.226199187,1251.03932317,171.151832853,-59.2647697045,611.411,59.4870658211,0.0128177484252,0.00124709932312,21.1200012064,1.0,1.19263,1.00703467285,1.36231715625,1.19263,,,0.0,,,0.18224503515,T,F,5.39e+21,1.8,0.3,8.0,1.59427e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src2.html,0.9997,2927.3,,,,611.411,2927.3,,,,,,,,,,,4129.18444615,3996.19826042
acisf08447,fullrun,47703.5429688,47703.544326,3,X112429.06-591546.7,chandra,ccd2,126.226987805,856.102308943,171.121081609,-59.2629819879,2083.27,85.8008158469,0.0436712322648,0.00179862780982,59.8881161934,1.0,2.29369,1.93767601562,2.59349125,2.29369,,,0.0,,,0.815069769195,T,F,5.39e+21,1.8,0.3,8.0,2.39893e-13,1.0,powerlaw,1.22374e+22,1.12003278432e+22,1.33593863141e+22,8.82977,8.2400482778,9.47354084767,468.694,139,,dscxf,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src3.html,0.9997,5278.51,,,,2083.27,5278.51,,,,,,,,,,,4018.18194578,3965.57452408
acisf08447,fullrun,47703.5429688,47703.544326,1,X112431.86-591547.3,chandra,ccd2,82.5752128051,854.996559766,171.132753944,-59.2631348825,1141.09,60.0350730823,0.0239205452203,0.00125850868947,32.8031078579,1.0,2.96,,,1.21996203925,,,349.856020912,,,0.49051583124,A,F,5.39e+21,1.8,0.3,8.0,2.95374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src1.html,0.9997,2463.12,,,,1141.09,2463.12,,,,,,,,,,,4056.96677794,3979.68892068
acisf08447,fullrun,47700.4453125,47700.444277,6,X112445.38-591743.0,chandra,ccd3,823.022745935,1027.8112439,171.189095381,-59.2952707801,809.052,47.4136267333,0.0169611376082,0.000993989320249,27.9471243011,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.15950058848,T,F,5.46e+21,1.8,0.3,8.0,2.16084e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src6.html,0.9997,1439.0,,,,809.052,1439.0,,,,,,,,,,,4346.01682135,3845.25174014
acisf08447,fullrun,47700.4453125,47700.444277,4,X112433.96-591727.8,chandra,ccd3,1000.80337825,1058.67150407,171.141512753,-59.2910599583,689.045,40.8615956615,0.0144452930393,0.000856631603717,23.8017164089,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.47403047011,T,F,5.46e+21,1.8,0.3,8.0,1.83207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src4.html,0.9997,980.625,,,,689.045,980.625,,,,,,,,,,,4169.53319149,3803.98808511
acisf08447,fullrun,47709.7421875,47709.7439525,12,X112457.82-591522.6,chandra,ccd1,1028.5,358.5,171.240918064,-59.2562678856,1373.9934082,45.5420875549,0.0287990123034,0.000954565766733,41.564687457,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.95605740706,F,F,5.35e+21,1.8,0.3,8.0,3.65283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src12.html,0.9997,700.006591797,,,,,,,,,,,,,,,,4409.98727273,4182.99090909
acisf08447,fullrun,47703.5429688,47703.544326,2,X112415.30-591422.9,chandra,ccd2,340.820077236,1026.26367276,171.063756599,-59.2397026823,269.117,42.9434162591,0.00564146324327,0.00090021702221,7.7363520646,1.0,1.5,1.44002929687,3.0,1.5,,,0.0,,,2.99475301985,T,F,5.34e+21,1.8,0.3,8.0,7.08905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src2.html,0.9997,1575.02,,,,269.117,1575.02,,,,,,,,,,,3752.81859264,4033.81826985
acisf08447,fullrun,47703.5429688,47703.544326,14,X112426.77-591554.1,chandra,ccd2,161.905528455,841.200900407,171.111539132,-59.2650162766,659.235,54.2046584714,0.013819435437,0.00113628338624,18.9511404085,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.11140511693,T,F,5.4e+21,1.8,0.3,8.0,1.71448e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src14.html,0.9997,2278.91,,,,659.235,2278.91,,,,,,,,,,,3991.59189843,3934.05441354
acisf08447,fullrun,47706.6445312,47706.6439918,1,X112422.02-591344.0,chandra,ccd0,641.162176871,159.398002481,171.091740251,-59.2289024838,711.747,45.8768678094,0.0149192463881,0.000961645492517,27.704286778,1.0,1.5,,,0.962692310384,,,345.547572448,,,2.8077425855,A,F,5.31e+21,1.8,0.3,8.0,8.31656e-14,1.0,powerlaw,1.12615e+22,9.78448520484e+21,1.2916709562e+22,7.70707,7.03163407764,8.47051682879,303.224,88,,dscxf,fullrun_ccd0_acisf08447_pi14-548_pass1_cl_src1.html,0.9997,1392.94,,,,711.747,1392.94,,,,,,,,,,,3820.29686985,4147.8523888
acisf08447,fullrun,47709.7421875,47709.7439525,5,X112446.57-591438.3,chandra,ccd1,1204.25573577,449.144388008,171.194047219,-59.2439735524,816.241,75.0161382637,0.0171084733033,0.00157234395087,24.6921141339,1.0,1.6781,1.47983308394,1.89901982812,1.6781,,,0.0,,,1.99014274139,T,F,5.33e+21,1.8,0.3,8.0,9.75684e-14,1.0,powerlaw,1.08771e+22,9.38906021922e+21,1.25931060239e+22,8.13141,7.2863498831,9.11525385768,335.663,115,,dscxf,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src5.html,0.9997,4811.18,,,,816.241,4811.18,,,,,,,,,,,4214.16814302,4197.88532775
acisf08447,fullrun,47703.5429688,47703.544326,4,X112427.20-591551.5,chandra,ccd2,155.239146341,846.316239837,171.113322502,-59.2643176563,1391.81,54.036099045,0.0291763635114,0.00113275293932,40.0105982418,1.0,2.58867,2.50878722432,5.17734,2.58867,,,0.0,,,1.03875654604,T,F,5.4e+21,1.8,0.3,8.0,3.61718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src4.html,0.9997,1528.09,,,,1391.81,1528.09,,,,,,,,,,,3995.32139166,3940.86117809
acisf08447,fullrun,47703.5429688,47703.544326,11,X112406.76-591658.7,chandra,ccd2,473.489453252,709.496300813,171.028154706,-59.2829667261,955.022,43.5045055138,0.0200199591127,0.000911977338328,27.4541794886,1.0,3.04402,3.00405912168,6.08804,2.00302,1.63717252615,2.38006012051,104.710906001,93.6713060011,115.750506001,3.76045422938,T,F,5.46e+21,1.8,0.3,8.0,2.60252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src11.html,0.9997,937.62,,,,955.022,937.62,,,,,,,,,,,3757.96238172,3689.39256866
acisf08447,fullrun,47700.4453125,47700.444277,5,X112440.58-591617.8,chandra,ccd3,897.754520325,1201.03315244,171.16907782,-59.2716020686,453.551,48.2835479227,0.00950833891253,0.00101222649172,15.6670352139,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.726081593352,T,F,5.41e+21,1.8,0.3,8.0,1.18835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src5.html,0.9997,1877.75,,,,453.551,1877.75,,,,,,,,,,,4207.73352973,3976.25415104
acisf08447,fullrun,47703.5429688,47703.544326,5,X112429.83-591547.3,chandra,ccd2,114.214048447,855.044239414,171.124293749,-59.2631271815,527.577,60.7367022483,0.0110595080523,0.00127321328941,15.1663455419,1.0,2.10418,,,0.806335128116,,,0.0,,,0.683646911651,A,F,5.39e+21,1.8,0.3,8.0,1.3664e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src5.html,0.9997,3161.37,,,,527.577,3161.37,,,,,,,,,,,4027.85590421,3968.69446738
acisf08447,fullrun,47700.4453125,47700.444277,15,X112445.62-591750.1,chandra,ccd3,819.413995935,1013.42401423,171.190063771,-59.2972367225,484.42,43.4922981688,0.010155494679,0.000911782755936,16.7333446477,1.0,1.26793,1.061366,1.474494,1.26793,,,0.0,,,2.25853969117,T,F,5.47e+21,1.8,0.3,8.0,1.29719e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src15.html,0.9997,1407.16,,,,484.42,1407.16,,,,,,,,,,,4353.36674437,3834.51165501
acisf08447,fullrun,47703.5429688,47703.544326,7,X112427.22-591509.3,chandra,ccd2,154.883739837,932.20695122,171.113429044,-59.2525792806,1129.31,47.0760023791,0.0236735436012,0.000986846654057,32.464466199,1.0,2.22874,2.18877912168,4.45748,2.22874,,,0.0,,,1.32714122414,T,F,5.37e+21,1.8,0.3,8.0,2.92989e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src7.html,0.9997,1086.84,,,,1129.31,1086.84,,,,,,,,,,,3961.1838932,4020.84898076
acisf08447,fullrun,47700.4453125,47700.444277,13,X112442.59-591552.7,chandra,ccd3,866.449186992,1251.98513827,171.177444665,-59.2646369446,358.495,49.5559784486,0.00751555892125,0.00103890117277,12.3835109811,1.0,1.5,,,1.19058,0.920385123851,1.22761812844,-0.0,,,0.962087769668,T,F,5.39e+21,1.8,0.3,8.0,9.36087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src13.html,0.9997,2097.3,,,,358.495,2097.3,,,,,,,,,,,4215.52459938,4035.59966264
acisf08447,fullrun,47700.4453125,47700.444277,7,X112445.97-591556.2,chandra,ccd3,813.741941057,1244.7287439,171.19154045,-59.2656245735,388.768,46.5627318786,0.00815022175804,0.000976151819262,13.4292327567,1.0,1.10948,0.942979308777,1.21604044238,1.10948,,,0.0,,,1.36039060588,T,F,5.39e+21,1.8,0.3,8.0,1.01684e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src7.html,0.9997,1779.32,,,,388.768,1779.32,,,,,,,,,,,4267.69528141,4049.9647527
acisf08447,fullrun,47703.5429688,47703.544326,8,X112427.47-591507.8,chandra,ccd2,151.087784553,935.163150407,171.11444415,-59.2521755257,278.632,45.8204321237,0.00584092040933,0.000960526777813,8.00988138417,1.0,1.11437,0.83117581974,1.5,1.11437,,,0.0,,,1.3226461541,T,T,5.36e+21,1.8,0.3,8.0,7.22944e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src8.html,0.9997,1820.88,,,,278.632,1820.88,,,,,,,,,,,3963.3536105,4024.33873085
acisf08447,fullrun,47709.7421875,47709.7439525,6,X112458.59-591509.1,chandra,ccd1,1016.98573341,386.35654065,171.244119346,-59.2525268068,218.613,40.2731051696,0.00458213714773,0.000844125881132,6.61326390999,0.999999999931,1.5,1.46003912168,3.0,1.01872,0.791247065681,1.3123535912,67.2994,40.7686989364,88.5263551864,3.10360803917,T,F,5.34e+21,1.8,0.3,8.0,5.82455e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src6.html,0.9997,1403.31,,,,218.613,1403.31,,,,,,,,,,,4410.73982923,4214.83977901
acisf08447,fullrun,47709.7421875,47709.7439525,11,X112447.68-591420.3,chandra,ccd1,1187.00502033,485.676768293,171.198649863,-59.2389790451,244.103,41.6991966349,0.0051164142164,0.000874017781328,7.38436213867,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.31701239193,T,F,5.31e+21,1.8,0.3,8.0,6.37473e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src11.html,0.9997,1494.72,,,,244.103,1494.72,,,,,,,,,,,4215.40652174,4237.38229814
acisf08447,fullrun,47700.4453125,47700.444277,8,X112447.14-591550.1,chandra,ccd3,795.489453252,1257.1525813,171.196419036,-59.2639248857,273.871,43.1744253002,0.0057414925292,0.000905118250247,9.46033985387,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.52405309135,T,T,5.38e+21,1.8,0.3,8.0,7.15704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src8.html,0.9997,1590.16,,,,273.871,1590.16,,,,,,,,,,,4279.29538666,4065.63757053
acisf08447,fullrun,47709.7421875,47709.7439525,2,X112459.67-591459.8,chandra,ccd1,1000.04648841,405.18648374,171.248639768,-59.2499499261,279.131,34.1975876342,0.00585061450087,0.000716784957986,8.44399449465,1.0,1.5,1.18515625,3.0,1.5,,,0.0,,,3.28848930822,T,F,5.33e+21,1.8,0.3,8.0,7.45312e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src2.html,0.9997,890.344,,,,279.131,890.344,,,,,,,,,,,4417.62427133,4237.3926868
acisf08447,fullrun,47709.7421875,47709.7439525,10,X112447.80-591425.0,chandra,ccd1,1185.12251829,476.207404472,171.199154857,-59.2402729892,244.908,45.393479708,0.00513328341037,0.000951449508893,7.40871420121,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.25441419464,T,F,5.32e+21,1.8,0.3,8.0,6.39613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src10.html,0.9997,1815.66,,,,244.908,1815.66,,,,,,,,,,,4220.48155678,4231.39297125
acisf08447,fullrun,47703.5429688,47703.544326,6,X112427.60-591525.9,chandra,ccd2,148.919865854,898.453644309,171.115018983,-59.2571926286,469.314,43.4105286768,0.00983815125825,0.000910007686374,13.4914491944,1.0,1.05038,0.913270625,1.21913,1.05038,,,0.0,,,1.11243342171,T,F,5.38e+21,1.8,0.3,8.0,1.21443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src6.html,0.9997,1415.16,,,,469.314,1415.16,,,,,,,,,,,3981.09568261,3991.96907818
acisf08447,fullrun,47703.5429688,47703.544326,10,X112413.57-591702.3,chandra,ccd2,367.402058943,702.252424797,171.056536231,-59.2839794418,175.262,41.3495102752,0.00367399682771,0.000866804952463,5.03828645365,0.999999594737,1.26844,0.8776825,1.5,1.26844,,,0.0,,,2.94088812297,T,F,5.46e+21,1.8,0.3,8.0,4.70938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src10.html,0.9997,1534.52,,,,175.262,1534.52,,,,,,,,,,,3855.91414141,3724.77548209
acisf08447,fullrun,47703.5429688,47703.544326,13,X112418.73-591601.2,chandra,ccd2,287.086649797,826.547319106,171.078059939,-59.2670055886,180.844,40.8513647263,0.00379099217376,0.000856357987905,5.19875315484,0.999999801185,1.17879470283,0.797363412445,1.5,1.17879470283,,,0.0,,,2.11114097756,T,F,5.41e+21,1.8,0.3,8.0,4.73476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src13.html,0.9997,1487.99,,,,180.844,1487.99,,,,,,,,,,,3882.42326597,3870.03713818
acisf08447,fullrun,47709.7421875,47709.7439525,4,X112447.03-591447.8,chandra,ccd1,1197.17598577,429.930949187,171.195943047,-59.2465986887,371.524,50.1263802802,0.00778717749926,0.00105065357995,11.2389760028,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.93058600481,T,F,5.34e+21,1.8,0.3,8.0,9.67405e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src4.html,0.9997,2141.13,,,,371.524,2141.13,,,,,,,,,,,4227.51405622,4184.08366801
acisf08447,fullrun,47709.7421875,47709.7439525,3,X112450.42-591453.2,chandra,ccd1,1144.31377236,418.898420122,171.210074315,-59.2481003777,242.81,41.7585919303,0.00508931124732,0.000875262433932,7.34524758356,0.999999999999,1.19958,0.889899796908,1.5,1.19958,,,0.0,,,2.23631690163,T,F,5.34e+21,1.8,0.3,8.0,6.35383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src3.html,0.9997,1500.97,,,,242.81,1500.97,,,,,,,,,,,4280.72423803,4194.31785196
acisf08447,fullrun,47700.4453125,47700.444277,9,X112447.68-591548.1,chandra,ccd3,787.154482724,1261.26165447,171.198646994,-59.2633624547,174.059,39.9567140791,0.0036490125356,0.000837661658151,6.01252887171,0.999999997363,0.97461,0.765049958252,1.36907596094,0.97461,,,0.0,,,1.60414367025,T,F,5.38e+21,1.8,0.3,8.0,4.55302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src9.html,0.9997,1422.48,,,,174.059,1422.48,,,,,,,,,,,4285.01921599,4069.25441968
acisf08447,fullrun,47706.6445312,47706.6439918,2,X112422.14-591344.2,chandra,ccd0,639.281906504,159.025028455,171.092242442,-59.2289536677,923.825,55.0947819671,0.0193647130783,0.00115486660883,35.9592843141,1.0,1.65417,1.43066635742,1.90960273437,1.65417,,,0.0,,,2.84304359514,T,F,5.31e+21,1.8,0.3,8.0,2.43493e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf08447_pi14-548_pass1_cl_src2.html,0.9997,2111.61,,,,923.825,2111.61,,,,,,,,,,,3822.44257813,4148.54726563
acisf08447,fullrun,47709.7421875,47709.7439525,7,X112458.84-591504.5,chandra,ccd1,1012.99579268,395.762052846,171.245182205,-59.2512405877,242.53,38.6762200842,0.00508345652243,0.000810657993856,7.33677730094,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.18645345324,T,F,5.34e+21,1.8,0.3,8.0,6.46685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src7.html,0.9997,1253.32,,,,242.53,1253.32,,,,,,,,,,,4411.23976608,4224.88265107
acisf08447,fullrun,47703.5429688,47703.544326,12,X112415.61-591627.2,chandra,ccd2,335.746835366,773.624859756,171.065029418,-59.2742308043,90.0784,45.4908606206,0.00188829922994,0.000953617705012,2.58949904992,0.994958695022,1.08546,0.258391,2.06713,1.08546,,,0.0,,,2.5460930047,F,F,5.43e+21,1.8,0.3,8.0,2.38781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src12.html,0.9997,1979.34,,,,90.0784,1979.34,,,,,,,,,,,3857.1027532,3803.24582104
acisf08447,fullrun,47703.5429688,47703.544326,15,X112423.28-591624.7,chandra,ccd2,215.79296875,778.320800781,171.096982673,-59.2735368285,403.950653076,33.8686637878,0.00846793781966,0.000709982123226,11.6124379691,1.0,0.785298093062,,,0.695860112132,,,156.917907715,,,1.57916352568,T,F,5.42e+21,1.8,0.3,8.0,1.05844e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src15.html,0.9997,743.049377441,,,,,,,,,,,,,,,,3965.96042618,3852.84931507
acisf08447,fullrun,47703.5429688,47703.544326,205,X112347.44-591834.7,chandra,ccd2,773.209960938,513.164306641,170.947673256,-59.3096324707,398.389221191,21.000120163,0.00835135485977,0.000440221396275,11.452562543,1.0,2.40222461712,,,1.30135573394,,,43.6316070557,,,6.62178943667,A,F,5.53e+21,1.8,0.3,8.0,1.17606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src205.html,0.9997,42.6107940674,,,,,,,,,,,,,,,,3556.57918552,3390.36651584
acisf08447,fullrun,47700.4453125,47700.444277,12,X112453.96-591653.5,chandra,ccd3,689.332469919,1128.32195935,171.224846287,-59.2815178444,442.76,34.5963726422,0.00928211240945,0.000725285526751,15.2942811532,1.0,1.82468,1.58004642503,2.24789037883,1.82468,,,0.0,,,2.54300750822,T,F,5.42e+21,1.8,0.3,8.0,1.18226e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src12.html,0.9997,754.149,,,,442.76,754.149,,,,,,,,,,,4427.01539307,3991.43925234
acisf08447,fullrun,47709.7421875,47709.7439525,9,X112448.26-591439.3,chandra,ccd1,1177.85239024,447.193495935,171.201103897,-59.2442374275,203.179,53.6824831765,0.00425864616664,0.00112518863266,6.14636983147,0.999999998754,1.49768,1.49371456305,1.5,1.49768,,,0.0,,,2.11751409708,T,F,5.33e+21,1.8,0.3,8.0,5.30071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src9.html,0.9997,2678.63,,,,203.179,2678.63,,,,,,,,,,,4238.22856558,4206.81010845
acisf08447,fullrun,47700.4453125,47700.444277,10,X112445.34-591737.3,chandra,ccd3,823.609341463,1039.24648374,171.188936456,-59.2937080236,1195.27,38.2729277689,0.025057908539,0.000802362247485,41.2882722783,1.0,3.0,2.50552984375,6.0,3.0,,,0.0,,,2.03211190525,T,F,5.46e+21,1.8,0.3,8.0,3.18807e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src10.html,0.9997,269.547,,,,1195.27,269.547,,,,,,,,,,,4340.98557634,3853.03923726
acisf08447,fullrun,47703.5429688,47703.544326,32,X112416.02-591454.1,chandra,ccd2,329.51148374,962.925408537,171.066758099,-59.2483607913,192.13,40.0142474626,0.00402757890981,0.000838809864011,5.52319371192,0.999999966468,1.15294,0.8004571875,1.5,1.15294,,,0.0,,,2.67768941447,T,F,5.36e+21,1.8,0.3,8.0,5.03262e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src32.html,0.9997,1409.01,,,,192.13,1409.01,,,,,,,,,,,3788.48069804,3980.37863564
acisf08447,fullrun,47700.4453125,47700.444277,11,X112445.89-591720.6,chandra,ccd3,815.134550813,1073.25924797,171.191198582,-59.2890588555,164.628,34.7960917346,0.00345130250247,0.000729473956312,5.68675336002,0.99999998242,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.91395608155,T,F,5.45e+21,1.8,0.3,8.0,4.37227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src11.html,0.9997,1046.14,,,,164.628,1046.14,,,,,,,,,,,4335.29842675,3890.58210423
acisf08447,fullrun,47703.5429688,47703.544326,139,X112425.83-591508.0,chandra,ccd2,176.566666667,934.901485772,171.107633269,-59.2522094171,742.007,47.5217529138,0.0155545626359,0.000996190173766,21.3306011378,1.0,2.89,2.78,2.945,2.89,,,0.0,,,1.45626537287,T,F,5.37e+21,1.8,0.3,8.0,1.92391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src139.html,0.9997,1516.31,,,,742.007,1516.31,,,,,,,,,,,3944.25486012,4015.48956852
acisf08447,fullrun,47703.5429688,47703.544326,17,X112414.69-591801.1,chandra,ccd2,349.845178862,582.907987805,171.061192779,-59.3002929988,298.993,30.3576514243,0.00626772973912,0.000636381302044,8.59520250616,1.0,1.4725,1.445,1.49,1.4725,,,0.0,,,3.30615287915,T,F,5.5e+21,1.8,0.3,8.0,8.18538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src17.html,0.9997,622.594,,,,298.993,622.594,,,,,,,,,,,3920.3615942,3622.62898551
acisf08447,fullrun,47709.7421875,47709.7439525,8,X112450.38-591441.7,chandra,ccd1,1144.90880894,442.159093902,171.209909373,-59.2449214973,123.581,45.2542926141,0.00259026593272,0.00094853296597,3.73844998816,0.999883856042,0.965547,0.59113840625,1.44479,0.965547,,,0.0,,,2.33462719254,F,T,5.33e+21,1.8,0.3,8.0,3.23512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src8.html,0.9997,1924.37,,,,123.581,1924.37,,,,,,,,,,,4270.76010101,4215.58207071
acisf08447,fullrun,47703.5429688,47703.544326,115,X112428.52-591540.7,chandra,ccd2,134.699288618,868.362479675,171.118817509,-59.2613059618,512.742,57.6638708378,0.010748527832,0.00120879842221,14.7398812795,1.0,3.0,2.84031241055,6.0,1.20434,0.872857880023,1.91044989174,327.9471,312.631921911,336.545370153,0.923747396533,T,F,5.39e+21,1.8,0.3,8.0,1.32822e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src115.html,0.9997,2812.38,,,,512.742,2812.38,,,,,,,,,,,4005.32561208,3970.54874652
acisf08447,fullrun,47703.5429688,47703.544326,146,X112416.27-591455.7,chandra,ccd2,325.584727317,959.690593915,171.067806629,-59.2488035206,547.797,42.2564432957,0.011483366925,0.000885813984578,15.7476133129,1.0,3.0,,,1.22206812567,,,331.043544369,,,2.60882849296,A,F,5.37e+21,1.8,0.3,8.0,1.4346e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08447_pi14-548_pass1_cl_src146.html,0.9997,1237.81,,,,547.797,1237.81,,,,,,,,,,,3791.80478821,3978.52091555
acisf08447,fullrun,47709.7421875,47709.7439525,1,X112458.27-591512.2,chandra,ccd1,1021.45654297,379.485351562,171.242793023,-59.253398498,344.084777832,22.2265090942,0.00721204467118,0.000465869408799,10.408911836,1.0,0.492000009399,,,0.492000009399,,,47.5283203125,,,3.05256964777,F,F,5.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd1_acisf08447_pi14-548_pass1_cl_src1.html,0.9997,149.915206909,,,,,,,,,,,,,,,,4410.22673031,4205.72792363
acisf08447,fullrun,47700.4453125,47700.444277,20,X112441.87-591848.7,chandra,ccd3,877.713575203,894.308136179,171.174472129,-59.3135201174,320.687,25.1613990072,0.00672295876162,0.000527489570547,11.0775073181,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.95744859376,T,F,5.51e+21,1.8,0.3,8.0,8.77894e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08447_pi14-548_pass1_cl_src20.html,0.9997,312.409,,,,320.687,312.409,,,,,,,,,,,4348.74348279,3701.95411887