fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10431,fullrun,4977.80029297,4977.80038449,1,X132809.98-271954.2,chandra,ccd0,588.403355691,259.850380894,202.041575927,-27.3317255001,797.686,28.6305221748,0.160248659747,0.00575164012702,193.526098289,1.0,3.04521,2.90630835449,3.19848078125,3.04521,,,0.0,,,8.27060706416,F,F,4.5e+20,1.8,0.3,8.0,2.66023e-12,1.0,powerlaw,9.79341e+21,6.98968932528e+21,1.30869526112e+22,1.91518,1.59850729963,2.26169537636,56.89,66,,dsxf,fullrun_ccd0_acisf10431_pi14-548_pass1_cl_src1.html,0.9997,22.0208,,,,797.686,22.0208,,,,,,,,,,,3823.75709001,4985.11590629
acisf10431,fullrun,4977.80029297,4977.80038449,1,X132740.42-271945.0,chandra,ccd1,712.045637398,1093.04693089,201.918404196,-27.3291705447,69.1987,8.60506594978,0.0139014720562,0.00172868975635,26.5652743106,1.0,0.596128927396,0.519061426852,0.680713193802,0.596128927396,,,0.0,,,3.53735578413,F,F,4.53e+20,1.8,0.3,8.0,1.68033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src1.html,0.9997,4.84846,,,,69.1987,4.84846,,,,,,,,,,,4347.5915493,4374.16901408
acisf10431,fullrun,4977.80029297,4977.80038449,7,X132738.20-272252.0,chandra,ccd1,771.991028354,713.045099593,201.909185812,-27.3811047956,29.6789,6.7052665868,0.00596224320979,0.00134703207251,11.3936839816,1.0,0.814087433611,0.501274933611,1.19908743361,0.814087433611,,,0.0,,,6.55653173662,F,F,4.55e+20,1.8,0.3,8.0,7.44747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src7.html,0.9997,15.2817,,,,29.6789,15.2817,,,,,,,,,,,4675.475,4583.425
acisf10431,fullrun,4977.80029297,4977.80038449,4,X132713.05-271926.3,chandra,ccd3,661.388463415,415.930665447,201.804362596,-27.3239602947,20.9786,4.66816366465,0.00421443984671,0.000937798278211,24.0442455497,1.0,0.834617,0.675242,1.174617,0.834617,,,0.0,,,6.0493051068,F,F,4.57e+20,1.8,0.3,8.0,5.31481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10431_pi14-548_pass1_cl_src4.html,0.9997,0.813152,,,,20.9786,0.813152,,,,,,,,,,,4810.86363636,3797.72727273
acisf10431,fullrun,4977.80029297,4977.80038449,3,X132742.24-271807.6,chandra,ccd1,662.627288618,1290.99877642,201.926000697,-27.3021160313,20.6429,4.54344582888,0.00414699101163,0.00091274137908,7.92477750399,0.999999999072,0.379072,0.32496651416,0.46352934375,0.379072,,,0.0,,,2.21665486189,F,F,4.52e+20,1.8,0.3,8.0,4.6772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.6429,0.0,,,,,,,,,,,4168.55,4276.9
acisf10431,fullrun,4974.70019531,4974.70042358,1,X132709.46-270604.6,chandra,ccd6,579.996168699,232.320569106,201.789419075,-27.1012666151,16.527,7.12176944305,0.00332225554791,0.00143161723502,2.82636316349,0.995716864502,4.52958,2.8112596875,7.08708,4.52958,,,0.0,,,11.9059902225,F,F,4.5e+20,1.8,0.3,8.0,4.73456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10431_pi14-548_pass1_cl_src1.html,0.9997,34.1926,,,,16.527,34.1926,,,,,,,,,,,3675.32142857,2631.14285714
acisf10431,fullrun,4977.80029297,4977.80038449,6,X132800.11-272114.6,chandra,ccd1,178.809455285,910.695034553,202.000457892,-27.3540582447,14.6555,5.3340134983,0.00294417107863,0.0010715600474,5.62622386921,0.999997208794,2.00045463044,-0.152871450174,3.28960522174,2.00045463044,,,0.0,,,7.20976793333,F,F,4.52e+20,1.8,0.3,8.0,3.80018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src6.html,0.9997,13.7962,,,,14.6555,13.7962,,,,,,,,,,,4129.17241379,4894.48275862
acisf10431,fullrun,4977.80029297,4977.80038449,6,X132741.09-271507.0,chandra,ccd2,616.810314024,162.093851626,201.921195989,-27.2519471201,13.0905,3.61807960111,0.00262977232809,0.00072684203169,14.6604118105,1.0,0.549792774138,0.432646286833,0.663389367888,0.549792774138,,,0.0,,,1.59503977194,F,F,4.51e+20,1.8,0.3,8.0,2.97146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src6.html,0.9997,4.86918e-20,,,,13.0905,4.86918e-20,,,,,,,,,,,3915.5,4005.78571429
acisf10431,fullrun,4977.80029297,4977.80038449,2,X132728.59-272036.4,chandra,ccd1,1032.23267276,988.659747967,201.869143277,-27.3434339556,13.9578,3.7360139186,0.00280400020837,0.000750532591543,5.35837791421,0.999990785432,0.724382,0.52843562935,0.90795847168,0.724382,,,0.0,,,4.61865746436,F,T,4.55e+20,1.8,0.3,8.0,3.4035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.9578,0.0,,,,,,,,,,,4639.1875,4204.0
acisf10431,fullrun,4977.80029297,4977.80038449,3,X132703.98-271531.8,chandra,ccd3,906.961425781,891.653808594,201.766588502,-27.2588453042,11.3242397308,3.60558009148,0.00227494863793,0.000724331999663,12.9790739493,0.999999999998,1.53715316753,,,1.20803007336,,,9.52446174622,,,7.25092935248,F,F,4.56e+20,1.8,0.3,8.0,3.08126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10431_pi14-548_pass1_cl_src3.html,0.9997,1.67576014996,,,,,,,,,,,,,,,,4627.64285714,3292.5
acisf10431,fullrun,4977.80029297,4977.80038449,4,X132739.19-272225.3,chandra,ccd1,744.722167969,766.833251953,201.913305012,-27.37368515,8.45461463928,3.00001144409,0.00169846392237,0.000602678162977,3.24571353338,0.998222383159,0.890760575145,,,0.537689116259,,,68.5805435181,,,6.12515074959,A,F,4.55e+20,1.8,0.3,8.0,2.09174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src4.html,0.9997,0.54538577795,,,,,,,,,,,,,,,,4605.55555556,4568.33333333
acisf10431,fullrun,4977.80029297,4977.80038449,3,X132805.56-271417.1,chandra,ccd0,706.785644531,944.714355469,202.023184685,-27.2380763416,12.8979291916,3.74167561531,0.00259109004401,0.00075167248724,3.12915848147,0.997296084174,1.79776899434,,,1.12833935604,,,7.52330160141,,,6.79313253049,A,F,4.48e+20,1.8,0.3,8.0,3.37036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10431_pi14-548_pass1_cl_src3.html,0.9997,1.10207080841,,,,,,,,,,,,,,,,3395.07142857,4438.57142857
acisf10431,fullrun,4977.80029297,4977.80038449,5,X132733.70-270819.7,chandra,ccd2,816.5,989.375,201.890432292,-27.1388181503,6.95147562027,2.82845044136,0.00139649549965,0.000568212883081,7.78514917567,0.999997999822,1.6512081929,,,1.14243318451,,,2.74862480164,,,8.02075142699,F,F,4.49e+20,1.8,0.3,8.0,2.04242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src5.html,0.9997,1.04852414131,,,,,,,,,,,,,,,,3428.66666667,3296.77777778
acisf10431,fullrun,4977.80029297,4977.80038449,5,X132824.80-271510.2,chandra,ccd0,186.125489837,836.58595122,202.103319214,-27.2528302671,25.6031,5.65166347193,0.00514345838598,0.00113537407109,6.21155197295,0.99999991156,3.9579,2.89166718018,5.4913584375,3.9579,,,0.0,,,10.8102925374,F,F,4.46e+20,1.8,0.3,8.0,7.87375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10431_pi14-548_pass1_cl_src5.html,0.9997,6.3382,,,,25.6031,6.3382,,,,,,,,,,,3124.63333333,4891.66666667
acisf10431,fullrun,4977.80029297,4977.80038449,4,X132750.41-271031.1,chandra,ccd2,363.357177734,722.356933594,201.960042429,-27.175298871,6.3366727829,2.6457669735,0.0012729865266,0.000531513302121,7.09661453008,0.999997999822,1.05485813439,,,0.770360335761,,,23.8012809753,,,6.59015916566,F,F,4.48e+20,1.8,0.3,8.0,1.72694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src4.html,0.9997,0.663327157497,,,,,,,,,,,,,,,,3327.55555556,3821.33333333
acisf10431,fullrun,4977.80029297,4977.80038449,1,X132733.41-271648.1,chandra,ccd3,109.5,737.166748047,201.889187698,-27.2800229406,5.88945198059,2.44949245453,0.00118314346764,0.000492083316203,6.75008959485,0.999984843793,0.492000009399,,,0.492000009399,,,35.7825241089,,,0.81946417687,F,F,4.53e+20,1.8,0.3,8.0,1.33923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10431_pi14-548_pass1_cl_src1.html,0.9997,0.110547833145,,,,,,,,,,,,,,,,4206.16666667,3990.66666667
acisf10431,fullrun,4977.80029297,4977.80038449,5,X132736.74-271950.6,chandra,ccd1,811.166748047,1081.16674805,201.90307878,-27.330726813,5.87191438675,2.44949293137,0.00117962039076,0.000492083374411,2.25421888579,0.978236101761,0.674791686074,,,0.492000009399,,,131.284301758,,,3.51717865033,F,F,4.54e+20,1.8,0.3,8.0,1.39075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10431_pi14-548_pass1_cl_src5.html,0.9997,0.128085389733,,,,,,,,,,,,,,,,4419.66666667,4306.0
acisf10431,fullrun,4977.80029297,4977.80038449,8,X132807.68-272006.0,chandra,ccd0,650.714560976,235.887934959,202.031993807,-27.3350095655,413.264,20.877595647,0.0830214463968,0.00419414269789,100.261718876,1.0,2.76738,2.56212088477,2.94983254688,2.76738,,,0.0,,,7.90438355044,F,F,4.5e+20,1.8,0.3,8.0,1.1056e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10431_pi14-548_pass1_cl_src8.html,0.9997,22.61,,,,413.264,22.61,,,,,,,,,,,3883.05324074,4952.3587963
acisf10431,fullrun,4977.80029297,4977.80038449,3,X132728.80-271106.7,chandra,ccd2,949.5,650.0,201.86999367,-27.1851960967,3.89372372627,2.00000286102,0.000782217772212,0.000401784462156,4.36068853777,0.998609306122,0.492000009399,,,0.492000009399,,,58.2825241089,,,5.48320864811,F,F,4.51e+20,1.8,0.3,8.0,1.00325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src3.html,0.9997,0.10627617687,,,,,,,,,,,,,,,,3769.0,3431.5
acisf10431,fullrun,4977.80029297,4977.80038449,2,X132702.67-271907.1,chandra,ccd3,942.0,454.0,201.76112602,-27.3186525271,3.86312174797,2.00000357628,0.000776070053689,0.000401784607675,4.42764759786,0.998863499175,0.492000009399,,,0.492000009399,,,90.0,,,7.99942272448,F,T,4.58e+20,1.8,0.3,8.0,1.17842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10431_pi14-548_pass1_cl_src2.html,0.9997,0.136878266931,,,,,,,,,,,,,,,,4991.0,3577.0
acisf10431,fullrun,4977.80029297,4977.80038449,2,X132741.09-271435.2,chandra,ccd2,616.166748047,226.166503906,201.921216528,-27.2431221689,2.94761371613,1.73205220699,0.000592151889578,0.000347955356119,3.30111385637,0.991023397758,0.492000009399,,,0.492000009399,,,0.0,,,2.02693155136,F,T,4.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src2.html,0.9997,0.0523862056434,,,,,,,,,,,,,,,,3861.0,3969.33333333
acisf10431,fullrun,4977.80029297,4977.80038449,1,X132727.15-271357.3,chandra,ccd2,994.166503906,303.166503906,201.863114679,-27.2325948659,2.88685703278,1.7320561409,0.000579946325161,0.000347956141923,3.23307077183,0.991023397758,0.492000009399,,,0.492000009399,,,45.0,,,3.14073793329,F,F,4.52e+20,1.8,0.3,8.0,6.95156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10431_pi14-548_pass1_cl_src1.html,0.9997,0.113142877817,,,,,,,,,,,,,,,,4066.0,3632.66666667
