fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11281,fullrun,5081.48535156,5081.48528135,1,X011323.55+005239.2,chandra,ccd7,1180.41295935,976.497981707,18.3481407774,0.877547666209,39.8543,6.31302621569,0.00784305527476,0.00124236063764,37.5124210925,1.0,1.04710379899,0.888264167096,1.18020673112,1.04710379899,,,0.0,,,3.83054251505,F,F,2.97e+20,1.8,0.3,8.0,7.04488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.8543,0.0,,,,,,,,,,,3951.32432432,1760.32432432
acisf11281,fullrun,5081.48535156,5081.48528135,2,X011341.81+005000.5,chandra,ccd7,623.868066667,653.918347561,18.4242106692,0.833462309811,33.1428,5.85251740707,0.00652227495895,0.00115173515005,31.1952956088,1.0,0.58449111869,0.516229986073,0.71298266244,0.58449111869,,,0.0,,,2.4801139544,F,F,3e+20,1.8,0.3,8.0,5.21702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src2.html,0.9997,1.10916,,,,33.1428,1.10916,,,,,,,,,,,4408.0,2219.58823529
acisf11281,fullrun,5081.48535156,5081.48528135,3,X011335.48+005041.8,chandra,ccd7,816.921706844,737.887881758,18.3978238419,0.844938137442,13.8962,3.72776072193,0.00273467963689,0.000733598490053,13.0796452575,1.0,0.817374001611,,,0.291093051446,,,57.6886368136,,,1.87941562867,A,F,2.99e+20,1.8,0.3,8.0,2.04987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.8962,0.0,,,,,,,,,,,4277.30769231,2051.15384615
acisf11281,fullrun,5081.48535156,5081.48528135,4,X011346.82+005114.2,chandra,ccd7,471.303514228,803.801825203,18.4450635316,0.853946256984,19.7504,4.44414221195,0.0038867533895,0.000874578986031,18.5898465547,1.0,0.448582549117,0.364188339401,0.537400299117,0.448582549117,,,0.0,,,2.29548898996,F,F,3e+20,1.8,0.3,8.0,2.89894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src4.html,0.9997,5.27834e-26,,,,19.7504,5.27834e-26,,,,,,,,,,,4301.23809524,2399.9047619
acisf11281,fullrun,5081.48535156,5081.48528135,5,X011344.79+005218.5,chandra,ccd7,532.5,934.0,18.4366308634,0.871808403261,5.87275218964,2.44949269295,0.00115571566857,0.000482042669319,5.52766334145,0.999975877574,0.492000009399,,,0.492000009399,,,2.35031993867e-08,,,1.48974505698,F,F,3e+20,1.8,0.3,8.0,9.50284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src5.html,0.9997,0.127247616649,,,,,,,,,,,,,,,,4152.0,2378.5
acisf11281,fullrun,5081.48535156,5081.48528135,6,X011334.33+005312.1,chandra,ccd7,851.299804688,1043.0,18.3930564135,0.88670510301,9.79898071289,3.16228151321,0.00192836951464,0.000622314400971,9.2231827125,0.999999966132,0.492000009399,,,0.492000009399,,,20.1000823975,,,1.39766678717,F,F,2.99e+20,1.8,0.3,8.0,1.45604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src6.html,0.9997,0.201018825173,,,,,,,,,,,,,,,,3970.6,2093.7
acisf11281,fullrun,5081.48535156,5081.48528135,7,X011356.01+005016.4,chandra,ccd7,190.625,685.875,18.4833585094,0.837897420451,7.60281896591,2.82843589783,0.00149618042633,0.000556615996175,7.15606964716,0.999997015789,0.553500010574,,,0.492000009399,,,23.1985912323,,,4.77801425579,F,F,3.01e+20,1.8,0.3,8.0,1.28856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src7.html,0.9997,0.397181153297,,,,,,,,,,,,,,,,4487.75,2637.125
acisf11281,fullrun,5081.48535156,5081.48528135,8,X011331.86+004605.1,chandra,ccd7,926.57421875,175.018554688,18.3827686453,0.768081032889,24.8377838135,5.19617700577,0.00488789845258,0.00102257053368,23.3782905587,1.0,1.6697410788,,,1.28168138282,,,91.271156311,,,6.5263364712,F,T,2.98e+20,1.8,0.3,8.0,4.31101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src8.html,0.9997,2.16221618652,,,,,,,,,,,,,,,,4790.17647059,1797.73529412
acisf11281,fullrun,5081.48535156,5081.48528135,9,X011336.97+004703.8,chandra,ccd7,770.833496094,294.277832031,18.4040550539,0.78437984375,7.66820287704,3.00002646446,0.00150904757902,0.00059038377367,7.21761153366,0.999997015789,1.61011884713,,,0.524693703184,,,25.0014209747,,,5.33172846461,A,F,2.99e+20,1.8,0.3,8.0,1.19036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src9.html,0.9997,1.33179712296,,,,,,,,,,,,,,,,4710.11111111,1981.0
acisf11281,fullrun,5081.48535156,5081.48528135,10,X011339.63+004811.0,chandra,ccd7,689.699951172,430.899902344,18.4151443181,0.803051517727,4.81543874741,2.23607230186,0.000947643944528,0.000440043077106,4.53247870462,0.998896975498,0.492000009399,,,0.492000009399,,,132.618179321,,,4.19575508489,F,F,2.99e+20,1.8,0.3,8.0,7.29712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src10.html,0.9997,0.184561252594,,,,,,,,,,,,,,,,4607.0,2092.6
acisf11281,fullrun,5081.48535156,5081.48528135,11,X011342.96+004829.6,chandra,ccd7,588.780479325,469.299032812,18.4290063637,0.808231010311,30.4218,5.51559606933,0.00598681219868,0.00108543340075,28.6341843161,1.0,1.19750964738,,,0.850207907211,,,358.101340181,,,4.01616281112,F,F,3e+20,1.8,0.3,8.0,4.59195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11281_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,30.4218,0.0,,,,,,,,,,,4594.82352941,2204.61764706
