fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0025540301,fullrun,6295.90429688,5995.85958321,1,X083737.04+254750.4,xmm,pn,448.900970459,356.047485352,129.404350125,25.7973400503,960.233032227,37.4094429016,0.152517094757,0.00594186968823,118.375446763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6809334445,F,T,3.81671,1.8,0.3,8.0,7.94692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src1.html,0.9997,8.13528633118,,,,,,,,,,,,,,,,12901.4358108,459.109234234
xmm0025540301,fullrun,12012.1533203,12007.1439448,1,X083737.03+254750.3,xmm,mos2,448.955749512,355.996765137,129.404276666,25.7973053233,686.705810547,31.4048843384,0.0571675862133,0.00261442586528,112.579792535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6833284917,F,T,3.816637,1.8,0.3,8.0,1.14212e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src1.html,0.9997,3.96974945068,,,,,,,,,,,,,,,,-12783.3560127,-486.715189873
xmm0025540301,fullrun,12012.1796875,12012.1085199,1,X083737.21+254750.9,xmm,mos1,448.397534483,356.228742529,129.405031797,25.797471195,525.328,25.8886654735,0.0437331697533,0.00215521236606,81.8787980453,1.0,6.98651,6.5910021875,7.54901,6.98651,,,0.0,,,11.6810230854,F,T,3.816829,1.8,0.3,8.0,9.02047e-13,1.0,powerlaw,1.57666e+21,6.96693088594e+20,2.62431626259e+21,1.90451,1.60813734315,2.23940247023,30.3902,43,,dsxf,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src1.html,0.9997,144.895,,,,525.328,144.895,,,,,,,,,,,-315.641404806,12604.310536
xmm0025540301,fullrun,12012.1796875,12012.1085199,2,X083827.03+255052.2,xmm,mos1,293.709533691,397.784729004,129.612633172,25.8478327753,202.406723022,17.0972061157,0.0238528884947,0.00201484304853,31.5475649449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21087624544,F,F,4.01081,1.8,0.3,8.0,3.17099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src2.html,0.9997,4.00913143158,,,,,,,,,,,,,,,,6991.12380952,673.347619048
xmm0025540301,fullrun,12012.1796875,12012.1085199,3,X083737.14+255152.0,xmm,mos1,448.530803678,411.645793103,129.404739366,25.8644325806,160.857,15.5798074443,0.013391236079,0.00129700839598,25.0715321041,1.0,6.67803,5.824905,7.72803,6.67803,,,0.0,,,13.6593246903,F,F,3.835909,1.8,0.3,8.0,2.96038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src3.html,0.9997,81.8734,,,,160.857,81.8734,,,,,,,,,,,4306.45454545,13984.1875
xmm0025540301,fullrun,6295.90429688,5995.85958321,2,X083906.01+255008.9,xmm,pn,172.738825287,387.921687356,129.775043395,25.8358077887,79.5572,12.9796147863,0.0132686897065,0.00216476297694,9.80763916375,1.0,6.94338,5.250255,8.87838,6.94338,,,0.0,,,11.1895935001,F,F,4.147627,1.8,0.3,8.0,9.6292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src2.html,0.9997,88.9132,,,,79.5572,88.9132,,,,,,,,,,,-9272.59223301,-9138.81553398
xmm0025540301,fullrun,12012.1533203,12007.1439448,9,X083737.04+255150.9,xmm,mos2,448.840434483,411.402765517,129.404324083,25.8641383705,135.036,13.9580800972,0.0112462691582,0.00116247760379,22.1380460618,1.0,7.52743,6.27584278857,8.90836212451,3.96267,3.41007884639,4.5719901667,35.734499827,23.856248655,44.373227952,13.6534422893,F,F,3.835396,1.8,0.3,8.0,4.13216e-13,1.0,powerlaw,3.92701e+21,0.0,1.00956044176e+22,2.034,1.27036228513,3.02439012432,5.12144,9,,dsxf,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src9.html,0.9997,59.792,,,,135.036,59.792,,,,,,,,,,,-14143.5925926,4136.86666667
xmm0025540301,fullrun,12012.1796875,12012.1085199,8,X083753.76+254655.6,xmm,mos1,397.008953471,343.459537931,129.474016433,25.7821204682,72.9423,10.3422821466,0.00607239448086,0.000860987616603,11.3689501619,1.0,7.20139,5.75909878906,8.79288375,7.20139,,,0.0,,,7.80632344105,F,T,3.873011,1.8,0.3,8.0,9.80113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src8.html,0.9997,34.0205,,,,72.9423,34.0205,,,,,,,,,,,-112.197674419,8043.63953488
xmm0025540301,fullrun,12012.1533203,12007.1439448,2,X083827.31+255053.3,xmm,mos2,292.850914264,398.047583908,129.613791559,25.8481404659,116.984,13.4244701944,0.009742833195,0.00111803643092,19.1785685335,1.0,5.62901169818,,,3.069048563,,,146.087346036,,,7.33268556463,A,F,4.011419,1.8,0.3,8.0,2.26931e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src2.html,0.9997,63.2324,,,,116.984,63.2324,,,,,,,,,,,-774.254716981,6831.74528302
xmm0025540301,fullrun,12012.1533203,12007.1439448,8,X083838.52+253617.0,xmm,mos2,257.993911678,196.612183908,129.660481637,25.6047299432,61.5832,10.4009903375,0.00512888064478,0.000866233616122,10.0960611854,1.0,7.73724,5.60055929437,9.92875356087,4.16768,2.84312977235,5.2579222411,9.82332385109,350.736056351,17.0946638511,7.92928680506,F,T,3.982573,1.8,0.3,8.0,1.29041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src8.html,0.9997,46.5974,,,,61.5832,46.5974,,,,,,,,,,,7013.45070423,-9145.07042254
xmm0025540301,fullrun,12012.1533203,12007.1439448,6,X083748.95+254408.9,xmm,mos2,411.995151724,305.145358621,129.453965681,25.735804785,58.7209,10.3269889126,0.00489050065767,0.000860071049125,9.62681054673,1.0,5.51186,,,5.51186,,,0.0,,,8.25419614993,F,F,3.842159,1.8,0.3,8.0,8.61073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src6.html,0.9997,47.9258,,,,58.7209,47.9258,,,,,,,,,,,-8451.0,-3789.34285714
xmm0025540301,fullrun,12012.1533203,12007.1439448,4,X083753.74+254654.3,xmm,mos2,397.099042529,343.145358621,129.473895967,25.7817407279,58.7209,10.3269889126,0.00489050002226,0.000860070937379,9.62681054673,1.0,5.51186,3.65430579102,7.3131246875,5.51186,,,0.0,,,7.87440109939,F,F,3.871963,1.8,0.3,8.0,8.1637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src4.html,0.9997,47.9258,,,,58.7209,47.9258,,,,,,,,,,,-8185.13043478,-320.52173913
xmm0025540301,fullrun,12012.1796875,12012.1085199,12,X083749.27+254411.8,xmm,mos1,411.01669977,305.806781609,129.455277148,25.7366053787,62.0578,9.12763386645,0.00516626724365,0.000759868958556,9.67246762658,1.0,8.25816,6.73941,10.28316,8.25816,,,0.0,,,8.18477964989,F,F,3.843338,1.8,0.3,8.0,7.46076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src12.html,0.9997,21.2559,,,,62.0578,21.2559,,,,,,,,,,,-3584.76470588,8253.85294118
xmm0025540301,fullrun,12012.1533203,12007.1439448,5,X083824.15+254516.7,xmm,mos2,302.658742529,320.678101149,129.600627434,25.7546526095,58.1459,10.4983760649,0.004842611482,0.000874344648105,9.5325440068,1.0,5.04586,3.98720485352,6.1386653125,5.04586,,,0.0,,,1.65073672049,F,F,3.973715,1.8,0.3,8.0,6.41655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src5.html,0.9997,52.07,,,,58.1459,52.07,,,,,,,,,,,292.686567164,120.537313433
xmm0025540301,fullrun,6295.90429688,5995.85958321,3,X083904.88+254857.5,xmm,pn,176.22618103,371.164672852,129.770329018,25.8159746129,43.9983978271,9.10916614532,0.00698841592128,0.00144683999562,5.42402711096,0.99999959243,10.8749996871,,,10.8749996871,,,0.0,,,10.3105029459,F,F,4.137844,1.8,0.3,8.0,4.15784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src3.html,0.9997,7.05282831192,,,,,,,,,,,,,,,,-9331.26388889,-7658.44444444
xmm0025540301,fullrun,6295.90429688,5995.85958321,4,X083753.65+254654.6,xmm,pn,397.369781494,343.088500977,129.473526784,25.7818302663,140.148132324,14.1213245392,0.0390795990825,0.00393765978515,17.2771579607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86934579565,F,F,3.871968,1.8,0.3,8.0,1.75578e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src4.html,0.9997,8.68849658966,,,,,,,,,,,,,,,,8264.0974026,228.701298701
xmm0025540301,fullrun,6295.90429688,5995.85958321,5,X083824.11+254514.7,xmm,pn,302.794903448,320.196006897,129.600444818,25.7540700817,106.853,13.9932662377,0.0178210663466,0.00233381305184,13.17260622,1.0,8.53234,6.85827427734,10.48034375,8.53234,,,0.0,,,1.60127400503,F,F,3.973807,1.8,0.3,8.0,8.34295e-14,1.0,powerlaw,1.41633e+12,0.0,1.10540496598e+21,1.00859,0.537963425388,1.54938691213,10.6525,10,,dsxf,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src5.html,0.9997,88.9585,,,,106.853,88.9585,,,,,,,,,,,-147.082191781,-209.698630137
xmm0025540301,fullrun,6295.90429688,5995.85958321,6,X083838.68+253617.5,xmm,pn,257.47958374,196.903549194,129.661165318,25.6048739859,129.260360718,14.0968475342,0.0205308649278,0.0022390504794,15.9349370779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9375033833,F,F,3.983335,1.8,0.3,8.0,1.1173e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src6.html,0.9997,7.73201370239,,,,,,,,,,,,,,,,-6995.62264151,8900.66666667
xmm0025540301,fullrun,6295.90429688,5995.85958321,7,X083730.34+254137.0,xmm,pn,469.855801658,270.313562246,129.37643408,25.6936154474,35.6481,10.0052436252,0.00594544501231,0.00166868993883,4.39462049536,0.999978599584,7.07754,,,3.55930675465,,,114.649015238,,,12.6090792331,A,F,3.762605,1.8,0.3,8.0,4.79134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src7.html,0.9997,64.4568,,,,35.6481,64.4568,,,,,,,,,,,12511.5757576,8134.12121212
xmm0025540301,fullrun,6295.90429688,5995.85958321,8,X083824.22+253701.4,xmm,pn,302.456593103,206.798151724,129.600904873,25.617047832,54.6279,12.0668885799,0.00911093544882,0.0020125365046,6.73440909778,0.999999999287,4.92263,3.92705258691,6.1248366875,4.92263,,,0.0,,,6.65070019856,F,T,3.934788,1.8,0.3,8.0,5.17452e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src8.html,0.9997,90.9819,,,,54.6279,90.9819,,,,,,,,,,,-3014.35294118,9214.89705882
xmm0025540301,fullrun,6295.90429688,5995.85958321,9,X083827.16+255050.9,xmm,pn,293.326965332,397.342895508,129.613146809,25.8474767202,410.851013184,23.7833843231,0.107610031962,0.0062293400988,50.6488223237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18025727393,F,F,4.011152,1.8,0.3,8.0,4.01737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src9.html,0.9997,9.41014289856,,,,,,,,,,,,,,,,1022.75129534,-6890.39378238
xmm0025540301,fullrun,12012.1796875,12012.1085199,5,X083838.44+255021.2,xmm,mos1,258.296137931,390.674006897,129.660182822,25.8392210282,37.2158,10.1952979358,0.00309818646432,0.000848750639902,5.80053789689,0.999999893767,6.00706,4.411025625,9.93576,6.00706,,,0.0,,,7.30291240866,F,F,4.049458,1.8,0.3,8.0,4.77263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src5.html,0.9997,66.7283,,,,37.2158,66.7283,,,,,,,,,,,7269.37735849,-2372.69811321
xmm0025540301,fullrun,12012.1796875,12012.1085199,10,X083824.06+254517.0,xmm,mos1,302.947778391,320.738045977,129.600239664,25.7547250173,44.0444,10.7809415173,0.00366666459356,0.000897505620393,6.86485877895,0.999999999273,5.4585,3.59892556152,8.8588646875,5.4585,,,0.0,,,1.65974826178,F,F,3.973519,1.8,0.3,8.0,4.37112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src10.html,0.9997,72.1843,,,,44.0444,72.1843,,,,,,,,,,,342.169491525,-416.440677966
xmm0025540301,fullrun,12012.1796875,12012.1085199,18,X083742.46+255542.5,xmm,mos1,431.953004598,464.615390805,129.426903862,25.928465685,49.4373,8.68629955735,0.00411562487729,0.000723129105955,7.70540824515,0.999999999985,6.50630537384,4.75410901779,8.50881549504,6.50630537384,,,0.0,,,15.4921077425,F,F,3.872824,1.8,0.3,8.0,1.09727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src18.html,0.9997,26.0145,,,,49.4373,26.0145,,,,,,,,,,,9128.65517241,13896.2758621
xmm0025540301,fullrun,12012.1796875,12012.1085199,14,X083838.60+253617.5,xmm,mos1,257.729491192,196.722519671,129.660835977,25.6048631345,46.9188,9.59110004118,0.00390595910496,0.00079845274245,7.3128691974,0.999999999928,6.94343068726,,,4.92466482569,,,3.21529114373,,,7.93733947464,F,F,3.983004,1.8,0.3,8.0,9.05526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src14.html,0.9997,45.0704,,,,46.9188,45.0704,,,,,,,,,,,-8894.52727273,-7249.49090909
xmm0025540301,fullrun,12012.1796875,12012.1085199,9,X083819.18+254627.3,xmm,mos1,318.101504368,336.895323218,129.57990503,25.7742461436,50.5183,9.80908762322,0.00420561782945,0.000816600594217,7.873895325,0.999999999993,7.1981,4.60301943359,9.30044375,7.1981,,,0.0,,,3.12840696323,F,F,3.961552,1.8,0.3,8.0,4.61572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src9.html,0.9997,45.6999,,,,50.5183,45.6999,,,,,,,,,,,1308.09090909,1293.71212121
xmm0025540301,fullrun,12012.1533203,12007.1439448,11,X083838.51+255018.3,xmm,mos2,258.093052874,390.001671264,129.660455118,25.8384085287,56.6784,10.0390736624,0.00472038981413,0.000836091722058,9.29195940273,1.0,12.3702,5.2773859375,20.0641,12.3702,,,0.0,,,7.20691133331,F,F,4.047889,1.8,0.3,8.0,7.57627e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src11.html,0.9997,44.1046,,,,56.6784,44.1046,,,,,,,,,,,2310.76767677,7020.17171717
xmm0025540301,fullrun,12012.1796875,12012.1085199,6,X083905.93+255009.2,xmm,mos1,172.979786207,387.98954023,129.774720032,25.8358901354,39.2386,9.75767902731,0.00326658452045,0.000812319584953,6.115816033,0.999999972882,5.68779,3.7737275,7.43779,5.68779,,,0.0,,,11.1755809117,F,F,4.147414,1.8,0.3,8.0,9.03191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src6.html,0.9997,55.9737,,,,39.2386,55.9737,,,,,,,,,,,9158.51923077,-9554.0
xmm0025540301,fullrun,12012.1533203,12007.1439448,3,X083906.03+255011.9,xmm,mos2,172.6812,388.606705747,129.775121944,25.836635435,45.712,8.80859239606,0.00380706873919,0.000733612984497,7.49410795325,0.999999999928,6.29809582696,4.98974660821,8.39145457696,6.29809582696,,,0.0,,,11.2261409094,F,F,4.147909,1.8,0.3,8.0,1.26197e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src3.html,0.9997,31.8793,,,,45.712,31.8793,,,,,,,,,,,9465.54716981,8955.09433962
xmm0025540301,fullrun,6295.90429688,5995.85958321,10,X083805.79+255540.6,xmm,pn,359.600006104,464.105560303,129.52410946,25.9279455454,29.6992511749,7.15988731384,0.00471723358147,0.00113722937583,3.66125930723,0.999716393841,10.8749996871,,,10.8749996871,,,0.0,,,12.8034032854,F,F,3.957211,1.8,0.3,8.0,2.81706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src10.html,0.9997,7.32241106033,,,,,,,,,,,,,,,,8089.74603175,-10811.6349206
xmm0025540301,fullrun,6295.90429688,5995.85958321,11,X083837.84+255023.7,xmm,pn,260.161529541,391.300567627,129.657673197,25.8399137678,39.1553039551,16.7025852203,0.00621917076702,0.00265292870297,4.82698099655,0.999994816348,10.8749996871,,,10.8749996871,,,0.0,,,7.28207504949,F,F,4.047422,1.8,0.3,8.0,6.64109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src11.html,0.9997,9.13973712921,,,,,,,,,,,,,,,,-1795.98863636,-7217.125
xmm0025540301,fullrun,6295.90429688,5995.85958321,12,X083749.83+254803.0,xmm,pn,409.200750115,358.950528736,129.457632757,25.8008229623,32.2932,9.67464728039,0.00538592281091,0.00161355652196,3.98103569561,0.999918706288,4.77119,3.75864054292,6.57114054292,4.77119,,,0.0,,,9.1532556301,F,F,3.863487,1.8,0.3,8.0,3.04548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src12.html,0.9997,61.3056,,,,32.2932,61.3056,,,,,,,,,,,9692.64102564,-778.051282051
xmm0025540301,fullrun,6295.90429688,5995.85958321,13,X083807.88+254601.8,xmm,pn,353.169627126,331.045777011,129.53285415,25.7671618978,24.7262,8.79228639206,0.00412388402855,0.00146639473217,3.04819233823,0.998126061378,3.09129,2.19797640137,4.376055625,3.09129,,,0.0,,,4.61232189189,F,F,3.918902,1.8,0.3,8.0,2.0628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src13.html,0.9997,52.5781,,,,24.7262,52.5781,,,,,,,,,,,4325.93333333,124.4
xmm0025540301,fullrun,6295.90429688,5995.85958321,14,X083738.36+254510.4,xmm,pn,444.880358621,319.333954023,129.409825774,25.7528967248,22.4045,7.63592168635,0.00373666790569,0.00127353449065,2.76197819486,0.996279954719,4.3045145619,2.94431,6.4466395619,4.3045145619,,,0.0,,,10.6973291231,F,F,3.80902,1.8,0.3,8.0,2.56417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src14.html,0.9997,35.9028,,,,22.4045,35.9028,,,,,,,,,,,11663.2,3424.64
xmm0025540301,fullrun,6295.90429688,5995.85958321,15,X083829.42+253946.1,xmm,pn,286.275817871,244.704681396,129.622588719,25.6627964237,32.420715332,7.73516225815,0.00814527086914,0.00194335612468,3.99675550934,0.999918706288,10.8749996871,,,10.8749996871,,,0.0,,,3.99410232154,F,F,3.96661,1.8,0.3,8.0,2.99821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src15.html,0.9997,8.18277263641,,,,,,,,,,,,,,,,-3384.48387097,5631.87096774
xmm0025540301,fullrun,6295.90429688,5995.85958321,16,X083827.85+253913.1,xmm,pn,291.175521839,237.07983908,129.616025134,25.6536378705,23.2257,10.2163594299,0.00387363153751,0.00170390610772,2.86321395079,0.997346379189,4.97755,3.4341090625,7.222555,4.97755,,,0.0,,,4.49210680541,F,F,3.958318,1.8,0.3,8.0,1.73856e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src16.html,0.9997,81.1483,,,,23.2257,81.1483,,,,,,,,,,,-3198.51515152,6397.42424242
xmm0025540301,fullrun,6295.90429688,5995.85958321,17,X083827.98+253845.4,xmm,pn,290.751983643,230.687026978,129.616586648,25.6459394025,34.0587692261,7.74416351318,0.00919055659324,0.00208971649408,4.19869124266,0.999947408802,10.8749996871,,,10.8749996871,,,0.0,,,4.94335336142,F,F,3.956598,1.8,0.3,8.0,3.62486e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src17.html,0.9997,7.72964715958,,,,,,,,,,,,,,,,-3319.57647059,6842.51764706
xmm0025540301,fullrun,6295.90429688,5995.85958321,18,X083834.00+253823.9,xmm,pn,272.053690345,225.782156322,129.641653213,25.6399825962,27.4424,9.27641094389,0.00457688454536,0.00154713370134,3.38303958645,0.999378358736,5.48733,3.51806708496,7.7788359375,5.48733,,,0.0,,,5.61755941969,F,F,3.976746,1.8,0.3,8.0,2.3116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src18.html,0.9997,58.6094,,,,27.4424,58.6094,,,,,,,,,,,-5098.15789474,6877.05263158
xmm0025540301,fullrun,6295.90429688,5995.85958321,19,X083839.95+253309.3,xmm,pn,253.518122211,153.456730304,129.666452422,25.5525818208,25.6952,9.78073616861,0.00428549521632,0.00163125011919,3.16764855777,0.998689836935,12.3864668164,,,3.32478021721,,,0.491464901,,,10.9972943578,A,F,3.97269,1.8,0.3,8.0,3.80903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025540301_pi300-10000_pass1_cl_src19.html,0.9997,69.9676,,,,25.6952,69.9676,,,,,,,,,,,-8404.84444444,12432.4222222
xmm0025540301,fullrun,12012.1796875,12012.1085199,17,X083824.08+253658.7,xmm,mos1,302.891052246,205.935424805,129.600317189,25.6162991353,48.9449310303,8.75051784515,0.00407460863087,0.000728470441902,7.62866651534,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,6.71411793354,F,F,3.934047,1.8,0.3,8.0,6.70054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src17.html,0.9997,3.21370410919,,,,,,,,,,,,,,,,-9263.16901408,-3313.15492958
xmm0025540301,fullrun,12012.1796875,12012.1085199,15,X083730.17+254142.1,xmm,mos1,470.397822989,271.49168046,129.375704524,25.6950378326,32.4125,8.07767912212,0.00269831598806,0.000672460647023,5.05188480653,0.999997396903,7.30326,5.900525625,10.45326,7.30326,,,0.0,,,12.6195770533,F,F,3.76262,1.8,0.3,8.0,5.82772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src15.html,0.9997,32.8364,,,,32.4125,32.8364,,,,,,,,,,,-7927.58974359,12356.1282051
xmm0025540301,fullrun,12012.1533203,12007.1439448,12,X083819.28+254624.1,xmm,mos2,317.777458621,336.155393103,129.580340025,25.773352141,28.7231,8.26446005496,0.00239216656151,0.000688294960934,4.70891696167,0.999987132539,5.26079,3.45839714844,8.3784425,5.26079,,,0.0,,,3.08387665704,F,F,3.961574,1.8,0.3,8.0,2.82334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src12.html,0.9997,39.5782,,,,28.7231,39.5782,,,,,,,,,,,-1414.74285714,1020.42857143
xmm0025540301,fullrun,12012.1533203,12007.1439448,7,X083730.03+254139.0,xmm,mos2,470.817352295,270.291351318,129.375137098,25.6941695762,38.7728500366,8.00683784485,0.00322780179396,0.000666561409211,6.35649115833,0.999999983585,10.8749996871,,,10.8749996871,,,0.0,,,12.663081015,F,F,3.761949,1.8,0.3,8.0,7.33706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src7.html,0.9997,2.77149176598,,,,,,,,,,,,,,,,-12485.6428571,-8170.92857143
xmm0025540301,fullrun,12012.1533203,12007.1439448,16,X083824.30+253700.3,xmm,mos2,302.182495117,206.549514771,129.60126667,25.6167472441,24.20977211,6.55981063843,0.0032157280948,0.000871324446052,3.96899382472,0.999874825548,10.8749996871,,,10.8749996871,,,0.0,,,6.66735843456,F,F,3.934996,1.8,0.3,8.0,5.30637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src16.html,0.9997,3.62778902054,,,,,,,,,,,,,,,,3010.33870968,-9469.09677419
xmm0025540301,fullrun,12012.1533203,12007.1439448,13,X083808.08+254602.1,xmm,mos2,352.555227586,331.127832184,129.53367843,25.767261467,24.2013,7.00512669407,0.0020155774908,0.000583413935812,3.96760489169,0.999874825548,5.84317,4.23927349609,7.744084375,5.84317,,,0.0,,,4.61700144226,F,F,3.919078,1.8,0.3,8.0,2.71365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src13.html,0.9997,24.8705,,,,24.2013,24.8705,,,,,,,,,,,-4143.72413793,-230.551724138
xmm0025540301,fullrun,12012.1533203,12007.1439448,15,X083824.30+254207.7,xmm,mos2,302.199434943,277.214032184,129.601245889,25.7021335398,19.9261,7.19516504328,0.00165952056739,0.000599240412077,3.2667208717,0.999042439298,3.12502,2.26083316895,4.682990625,3.12502,,,0.0,,,1.55921236024,F,F,3.959513,1.8,0.3,8.0,2.51198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src15.html,0.9997,31.8443,,,,19.9261,31.8443,,,,,,,,,,,1350.42857143,-3504.19047619
xmm0025540301,fullrun,12012.1796875,12012.1085199,16,X083827.30+253904.2,xmm,mos1,292.871563218,235.033954023,129.61375149,25.6511658992,89.4186,9.46487115602,0.00744404078884,0.000787944420361,13.9369831627,1.0,29.075717037,28.7583061725,29.2345,29.075717037,,,0.0,,,4.4654733015,T,F,3.95892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src16.html,0.9997,0.165186,,,,89.4186,0.165186,,,,,,,,,,,-6511.99099099,-3393.25675676
xmm0025540301,fullrun,12012.1533203,12007.1439448,10,X083805.73+255538.9,xmm,mos2,359.769356322,463.717,129.52388787,25.9274672886,41.4991,8.18796067406,0.00345619957683,0.000681923854175,6.80343750794,0.999999998276,11.9468,8.40832775513,16.1405448828,11.9468,,,0.0,,,12.8099473444,F,F,3.955885,1.8,0.3,8.0,8.02907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025540301_pi300-10000_pass1_cl_src10.html,0.9997,25.5436,,,,41.4991,25.5436,,,,,,,,,,,-7971.30645161,10681.1612903
xmm0025540301,fullrun,12012.1796875,12012.1085199,11,X083906.69+254500.7,xmm,mos1,170.533165517,317.065211494,129.777880847,25.7501866098,16.7533,8.06564938489,0.00139470497944,0.000671461823015,2.61120684086,0.992351086489,4.45728,2.77948,7.38228,4.45728,,,0.0,,,9.37867925725,F,F,4.125906,1.8,0.3,8.0,3.82513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025540301_pi300-10000_pass1_cl_src11.html,0.9997,48.3014,,,,16.7533,48.3014,,,,,,,,,,,3306.2173913,-11529.173913