fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675472101,fullrun,14115.5957031,14115.0628105,2,X214622.76-571713.0,xmm,mos1,317.411303448,308.192970115,326.594825454,-57.2869541228,1231.12,63.4922829957,0.0872203352552,0.00449819530915,49.6272998244,1.0,17.9442,15.5743357081,20.5308886164,14.9289,13.1189698428,17.1566375772,0.478885,331.329777413,27.1300011437,1.52706562054,T,F,2.57e+20,1.8,0.3,8.0,7.27291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src2.html,0.9998,2800.15,7220.94166874,88.1249103299,369.058331257,1231.12,2800.15,4910.0858866,1758.29755115,186.914113397,152.702448854,-0.472646536433,0.0140523032468,11992140.0,364548927.0,0.511577012846,0.00624332399457,245.081422925,-387.526482213
xmm0675472101,fullrun,14120.8359375,14120.4184456,3,X214622.73-571710.1,xmm,mos2,317.462942529,308.862374713,326.594710939,-57.2861452221,459.409,48.0768031383,0.0325350761945,0.0034047710282,18.0550118331,1.0,14.5969,14.5170172243,29.1938,7.23222,5.59371276452,10.0977856381,15.0582,4.31075654203,25.6401632803,1.4921618778,T,F,2.57e+20,1.8,0.3,8.0,4.40139e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src3.html,0.9998,1851.97,1455.10911622,41.8258496544,210.890883779,459.409,1851.97,1013.40607748,346.789601203,140.593922519,55.2103987975,-0.490088659099,0.0331249779227,1122412.0,3496712.0,0.103049999674,0.00296208287421,341.18727491,52.9555822329
xmm0675472101,fullrun,14120.8359375,14120.4184456,1,X214620.88-571717.1,xmm,mos2,320.915771484,306.836975098,326.586979176,-57.2880835853,1358.05680688,42.5541814984,0.0961768103486,0.00301366292099,70.7990695502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73980222968,F,F,2.57e+20,1.8,0.3,8.0,1.06457e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src1.html,0.9998,367.943193116,1358.05680688,42.5541814984,367.943193116,,,965.919110336,318.210558617,238.080889664,93.7894413826,-0.504394974572,0.035944683143,1175528.0,325876.0,0.0961768103486,0.00301366292099,100.355156431,75.3314020857
xmm0675472101,fullrun,14120.8359375,14120.4184456,4,X214615.45-571729.8,xmm,mos2,331.02331543,303.72064209,326.564372397,-57.2916026857,615.502672256,29.5613375037,0.0435895490369,0.00209351710203,43.5774086779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.39338122682,F,F,2.57e+20,1.8,0.3,8.0,4.36912e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src4.html,0.9998,199.497327744,615.502672256,29.5613375037,199.497327744,,,398.82148284,167.943280063,135.17851716,49.0567199371,-0.407361603771,0.0541501908233,1165108.0,1068760.0,0.0435895490369,0.00209351710203,-837.25398773,340.94601227
xmm0675472101,fullrun,12534.1875,12534.101604,1,X214810.42-571941.8,xmm,pn,116.976783752,270.758483887,327.043419402,-57.3282685978,265.289069183,22.2308737456,0.0211653836521,0.00177363120612,19.5196963517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3080086794,F,F,2.55e+20,1.8,0.3,8.0,2.07091e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src1.html,0.9998,184.710930817,265.289069183,22.2308737456,184.710930817,,,194.949490774,32.1297134126,101.050509226,56.8702865874,-0.717017561977,0.111881026147,1115892.0,7122679.0,0.0211653836521,0.00177363120612,-12720.4133333,12340.0777778
xmm0675472101,fullrun,12534.1875,12534.101604,2,X214622.82-571712.0,xmm,pn,317.300763218,308.440908046,326.595073007,-57.2866545932,2317.75,84.7452653545,0.184915800021,0.00676118586604,55.4370008244,1.0,14.4357,14.3558172243,28.8714,11.667,10.6043907908,12.7624661938,0.385836,345.748586793,14.5685330817,1.57858478413,T,F,2.57e+20,1.8,0.3,8.0,4.67706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src2.html,0.9998,4864.01,14525.9126457,124.45748256,715.087354263,2317.75,4864.01,9775.90529602,2596.03116048,326.094703985,288.968839519,-0.580335516658,0.0107438291476,6928571.0,275830020.0,1.15891135278,0.00992950962837,-100.917459484,-119.758414802
xmm0675472101,fullrun,12534.1875,12534.101604,3,X214748.15-571840.4,xmm,pn,158.360824585,287.921875,326.950639483,-57.3112104383,296.015580094,22.9031961138,0.023616816701,0.00182727066027,21.883032883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1840777705,F,F,2.56e+20,1.8,0.3,8.0,1.60588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src3.html,0.9998,182.984419906,296.015580094,22.9031961138,182.984419906,,,189.326694431,41.6524859593,95.6733055693,62.3475140407,-0.639339910298,0.106617859979,1337600.0,10877149.0,0.023616816701,0.00182727066027,-10615.9519833,9087.48016701
xmm0675472101,fullrun,12534.1875,12534.101604,4,X214515.14-571253.3,xmm,pn,443.702697754,367.728149414,326.313079934,-57.2148151665,197.627715626,18.7693556439,0.015767202299,0.00149746317981,18.241690044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6685556433,F,F,2.59e+20,1.8,0.3,8.0,8.56035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src4.html,0.9998,117.372284374,197.627715626,18.7693556439,117.372284374,,,129.901567417,9.05182865297,47.0984325832,54.948171347,-0.869714178869,0.157909212043,1344000.0,10786601.0,0.015767202299,0.00149746317981,5973.13968254,-10621.7904762
xmm0675472101,fullrun,12534.1875,12534.101604,6,X214606.04-572233.5,xmm,pn,348.44028046,234.481843678,326.525177706,-57.37597905,227.338,23.1942018617,0.0181375253995,0.00185048441258,5.43757389426,0.999999951965,5.29019986384,4.63254361384,5.90019986384,5.29019986384,,,0.0,,,5.89353923821,F,F,2.56e+20,1.8,0.3,8.0,7.46496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src6.html,0.9998,310.633,234.021205478,17.6358047596,41.9787945219,227.338,310.633,130.461049921,33.4766299527,22.5389500789,13.5233700473,-0.591593220321,0.107568227542,318400.0,2260265.0,0.0186707602086,0.00140702583375,5670.4384058,3614.7826087
xmm0675472101,fullrun,14120.8359375,14120.4184456,6,X214628.70-571655.8,xmm,mos2,306.333984375,312.034515381,326.619585936,-57.2821578581,547.440829921,29.8227340827,0.038769448089,0.00211202905902,32.5673545515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.14003746294,T,F,2.57e+20,1.8,0.3,8.0,4.28223e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src6.html,0.9998,282.559170079,547.440829921,29.8227340827,282.559170079,,,364.208580945,147.307184139,197.791419055,62.6928158612,-0.424036582276,0.0611620936315,1341432.0,1519180.0,0.038769448089,0.00211202905902,1184.48192771,-242.575903614
xmm0675472101,fullrun,14120.8359375,14120.4184456,7,X214615.25-571756.5,xmm,mos2,331.383425287,298.187747126,326.563561514,-57.2990293606,55.1917,25.0959498724,0.00390864492141,0.00177728095016,2.16906241843,0.983842528517,15.6479,15.6079391217,31.2958,15.6479,,,0.0,,,2.03339920312,T,F,2.57e+20,1.8,0.3,8.0,3.60712e-14,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src7.html,0.9998,574.615,1041.02125641,37.9831042505,325.978743586,55.1917,574.615,715.73040744,247.3505344,211.26959256,88.6494656005,-0.48633489948,0.0422044704754,2560916.0,11006372.0,0.073724533053,0.00268994183117,-1051.26773958,14.3130943672
xmm0675472101,fullrun,14115.5957031,14115.0628105,17,X214625.97-571806.5,xmm,mos1,311.412804598,295.906643678,326.608225593,-57.3018038873,48.3231,25.5192887832,0.00342351550877,0.00180794859854,1.94793762764,0.972634092924,13.7896,5.69206,27.5792,4.85007,1.7237,10.0995171935,319.207,287.337351445,0.0,1.00262991587,F,F,2.57e+20,1.8,0.3,8.0,3.96113e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src17.html,0.9998,602.911,297.563424938,21.4878012485,121.436575062,48.3231,602.911,212.331637354,73.5919273578,75.6683626464,35.4080726422,-0.485233562808,0.0814414783766,758400.0,5783088.0,0.021081268212,0.00152233125258,-929.968973747,-361.274463007
xmm0675472101,fullrun,12534.1875,12534.101604,7,X214749.32-571205.4,xmm,pn,155.763168335,378.193725586,326.955501837,-57.2014947523,130.160339318,16.4515371404,0.0103844969054,0.00131254218772,12.5339920748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8503521528,F,F,2.57e+20,1.8,0.3,8.0,8.25267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src7.html,0.9998,107.839660682,130.160339318,16.4515371404,107.839660682,,,58.2683021835,69.4652711154,44.7316978165,50.5347288846,0.0876587778979,0.12547880734,1340800.0,11090480.0,0.0103844969054,0.00131254218772,-15228.4915966,2710.69327731
xmm0675472101,fullrun,12534.1875,12534.101604,8,X214612.31-571657.3,xmm,pn,336.874359131,312.366699219,326.551309678,-57.2825699008,822.316511845,33.8291029424,0.0656063384378,0.00269896511223,51.5274459205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96408103386,F,F,2.57e+20,1.8,0.3,8.0,2.00516e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0675472101_pi300-10000_pass1_cl_src8.html,0.9998,254.683488155,822.316511845,33.8291029424,254.683488155,,,561.929253319,134.051718042,147.070746681,69.9482819581,-0.614783381851,0.0526776673949,892784.0,497776.0,0.0656063384378,0.00269896511223,1041.57381616,-1365.30083565
xmm0675472101,fullrun,14115.5957031,14115.0628105,12,X214613.70-571648.5,xmm,mos1,334.284851074,313.973388672,326.55710406,-57.2801479808,485.285726589,27.4905643579,0.034380699052,0.00194760481954,33.0413723101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83258121409,F,F,2.58e+20,1.8,0.3,8.0,3.4399e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src12.html,0.9998,215.714273411,485.285726589,27.4905643579,215.714273411,,,323.707290573,113.612048376,134.292709427,62.3879516236,-0.480416079246,0.0664634876714,1276872.0,2415064.0,0.034380699052,0.00194760481954,1396.25249643,370.855920114
xmm0675472101,fullrun,14115.5957031,14115.0628105,6,X214617.66-571606.4,xmm,mos1,326.91986084,326.52154541,326.573588412,-57.2684380121,237.042760293,21.0686322404,0.0167936029385,0.00149263467851,18.4561455013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9000373876,F,F,2.58e+20,1.8,0.3,8.0,1.83846e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src6.html,0.9998,164.957239707,237.042760293,21.0686322404,164.957239707,,,160.670043667,54.8102445799,103.329956333,48.1897554201,-0.491273702797,0.104359571537,1259784.0,2718784.0,0.0167936029385,0.00149263467851,1895.32089552,-693.800995025
xmm0675472101,fullrun,14120.8359375,14120.4184456,2,X214747.82-571838.8,xmm,mos2,158.97505188,288.020721436,326.949261518,-57.3107738184,114.286933973,14.4070876778,0.00809373563635,0.00102030175191,14.2069415446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1391355075,F,F,2.56e+20,1.8,0.3,8.0,2.01058e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src2.html,0.9998,64.7130660268,114.286933973,14.4070876778,64.7130660268,,,81.3167705873,17.9110120024,38.6832294127,21.0889879976,-0.638991993271,0.163237643871,1344000.0,11152740.0,0.00809373563635,0.00102030175191,10608.7597765,-9304.77094972
xmm0675472101,fullrun,14115.5957031,14115.0628105,9,X214644.50-571613.1,xmm,mos1,276.889062759,321.958308046,326.685405995,-57.2703189313,71.375,17.5461676727,0.0050566576058,0.00124308178235,2.87717568146,0.997597972197,6.04538,4.44647990538,8.36933521788,4.00083,2.88060493231,5.67136555731,84.6513277297,90.0,90.0,2.30441038279,F,F,2.58e+20,1.8,0.3,8.0,6.8025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src9.html,0.9998,236.493,75.7649513213,11.380269746,31.2350486787,71.375,236.493,52.1015299026,14.5173852573,19.8984700974,8.4826147427,-0.564166266519,0.186100927439,273600.0,3451200.0,0.00536766660824,0.000806250025152,-785.046728972,-4070.38317757
xmm0675472101,fullrun,14120.8359375,14120.4184456,37,X214606.16-572233.3,xmm,mos2,348.216085977,234.522758621,326.525680312,-57.3759300455,63.2438,13.3103268179,0.00447888881076,0.000942629536055,2.48551412221,0.992774185421,4.13537,3.233495,5.24537,4.13537,,,0.0,,,5.88321259362,F,F,2.56e+20,1.8,0.3,8.0,8.26772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src37.html,0.9998,113.921,64.2401185771,9.6458082329,9.75988142292,63.2438,113.921,42.2381422925,13.1778656126,5.76185770751,2.82213438735,-0.524402203955,0.184652788067,190400.0,1619200.0,0.00454944864592,0.000683110650726,-5543.56756757,-3715.56756757
xmm0675472101,fullrun,14120.8359375,14120.4184456,14,X214618.83-571617.9,xmm,mos2,324.738677979,321.167388916,326.578457685,-57.2716451502,497.809087761,26.8795285892,0.035254556349,0.00190359292062,38.0471795157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52032312949,F,F,2.58e+20,1.8,0.3,8.0,3.85357e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src14.html,0.9998,171.190912239,497.809087761,26.8795285892,171.190912239,,,332.736612828,134.965417097,112.263387172,49.0345829027,-0.422857253286,0.0605884053594,1261868.0,2933704.0,0.035254556349,0.00190359292062,410.956651719,1193.9431988
xmm0675472101,fullrun,14120.8359375,14120.4184456,32,X214620.48-571826.4,xmm,mos2,321.632324219,290.899810791,326.585349846,-57.3073425496,327.888243813,23.6439837484,0.0232208588631,0.00167445347598,24.1649046218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76822659354,F,F,2.57e+20,1.8,0.3,8.0,2.61322e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src32.html,0.9998,184.111756187,327.888243813,23.6439837484,184.111756187,,,227.165850812,74.7068723538,115.834149188,51.2931276462,-0.505043903469,0.0841672516253,1154984.0,3400116.0,0.0232208588631,0.00167445347598,-829.005859375,-961.140625
xmm0675472101,fullrun,14120.8359375,14120.4184456,16,X214644.63-571612.9,xmm,mos2,276.635091954,322.025712644,326.685973467,-57.2702372553,49.7894,17.8174465062,0.00352605399797,0.00126182035708,1.95674922817,0.974355893869,5.14894,3.51302931903,7.47512986266,2.33325,1.29071838621,3.31300019224,0.482724,341.957641307,27.8950733748,2.3152043205,F,F,2.58e+20,1.8,0.3,8.0,6.52432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src16.html,0.9998,267.672,52.3102094241,9.41130192063,17.6897905759,49.7894,267.672,31.6518324607,14.0490837696,11.3481675393,4.95091623037,-0.385172774269,0.20956456644,136000.0,2444800.0,0.00370457926765,0.000666503047123,3907.11428571,-1018.61428571
xmm0675472101,fullrun,14120.8359375,14120.4184456,25,X214612.06-571725.8,xmm,mos2,337.341766357,305.135253906,326.550246026,-57.2904862163,475.982188905,26.3525146682,0.0337087877912,0.0018662700946,36.94140084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86211466672,F,F,2.57e+20,1.8,0.3,8.0,3.29513e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src25.html,0.9998,166.017811095,475.982188905,26.3525146682,166.017811095,,,311.069279662,135.42598689,112.930720338,39.5740131098,-0.393382205658,0.0613592881478,1320552.0,2736272.0,0.0337087877912,0.0018662700946,-1163.68068536,721.799065421
xmm0675472101,fullrun,14115.5957031,14115.0628105,14,X214606.07-572232.9,xmm,mos1,348.398811494,234.621954023,326.525271176,-57.3758098381,69.6874,13.2662881018,0.00493709636114,0.000939867791211,2.8091473567,0.997290559247,5.88986,4.35174,7.42798,5.88986,,,0.0,,,5.87053261902,F,F,2.56e+20,1.8,0.3,8.0,7.09206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src14.html,0.9998,106.307,73.1694563114,10.5786220303,17.8305436886,69.6874,106.307,32.2691820559,18.1299669237,8.73081794406,7.87003307634,-0.280544719872,0.190542571845,390400.0,3174777.0,0.00518378538541,0.000749456249138,-3515.36263736,5351.61538462
xmm0675472101,fullrun,14115.5957031,14115.0628105,1,X214748.15-571838.7,xmm,mos1,158.375036782,288.174225287,326.950612193,-57.3107610666,84.3386,13.2551612589,0.0059750753503,0.000939078752818,3.39974737553,0.99955547699,9.26946,6.90004084619,12.0119361898,4.02031,3.06310827014,5.36637286731,55.0278081821,44.6576506137,70.4624613071,10.1875394687,F,F,2.56e+20,1.8,0.3,8.0,2.18555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src1.html,0.9998,91.3607,75.7662274441,10.6306801421,16.2337725559,84.3386,91.3607,54.0239386528,11.8759321262,9.97606134718,5.12406787378,-0.639576466969,0.181125079986,356952.0,7871788.0,0.00536775701682,0.000753144373838,-9037.54347826,-10905.2717391
xmm0675472101,fullrun,14115.5957031,14115.0628105,8,X214628.23-571608.8,xmm,mos1,307.221099854,322.885131836,326.617609698,-57.2691094345,319.820762705,23.6218920517,0.022658118281,0.00167352369372,23.1305677211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88344753943,F,F,2.58e+20,1.8,0.3,8.0,2.32591e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src8.html,0.9998,191.179237295,319.820762705,23.6218920517,191.179237295,,,237.190641604,58.332207354,117.809358396,56.667792646,-0.605227091174,0.0897958540204,1345600.0,4511628.0,0.022658118281,0.00167352369372,756.101761252,-1862.67710372
xmm0675472101,fullrun,14120.8359375,14120.4184456,33,X214626.91-571828.3,xmm,mos2,309.661254883,290.790344238,326.612130035,-57.3078698998,257.522038895,22.0416254125,0.0182375642682,0.00156097537034,18.9601669508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.984658088817,T,F,2.57e+20,1.8,0.3,8.0,2.0004e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src33.html,0.9998,184.477961105,257.522038895,22.0416254125,184.477961105,,,173.148380564,66.779139445,117.851619436,50.220860555,-0.443339059709,0.0967625628886,1178472.0,3519868.0,0.0182375642682,0.00156097537034,22.0022624434,-1538.15158371
xmm0675472101,fullrun,14120.8359375,14120.4184456,5,X214515.03-571252.1,xmm,mos2,443.90222168,367.81729126,326.312637625,-57.214481171,70.6380200861,11.5237825899,0.00500254439047,0.000816107726151,11.2590059904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6843942764,F,F,2.59e+20,1.8,0.3,8.0,1.05534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src5.html,0.9998,39.3619799139,70.6380200861,11.5237825899,39.3619799139,,,35.3791965567,15.3885222382,19.6208034433,16.6114777618,-0.393767433185,0.219758362506,1342400.0,11152000.0,0.00500254439047,0.000816107726151,-5760.55454545,10545.6272727
xmm0675472101,fullrun,14120.8359375,14120.4184456,15,X214630.22-571620.8,xmm,mos2,303.499908447,319.894897461,326.6259247,-57.2724548039,286.566344233,23.287889088,0.0202944654464,0.00164923505474,19.8016758341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59843462365,T,F,2.58e+20,1.8,0.3,8.0,2.26065e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src15.html,0.9998,209.433655767,286.566344233,23.287889088,209.433655767,,,188.386303231,80.235991053,141.613696769,53.764008947,-0.402611080612,0.0905507934625,1295156.0,3685716.0,0.0202944654464,0.00164923505474,1806.10080645,133.923387097
xmm0675472101,fullrun,14115.5957031,14115.0628105,5,X214514.72-571250.1,xmm,mos1,444.499383908,368.295328736,326.311320295,-57.2139156229,56.8467,10.8578312752,0.0040273763041,0.000769236778767,2.29152984675,0.988515953365,5.86672181461,4.70484681461,7.29672181461,5.86672181461,,,0.0,,,11.7317609535,F,F,2.59e+20,1.8,0.3,8.0,8.75896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src5.html,0.9998,61.0458,55.2524322081,9.23103881658,11.7475677919,56.8467,61.0458,37.9793715066,7.15412828583,6.02062849337,4.84587171417,-0.682979236322,0.229400256166,388800.0,2647697.0,0.00391443048817,0.000653984962057,10796.5820896,5654.20895522
xmm0675472101,fullrun,14115.5957031,14115.0628105,18,X214629.23-571839.0,xmm,mos1,305.349724138,288.430045977,326.6217835,-57.3108404965,168.757,35.1993891992,0.0119558088053,0.00249374643617,6.80271154433,0.99999999997,18.6397,18.5997391217,37.2794,18.6397,,,0.0,,,0.932491918001,T,F,2.57e+20,1.8,0.3,8.0,1.11818e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src18.html,0.9998,1070.24,795.942363024,35.8819437532,420.057636976,168.757,1070.24,557.328284667,185.21537584,254.671715333,129.78462416,-0.501132699151,0.0520986688195,3931200.0,20869936.0,0.0563895728774,0.00254210301681,-1589.23026316,-361.524671053
xmm0675472101,fullrun,14120.8359375,14120.4184456,18,X214607.27-571635.8,xmm,mos2,346.278930664,315.90057373,326.530302082,-57.276623175,186.96292957,18.7129895839,0.0132406082929,0.00132524327491,16.6535319471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.69241933779,F,F,2.58e+20,1.8,0.3,8.0,1.3368e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src18.html,0.9998,126.03707043,186.96292957,18.7129895839,126.03707043,,,108.397639728,53.7466435361,79.6023602716,38.2533564639,-0.337051637541,0.115606263102,1331200.0,6020324.0,0.0132406082929,0.00132524327491,-1308.01916933,1922.02236422
xmm0675472101,fullrun,14120.8359375,14120.4184456,30,X214628.91-571813.1,xmm,mos2,305.937255859,295.342376709,326.620463071,-57.3036260773,291.343836684,23.5554871373,0.0206328047435,0.00166818619633,19.7933958871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.588245250788,T,F,2.57e+20,1.8,0.3,8.0,2.27754e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src30.html,0.9998,216.656163316,291.343836684,23.5554871373,216.656163316,,,210.171778846,64.62732838,138.828221154,56.37267162,-0.529639458932,0.093487137379,1260604.0,2996504.0,0.0206328047435,0.00166818619633,505.037401575,-1386.71456693
xmm0675472101,fullrun,14120.8359375,14120.4184456,34,X214622.31-571859.0,xmm,mos2,318.225097656,283.815063477,326.592961271,-57.3163961556,177.448569538,19.5674446276,0.012566806729,0.00138575529493,13.74986136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78381267051,F,T,2.57e+20,1.8,0.3,8.0,1.22168e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src34.html,0.9998,166.551430462,177.448569538,19.5674446276,166.551430462,,,117.574896774,39.5154076355,104.425103226,46.4845923645,-0.496908382931,0.132061968739,1186404.0,5385252.0,0.012566806729,0.00138575529493,-952.604651163,-1631.45639535
xmm0675472101,fullrun,14115.5957031,14115.0628105,16,X214607.81-571814.9,xmm,mos1,345.236827586,293.939218391,326.532562463,-57.3041410732,81.6522,26.5512560908,0.00578475320355,0.00188105726153,3.29145673104,0.999415223185,15.6173,15.4292060892,15.7401,15.6173,,,0.0,,,2.88296788186,T,F,2.57e+20,1.8,0.3,8.0,5.45617e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675472101_pi300-10000_pass1_cl_src16.html,0.9998,623.317,288.960444589,24.8694365246,280.039555411,81.6522,623.317,218.019186079,41.4339897768,171.980813921,82.5660102232,-0.680605260351,0.110465740367,2768000.0,14549716.0,0.0204717788697,0.00176190760596,502.892794376,2037.72231986
xmm0675472101,fullrun,14120.8359375,14120.4184456,38,X214706.47-572727.9,xmm,mos2,236.231781006,166.85887146,326.776971429,-57.4577567624,55.7188014075,10.2601295887,0.00394597381248,0.000726616539606,10.2969200453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5517272825,F,F,2.56e+20,1.8,0.3,8.0,8.43832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675472101_pi300-10000_pass1_cl_src38.html,0.9998,29.2811985925,55.7188014075,10.2601295887,29.2811985925,,,33.1655155689,17.3833607507,11.8344844311,15.6166392493,-0.31221573984,0.204929053725,1283876.0,10523143.0,0.00394597381248,0.000726616539606,-882.494117647,-14115.2705882