fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11286,fullrun,8097.22998047,8097.22989504,1,X120109.53+020731.5,chandra,ccd7,926.055626016,533.60846748,180.289714617,2.12542738184,35.0959,5.92417926805,0.00433431381843,0.000731631104043,31.8141142044,1.0,1.20163,1.03419784058,1.41199875,1.20163,,,0.0,,,4.72840684265,F,F,1.74e+20,1.8,0.3,8.0,3.379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.0959,0.0,,,,,,,,,,,4666.27027027,2050.24324324
acisf11286,fullrun,8097.22998047,8097.22989504,2,X120108.79+020914.1,chandra,ccd7,948.778398374,742.087270325,180.28660602,2.15391935173,18.8671,4.34362751626,0.0023300734405,0.000536434911092,17.1028545815,1.0,1.04173,0.778572423622,1.5,0.549679,0.403932901716,0.798476882184,104.683948999,84.0571911865,129.358948999,3.73812512912,F,F,1.75e+20,1.8,0.3,8.0,1.8123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.8671,0.0,,,,,,,,,,,4480.15789474,1942.31578947
acisf11286,fullrun,8097.22998047,8097.22989504,3,X120134.49+020920.8,chandra,ccd7,165.795321138,755.756347561,180.393689384,2.15578745903,18.7116,4.32569069629,0.0023108669254,0.000534219177386,16.9618952455,1.0,0.634314,0.390579232444,0.877810977539,0.634314,,,0.0,,,3.69056567629,F,F,1.74e+20,1.8,0.3,8.0,1.98423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.7116,0.0,,,,,,,,,,,4147.85,2645.1
acisf11286,fullrun,8097.22998047,8097.22989504,4,X120124.19+020934.0,chandra,ccd7,479.055664062,782.055664062,180.350778493,2.15945091927,8.71423530579,3.00000596046,0.00107619946357,0.000370497815311,7.89937506155,0.999999347121,0.585908250081,,,0.492000009399,,,99.5740661621,,,1.71397118344,F,F,1.74e+20,1.8,0.3,8.0,8.01548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src4.html,0.9997,0.285765171051,,,,,,,,,,,,,,,,4248.66666667,2355.66666667
acisf11286,fullrun,8097.22998047,8097.22989504,5,X120130.29+021131.1,chandra,ccd7,293.610223577,1020.55552642,180.376209855,2.19197718636,11.1231,3.33513118183,0.00137369195004,0.00041188543273,10.0829890018,0.999999999332,0.448826787267,0.35038705567,0.604385869299,0.448826787267,,,0.0,,,2.19668289629,F,F,1.75e+20,1.8,0.3,8.0,1.04859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src5.html,0.9997,4.18563e-27,,,,11.1231,4.18563e-27,,,,,,,,,,,3958.54545455,2414.09090909
acisf11286,fullrun,8097.22998047,8097.22989504,6,X120122.30+021220.8,chandra,ccd7,537.123627439,1121.43449187,180.342905346,2.20576440003,17.5,4.18330013267,0.00216123974695,0.000516635115437,15.8635908633,1.0,0.543554,0.444948593311,0.643724571875,0.543554,,,0.0,,,1.20024498973,F,F,1.75e+20,1.8,0.3,8.0,1.63238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.5,0.0,,,,,,,,,,,3960.0,2162.83333333
acisf11286,fullrun,8097.22998047,8097.22989504,7,X120112.17+021222.4,chandra,ccd7,845.100097656,1124.29980469,180.300715649,2.20622383781,4.84750747681,2.23607206345,0.000598662474658,0.000276152713923,4.39422144678,0.999726983892,0.492000009399,,,0.492000009399,,,96.2644042969,,,2.65703412438,F,F,1.76e+20,1.8,0.3,8.0,4.7347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src7.html,0.9997,0.152492403984,,,,,,,,,,,,,,,,4094.8,1873.0
acisf11286,fullrun,8097.22998047,8097.22989504,8,X120117.27+020445.6,chandra,ccd7,689.899902344,195.899902344,180.321943585,2.07934304583,13.3229722977,3.87301015854,0.00164537399542,0.000478312984342,12.077153235,0.999999999995,1.19201601208,,,0.592458038681,,,78.1964416504,,,6.48898579665,A,F,1.73e+20,1.8,0.3,8.0,1.33974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src8.html,0.9997,1.67702794075,,,,,,,,,,,,,,,,4866.8,2408.4
acisf11286,fullrun,8097.22998047,8097.22989504,9,X120113.09+020552.3,chandra,ccd7,817.166503906,331.5,180.304538608,2.09787469187,22.0410614014,4.89900302887,0.00272204959765,0.000605022069067,19.9800217293,1.0,1.26538896403,,,1.09954653838,,,86.6773605347,,,5.69924704596,F,F,1.73e+20,1.8,0.3,8.0,2.15685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src9.html,0.9997,1.95893895626,,,,,,,,,,,,,,,,4799.65217391,2229.17391304
acisf11286,fullrun,8097.22998047,8097.22989504,10,X120113.57+020704.3,chandra,ccd7,802.625,477.75,180.306526851,2.11786219516,7.6752872467,2.82843399048,0.00094789051218,0.000349308829755,6.9575780937,0.999994569851,0.658832463453,,,0.492000009399,,,90.6330032349,,,4.55513295425,F,F,1.74e+20,1.8,0.3,8.0,7.35241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src10.html,0.9997,0.324712693691,,,,,,,,,,,,,,,,4662.7,2185.9
acisf11286,fullrun,8097.22998047,8097.22989504,11,X120107.32+020820.9,chandra,ccd7,992.833496094,633.5,180.280513133,2.13914721291,2.84882807732,1.73205578327,0.000351827504346,0.000213907202124,2.58243674619,0.991804312676,0.510281106683,,,0.492000009399,,,151.845031738,,,4.54532367091,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src11.html,0.9997,0.151171833277,,,,,,,,,,,,,,,,4608.0,1938.33333333
acisf11286,fullrun,8097.22998047,8097.22989504,12,X120136.65+020954.7,chandra,ccd7,99.5,824.125,180.40268816,2.16519915887,7.83493232727,2.82843065262,0.000967606494669,0.000349308422301,7.10229490749,0.999999347121,0.492000009399,,,0.492000009399,,,18.2222213745,,,3.95281061241,F,F,1.74e+20,1.8,0.3,8.0,8.79657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src12.html,0.9997,0.165067523718,,,,,,,,,,,,,,,,4063.7,2684.7
acisf11286,fullrun,8097.22998047,8097.22989504,13,X120104.40+021055.9,chandra,ccd7,1081.77294922,948.409179688,180.268347566,2.18218422378,10.6319513321,3.31663155556,0.0013130356092,0.000409600761486,9.63776720059,0.999999992809,0.843291997807,,,0.492000009399,,,119.375396729,,,4.30908175982,A,T,1.76e+20,1.8,0.3,8.0,1.24087e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src13.html,0.9997,0.368048608303,,,,,,,,,,,,,,,,4355.76923077,1737.76923077
acisf11286,fullrun,8097.22998047,8097.22989504,14,X120113.68+021308.1,chandra,ccd7,799.214355469,1217.21435547,180.306991065,2.21892227167,6.80467939377,2.64575576782,0.000840371241793,0.00032674826798,6.16837999191,0.999994569851,0.574565210828,,,0.492000009399,,,108.651977539,,,2.80305895231,F,F,1.76e+20,1.8,0.3,8.0,6.67339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src14.html,0.9997,0.195320561528,,,,,,,,,,,,,,,,3992.14285714,1876.42857143
acisf11286,fullrun,8097.22998047,8097.22989504,15,X120119.46+020823.8,chandra,ccd7,623.65996748,639.806928862,180.331070347,2.1399419595,23.4622,5.03330706395,0.00289756110137,0.000621609003408,21.2682709458,1.0,0.634717,0.424349253181,0.739952257812,0.634717,,,0.0,,,2.81273360252,F,F,1.74e+20,1.8,0.3,8.0,2.33781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11286_pi14-548_pass1_cl_src15.html,0.9997,1.87198,,,,23.4622,1.87198,,,,,,,,,,,4438.16666667,2282.29166667
