fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037980201,fullrun,13374.5654297,13374.4673411,1,X022341.83-040014.6,xmm,mos2,380.154328506,170.965724138,35.9243084661,-4.00404895184,43.9363,11.3267338629,0.00328509103248,0.000846893157598,4.78233404694,0.999996083688,3.65115,2.79035976562,6.714012375,3.65115,,,0.0,,,10.9765840796,F,F,8.0689,1.8,0.3,8.0,1.16177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037980201_pi300-10000_pass1_cl_src1.html,0.9998,84.3586,,,,43.9363,84.3586,,,,,,,,,,,-9502.27083333,-9322.35416667
xmm0037980201,fullrun,8999.4140625,8998.96561101,1,X022452.94-035256.7,xmm,pn,135.514953613,271.138427734,36.2206033124,-3.88241306056,109.903755188,13.4330434799,0.0122123234274,0.00149265756488,9.54213455041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9764898677,F,F,7.782185,1.8,0.3,8.0,1.11874e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src1.html,0.9998,9.96714115143,,,,,,,,,,,,,,,,-13463.056962,8804.87341772
xmm0037980201,fullrun,13374.5957031,13374.4710627,10,X022352.71-035641.5,xmm,mos1,342.744225287,219.946501149,35.9696264222,-3.94486836691,33.9535,8.69252552484,0.00253868095813,0.000649934440572,4.11602571027,0.999952182532,5.31593,3.80268203125,7.04535625,5.31593,,,0.0,,,6.51925364058,F,F,7.99443,1.8,0.3,8.0,5.97224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src10.html,0.9998,41.6065,,,,33.9535,41.6065,,,,,,,,,,,-6366.74358974,4694.64102564
xmm0037980201,fullrun,13374.5654297,13374.4673411,3,X022336.97-034501.2,xmm,mos2,396.916807586,380.945611494,35.9040399333,-3.75032158745,24.1792,9.93183266069,0.00180786096669,0.000742595809413,2.63183316273,0.994266740895,4.58529090163,3.08826090163,6.08232090163,4.58529090163,,,0.0,,,9.32231115534,F,F,7.890891,1.8,0.3,8.0,4.30912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037980201_pi300-10000_pass1_cl_src3.html,0.9998,74.4621,,,,24.1792,74.4621,,,,,,,,,,,-4124.4375,8208.8125
xmm0037980201,fullrun,13374.5957031,13374.4710627,7,X022336.84-034501.9,xmm,mos1,397.346191406,380.415527344,35.9035147766,-3.75053059106,42.8473472595,8.70605754852,0.00504697486758,0.00102548371069,5.19418566384,0.999998900622,10.8749996871,,,10.8749996871,,,0.0,,,9.31380674697,F,F,7.891357,1.8,0.3,8.0,7.44478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src7.html,0.9998,6.26142120361,,,,,,,,,,,,,,,,8343.25352113,4046.36619718
xmm0037980201,fullrun,13374.5957031,13374.4710627,1,X022341.93-040012.2,xmm,mos1,379.811648276,171.516363218,35.9247236275,-4.00338366451,45.1627,12.266812952,0.00337678300673,0.000917180893152,5.47486516398,0.999999768611,5.70031,4.09131871094,7.823515,5.70031,,,0.0,,,10.9492604348,F,F,8.068411,1.8,0.3,8.0,7.96259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src1.html,0.9998,105.312,,,,45.1627,105.312,,,,,,,,,,,-9111.74603175,9249.26984127
xmm0037980201,fullrun,13374.5654297,13374.4673411,4,X022354.02-035106.5,xmm,mos2,338.22813931,296.975285057,35.9751015722,-3.85179238267,36.6189,11.1346351534,0.00273796780346,0.000832528354302,3.98585707561,0.999928466683,3.99966,2.90375082031,5.40242375,3.99966,,,0.0,,,2.89397545405,F,F,7.920885,1.8,0.3,8.0,3.42261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037980201_pi300-10000_pass1_cl_src4.html,0.9998,87.3612,,,,36.6189,87.3612,,,,,,,,,,,-2073.02173913,-484.108695652
xmm0037980201,fullrun,13374.5957031,13374.4710627,9,X022353.96-035107.7,xmm,mos1,338.4618,296.699388506,35.9748185962,-3.85212572022,34.2102,10.4588383676,0.00255787527788,0.00078200080958,4.14714426358,0.999952182532,4.69842,2.532795,7.77842,4.69842,,,0.0,,,2.89951227663,F,F,7.921048,1.8,0.3,8.0,3.11581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src9.html,0.9998,75.1771,,,,34.2102,75.1771,,,,,,,,,,,-288.522727273,1937.40909091
xmm0037980201,fullrun,13374.5957031,13374.4710627,5,X022337.38-034252.3,xmm,mos1,395.511138916,410.489715576,35.9057418566,-3.71453570882,31.3806285858,7.58811235428,0.00436948565766,0.0010565801058,3.80412841279,0.999830401974,10.8749996871,,,10.8749996871,,,0.0,,,10.7484264786,F,F,7.862708,1.8,0.3,8.0,7.49967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src5.html,0.9998,6.2800450325,,,,,,,,,,,,,,,,10745.875,2884.80681818
xmm0037980201,fullrun,13374.5957031,13374.4710627,2,X022452.99-035256.2,xmm,mos1,135.346908569,271.826049805,36.2208068029,-3.88227396311,56.2778892517,9.55518245697,0.00420781984749,0.000714427760589,6.82230812964,0.999999999595,10.8749996871,,,10.8749996871,,,0.0,,,11.9803767514,F,F,7.781946,1.8,0.3,8.0,1.34515e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src2.html,0.9998,3.96675872803,,,,,,,,,,,,,,,,-8742.23376623,-13743.0649351
xmm0037980201,fullrun,13374.5957031,13374.4710627,8,X022336.63-035044.3,xmm,mos1,398.077148438,301.55279541,35.9026161618,-3.84565035652,34.0994262695,7.49394130707,0.00408135959879,0.000896949670278,4.13371567676,0.999952182532,10.8749996871,,,10.8749996871,,,0.0,,,7.22745898511,F,F,7.963731,1.8,0.3,8.0,5.91541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src8.html,0.9998,6.76868391037,,,,,,,,,,,,,,,,2098.68181818,6733.06060606
xmm0037980201,fullrun,8999.4140625,8998.96561101,2,X022404.01-034026.0,xmm,pn,303.874267578,443.674377441,36.0167028526,-3.67389921023,35.6445808411,8.80933666229,0.00396076684477,0.000978878913795,3.09475673326,0.998647478284,10.8749996871,,,10.8749996871,,,0.0,,,10.5371033367,F,F,7.759435,1.8,0.3,8.0,2.11943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src2.html,0.9998,10.6351728439,,,,,,,,,,,,,,,,-5190.4159292,-10464.5486726
xmm0037980201,fullrun,8999.4140625,8998.96561101,3,X022424.96-034321.1,xmm,pn,231.775503448,403.941091954,36.1040107516,-3.72253990507,22.9084,13.3841099816,0.00254567364261,0.00148729618873,1.98896784519,0.974058436567,5.22842,2.77779875,8.75118625,5.22842,,,0.0,,,9.054098304,F,F,7.738712,1.8,0.3,8.0,1.70191e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src3.html,0.9998,156.226,,,,22.9084,156.226,,,,,,,,,,,-9772.35555556,-4993.08888889
xmm0037980201,fullrun,8999.4140625,8998.96561101,4,X022336.95-034501.4,xmm,pn,396.986337103,380.894885057,35.9039557427,-3.75038286262,60.0458,13.917607553,0.00667252686764,0.00154657961641,5.21333508402,0.99999946332,5.08837,3.8794534375,6.52116,5.08837,,,0.0,,,9.33357711203,F,F,7.891095,1.8,0.3,8.0,3.20016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src4.html,0.9998,133.654,,,,60.0458,133.654,,,,,,,,,,,4352.9875,-8301.025
xmm0037980201,fullrun,8999.4140625,8998.96561101,5,X022336.78-035047.6,xmm,pn,397.551868966,301.309949425,35.9032573487,-3.84654761615,29.4276,13.1390486718,0.00327010876955,0.00146006192436,2.55498202237,0.99406363329,5.03702,3.07579695313,7.239095,5.03702,,,0.0,,,7.19281080744,F,F,7.964197,1.8,0.3,8.0,1.23044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src5.html,0.9998,143.207,,,,29.4276,143.207,,,,,,,,,,,6898.57142857,-1861.08163265
xmm0037980201,fullrun,8999.4140625,8998.96561101,6,X022354.07-035105.5,xmm,pn,338.072467586,297.194436782,35.9752901143,-3.85152759108,65.4723,14.2716957647,0.00727553661223,0.00158592633915,5.6844781587,0.999999952083,6.46692,5.15067,8.22192,6.46692,,,0.0,,,2.88989311561,F,F,7.920715,1.8,0.3,8.0,1.96195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src6.html,0.9998,138.209,,,,65.4723,138.209,,,,,,,,,,,2187.01030928,340.144329897
xmm0037980201,fullrun,8999.4140625,8998.96561101,7,X022331.13-035232.0,xmm,pn,416.980651855,277.287536621,35.8797178396,-3.87554381369,42.6914978027,9.38214492798,0.00837278272957,0.00184005394112,3.70658869204,0.999811845452,10.8749996871,,,10.8749996871,,,0.0,,,8.73013849947,F,F,8.001278,1.8,0.3,8.0,3.11666e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src7.html,0.9998,13.9664096832,,,,,,,,,,,,,,,,9211.17054264,-427.11627907
xmm0037980201,fullrun,8999.4140625,8998.96561101,8,X022412.19-035559.2,xmm,pn,275.725643678,229.682524138,36.050799024,-3.93310530766,36.2078,12.4441873981,0.00402355016096,0.00138284602237,3.14365690948,0.998647478284,4.42332,3.23679,5.60985,4.42332,,,0.0,,,5.24605198197,F,F,7.932042,1.8,0.3,8.0,1.87104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src8.html,0.9998,118.65,,,,36.2078,118.65,,,,,,,,,,,-741.294117647,7767.52941176
xmm0037980201,fullrun,8999.4140625,8998.96561101,10,X022404.01-035729.5,xmm,pn,303.88443908,208.908546897,36.0166933474,-3.9582075446,31.1955,11.7131763412,0.00346656197392,0.00130161246648,2.70847577372,0.995296584936,5.88726,4.04179259766,7.95936375,5.88726,,,0.0,,,6.50447756909,F,F,7.97317,1.8,0.3,8.0,1.49867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src10.html,0.9998,106.003,,,,31.1955,106.003,,,,,,,,,,,2199.54,8569.02
xmm0037980201,fullrun,8999.4140625,8998.96561101,11,X022344.57-035812.9,xmm,pn,370.755310059,198.926483154,35.935691735,-3.97024685202,35.4111213684,8.02404975891,0.00393482521445,0.000891619132444,3.07448716471,0.998647478284,10.8749996871,,,10.8749996871,,,0.0,,,8.91846290768,F,F,8.035864,1.8,0.3,8.0,1.85181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src11.html,0.9998,11.5477581024,,,,,,,,,,,,,,,,8001.35555556,7313.38888889
xmm0037980201,fullrun,8999.4140625,8998.96561101,12,X022341.97-040013.9,xmm,pn,379.665771484,171.09815979,35.9248951643,-4.00385377697,118.924308777,14.035941124,0.0132146724166,0.00155965055352,10.3253228584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9504454075,F,F,8.068237,1.8,0.3,8.0,6.81612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037980201_pi300-10000_pass1_cl_src12.html,0.9998,11.1168174744,,,,,,,,,,,,,,,,9510.23913043,9265.30434783
xmm0037980201,fullrun,13374.5654297,13374.4673411,5,X022412.17-035559.7,xmm,mos2,275.810002989,229.562526437,36.0506968645,-3.93325030479,19.3793,10.5269463758,0.00144898093017,0.000787094711962,2.10937849104,0.97852524807,3.7666,2.26389,5.5041084375,3.7666,,,0.0,,,5.25398049537,F,F,7.932249,1.8,0.3,8.0,2.93867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037980201_pi300-10000_pass1_cl_src5.html,0.9998,91.4373,,,,19.3793,91.4373,,,,,,,,,,,800.307692308,-7926.34615385
xmm0037980201,fullrun,13374.5957031,13374.4710627,3,X022328.31-040133.6,xmm,mos1,426.678951724,152.800882759,35.8679501337,-4.02598915877,25.5977,8.83633973996,0.00191392575873,0.000660688196252,3.10309073656,0.99834413711,6.91442664213,4.6421974862,12.7533135171,6.91442664213,,,0.0,,,14.0643484432,F,F,8.122555,1.8,0.3,8.0,5.26582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src3.html,0.9998,52.4832,,,,25.5977,52.4832,,,,,,,,,,,-9150.20512821,13620.4102564
xmm0037980201,fullrun,13374.5957031,13374.4710627,4,X022404.07-034027.9,xmm,mos1,303.663937931,443.766218391,36.0169625187,-3.67442190698,23.5176,9.44335215906,0.0017583960363,0.000706073451622,2.85092983768,0.996723107407,7.43,4.6140125,14.6569743359,7.43,,,0.0,,,10.5382393785,F,F,7.75991,1.8,0.3,8.0,3.93393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src4.html,0.9998,65.6593,,,,23.5176,65.6593,,,,,,,,,,,10529.7954545,-5573.06818182
xmm0037980201,fullrun,13374.5957031,13374.4710627,6,X022424.94-034316.4,xmm,mos1,231.843643188,404.463745117,36.1039231642,-3.7212344221,30.4251785278,7.72303152084,0.00227484846669,0.0005774403722,3.6883036229,0.999746112848,10.8749996871,,,10.8749996871,,,0.0,,,9.07738313006,F,F,7.737931,1.8,0.3,8.0,4.58233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src6.html,0.9998,5.86241912842,,,,,,,,,,,,,,,,5068.39130435,-10106.4927536
xmm0037980201,fullrun,13374.5957031,13374.4710627,11,X022419.73-040316.3,xmm,mos1,249.798355103,128.813293457,36.0822051641,-4.05453439414,26.7100982666,7.05882835388,0.00199707706008,0.000527778821175,3.23794163162,0.998839969266,10.8749996871,,,10.8749996871,,,0.0,,,12.7932852382,F,F,8.002589,1.8,0.3,8.0,6.04552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037980201_pi300-10000_pass1_cl_src11.html,0.9998,4.27127838135,,,,,,,,,,,,,,,,-16647.9545455,58.1590909091
