fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04155,fullrun,6925.57958984,6925.57941769,1,X144852.14+473510.3,chandra,ccd6,402.406030488,1005.54556098,222.217240893,47.5861807854,40.0782,14.9525315582,0.00578698991184,0.00215903282293,5.12449178485,0.9999988507,0.767373,,,0.767373,,,0.0,,,2.66003201628,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04155_pi14-548_pass1_cl_src1.html,0.9998,183.5,,,,40.0782,183.5,,,,,,,,,,,3816.66009852,2120.74384236
acisf04155,fullrun,6925.57958984,6925.57941769,1,X144851.15+472429.1,chandra,ccd5,163.279785156,706.87109375,222.213124181,47.4080813354,134.424316406,14.6974000931,0.0194098297507,0.00212219054811,116.786139565,1.0,5.34694444571,,,4.06343549862,,,122.286506653,,,13.3431250892,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04155_pi14-548_pass1_cl_src1.html,0.9998,81.5756835938,,,,,,,,,,,,,,,,2558.40625,1776.30729167
acisf04155,fullrun,6925.57958984,6925.57941769,10,X144846.84+473443.6,chandra,ccd6,511.373833333,951.480367886,222.195164305,47.5787899035,38.6368,6.21585070606,0.0055788620762,0.000897521890409,4.94019103135,0.999996748025,1.0222,0.848980633545,1.26584921875,0.445559,0.358925738281,0.5379678125,34.4648,25.2967717578,46.4393675,3.21693871929,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04155_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,38.6368,0.0,,,,,,,,,,,3733.89473684,2210.05263158
acisf04155,fullrun,6925.57958984,6925.57941769,4,X144818.23+474556.7,chandra,ccd3,142.34095122,774.011993902,222.075947201,47.765738472,37.9995,6.92962480947,0.0054868507956,0.0010005873077,12.0043786889,1.0,2.75046,2.14664245239,3.48654234375,2.75046,,,0.0,,,9.89872404433,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04155_pi14-548_pass1_cl_src4.html,0.9998,10.0202,,,,37.9995,10.0202,,,,,,,,,,,4888.4047619,3154.88095238
acisf04155,fullrun,6925.57958984,6925.57941769,1,X144804.29+474555.5,chandra,ccd3,427.544433594,771.85546875,222.017858397,47.7654265079,36.5289993286,6.70829153061,0.00527450395748,0.000968625303358,11.5398344996,1.0,4.08254116991,,,2.9230970922,,,41.8819656372,,,11.3961540915,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04155_pi14-548_pass1_cl_src1.html,0.9998,8.47100162506,,,,,,,,,,,,,,,,4804.94,3426.18
acisf04155,fullrun,6925.57958984,6925.57941769,3,X144852.99+473755.5,chandra,ccd7,708.93545813,352.419939024,222.220784613,47.6320835379,27.7712,5.51112874101,0.00400995506248,0.000795766066825,26.2890691433,1.0,0.378468,0.282253450781,0.506754065625,0.378468,,,0.0,,,0.201731505846,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src3.html,0.9998,2.60134,,,,27.7712,2.60134,,,,,,,,,,,4143.44444444,2198.77777778
acisf04155,fullrun,6925.57958984,6925.57941769,2,X144848.77+474041.9,chandra,ccd7,795.464780488,690.65398374,222.203224458,47.6783081585,22.7582,4.89042431697,0.00328611932823,0.00070614186848,21.5436096884,1.0,0.768518,0.554929652363,1.01072678249,0.356464,0.26304987399,0.504081165005,329.737999704,313.184810747,346.036524216,2.91864254464,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src2.html,0.9998,1.15805,,,,22.7582,1.15805,,,,,,,,,,,4447.04545455,2373.36363636
acisf04155,fullrun,6925.57958984,6925.57941769,1,X144853.42+473821.5,chandra,ccd7,700.097958333,405.246847561,222.222577727,47.6393031344,21.5807,4.64550320202,0.00311609432859,0.000670776489237,20.4289520965,1.0,0.322519,0.279144377808,0.431380796875,0.322519,,,0.0,,,0.586486117056,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,21.5807,0.0,,,,,,,,,,,4195.14285714,2202.33333333
acisf04155,fullrun,6925.57958984,6925.57941769,1,X144801.93+473848.3,chandra,ccd2,191.090820312,902.636230469,222.008055799,47.6467527295,20.1415214539,4.69044017792,0.00290827942081,0.000677263189573,33.8181125036,1.0,2.06350540288,,,1.71625692976,,,58.0463600159,,,8.48003979905,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04155_pi14-548_pass1_cl_src1.html,0.9998,1.85847878456,,,,,,,,,,,,,,,,3958.9047619,3233.23809524
acisf04155,fullrun,6925.57958984,6925.57941769,12,X144900.74+473602.5,chandra,ccd7,549.646469512,122.771331301,222.253066944,47.6006925015,19.0143,4.36053939952,0.0027455256517,0.000629629950964,17.999519193,1.0,0.592496,0.510079572339,0.715162310938,0.592496,,,0.0,,,2.32081329475,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src12.html,0.9998,3.85474e-06,,,,19.0143,3.85474e-06,,,,,,,,,,,3965.5,1977.2
acisf04155,fullrun,6925.57958984,6925.57941769,7,X144854.31+472932.2,chandra,ccd6,357.239013672,318.021728516,222.226274004,47.4922873813,19.2789154053,4.79587936401,0.00278372596949,0.000692487810738,2.46504692364,0.991267696726,3.48587287123,,,1.39263212957,,,166.637390137,,,8.29965882468,A,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04155_pi14-548_pass1_cl_src7.html,0.9998,3.72108483315,,,,,,,,,,,,,,,,3171.65217391,1885.91304348
acisf04155,fullrun,6925.57958984,6925.57941769,3,X144804.28+474818.6,chandra,ccd3,426.958496094,1062.70849609,222.017826057,47.8051760621,15.4885902405,4.89915037155,0.00223643239588,0.000707399332896,4.89298287095,0.999981719453,5.33425800596,,,4.17646108213,,,65.1237411499,,,13.1970304759,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04155_pi14-548_pass1_cl_src3.html,0.9998,8.51140975952,,,,,,,,,,,,,,,,5088.625,3513.25
acisf04155,fullrun,6925.57958984,6925.57941769,4,X144904.78+473707.5,chandra,ccd7,466.626006098,254.888583333,222.269912069,47.6187419396,12.6214,3.97550374167,0.00182244106629,0.000574034677453,11.9478041023,0.999999999981,0.888237,0.630744599651,1.5,0.452102,0.3235591431,0.548884875021,85.6643456506,56.0330786897,116.977469869,2.27820928561,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src4.html,0.9998,3.18323,,,,12.6214,3.18323,,,,,,,,,,,4117.07692308,1938.0
acisf04155,fullrun,6925.57958984,6925.57941769,2,X144756.93+474507.7,chandra,ccd3,578.547851562,674.976074219,221.987214732,47.7521294299,14.2992782593,4.58269500732,0.00206470489502,0.000661705620587,4.51726867993,0.999951551455,6.52106370032,,,3.74208917137,,,57.7685012817,,,11.7891521586,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04155_pi14-548_pass1_cl_src2.html,0.9998,6.70072174072,,,,,,,,,,,,,,,,4666.77777778,3542.51851852
acisf04155,fullrun,6925.57958984,6925.57941769,8,X144911.48+473901.5,chandra,ccd7,328.642822266,486.356933594,222.297836234,47.6504279655,6.87930727005,2.64575386047,0.000993318622932,0.00038202633732,6.51216312153,0.999977735489,0.574809726729,,,0.492000009399,,,6.43750095367,,,3.50311776768,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src8.html,0.9998,0.120692625642,,,,,,,,,,,,,,,,4378.1,1869.9
acisf04155,fullrun,6925.57958984,6925.57941769,5,X144838.42+473758.0,chandra,ccd7,1007.66650391,357.0,222.1600989,47.6327640626,5.81019973755,2.44949436188,0.000838947773445,0.000353687966708,5.50011316173,0.999837648693,0.614314616495,,,0.492000009399,,,30.286272049,,,2.28112873355,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src5.html,0.9998,0.189800441265,,,,,,,,,,,,,,,,4065.4,2498.2
acisf04155,fullrun,6925.57958984,6925.57941769,11,X144854.96+474141.0,chandra,ccd7,668.0,810.166503906,222.229000015,47.6947099637,5.79368114471,2.44949436188,0.000836562656332,0.000353687995812,5.48447615544,0.999837648693,0.696818234404,,,0.492000009399,,,86.4003829956,,,3.88874182496,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src11.html,0.9998,0.206318855286,,,,,,,,,,,,,,,,4597.83333333,2293.66666667
acisf04155,fullrun,6925.57958984,6925.57941769,10,X144850.00+474102.7,chandra,ccd7,769.700195312,732.5,222.208351864,47.6840959186,4.81446933746,2.23607301712,0.000695171998814,0.000322871579556,4.55752424458,0.998958916845,0.562962054517,,,0.492000009399,,,35.3549766541,,,3.23492194406,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src10.html,0.9998,0.185530886054,,,,,,,,,,,,,,,,4493.0,2366.6
acisf04155,fullrun,6925.57958984,6925.57941769,9,X144912.45+474044.6,chandra,ccd7,308.899902344,695.899902344,222.301888345,47.6790625466,4.79716873169,2.23607349396,0.000692674017046,0.000322871666867,4.54114696087,0.998958916845,0.500671848802,,,0.492000009399,,,88.5687942505,,,4.52109395855,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src9.html,0.9998,0.202831044793,,,,,,,,,,,,,,,,4589.2,1914.6
acisf04155,fullrun,6925.57958984,6925.57941769,7,X144838.05+473803.8,chandra,ccd7,1015.29980469,368.899902344,222.158549014,47.6343896258,4.75670099258,2.23607492447,0.000686830782797,0.000322871899698,4.50283895864,0.998958916845,0.800902066749,,,0.492000009399,,,40.0903511047,,,2.35143040512,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src7.html,0.9998,0.243298813701,,,,,,,,,,,,,,,,4079.2,2491.4
acisf04155,fullrun,6925.57958984,6925.57941769,6,X144907.30+473635.0,chandra,ccd7,414.166748047,188.5,222.280435868,47.6097318025,2.9140393734,1.7320536375,0.000420764670707,0.000250095123192,2.75851898995,0.994234276625,0.55007274105,,,0.492000009399,,,108.434951782,,,2.87237581858,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04155_pi14-548_pass1_cl_src6.html,0.9998,0.085960701108,,,,,,,,,,,,,,,,4071.0,1854.0
acisf04155,fullrun,6925.57958984,6925.57941769,2,X144741.47+473511.1,chandra,ccd2,613.0,462.5,221.922806841,47.5864147031,1.75689435005,1.41422784328,0.000253681937465,0.00020420353394,2.94986905151,0.994285065163,0.665224246335,,,0.492000009399,,,33.6900672913,,,12.1672122077,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04155_pi14-548_pass1_cl_src2.html,0.9998,0.243105590343,,,,,,,,,,,,,,,,3428.0,3533.0
acisf04155,fullrun,6925.57958984,6925.57941769,3,X144747.77+473952.7,chandra,ccd2,481.625,1034.5,221.949026615,47.6646520442,6.3653459549,2.82846570015,0.000919106591027,0.000408408523072,10.6875732362,0.999999897125,2.35574911803,,,1.48070125547,,,81.7529754639,,,11.0011242766,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04155_pi14-548_pass1_cl_src3.html,0.9998,1.6346540451,,,,,,,,,,,,,,,,4000.7,3556.1
acisf04155,fullrun,6925.57958984,6925.57941769,4,X144802.04+473738.4,chandra,ccd2,189.242675781,760.442871094,222.008508059,47.627320424,32.307182312,5.91610765457,0.0046649063006,0.000854240090121,54.2445578704,1.0,2.33560532454,,,1.81025860144,,,14.5906352997,,,8.40884829592,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04155_pi14-548_pass1_cl_src4.html,0.9998,2.69281864166,,,,,,,,,,,,,,,,3816.63888889,3190.0
