fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550540101,fullrun,80365.2421875,71683.2215637,1,X122900.20+135838.9,xmm,pn,295.017032184,274.780602299,187.250841601,13.9774709969,2729.2,82.8706220563,0.0380731175423,0.00115606878732,63.5020482703,1.0,8.74176,8.41619485706,8.97853464941,8.74176,,,0.0,,,1.72230379622,F,T,5.84564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src1.html,0.9998,4138.34,,,,2729.2,4138.34,,,,,,,,,,,255.59531232,-204.270753955
xmm0550540101,fullrun,80365.2421875,71683.2215637,2,X122928.85+135728.0,xmm,pn,199.159393311,258.342590332,187.370188064,13.9577915221,2234.15234375,57.1865921021,0.0476944372058,0.00122081325389,51.9834566818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76242417889,F,T,5.868021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src2.html,0.9998,178.901748657,,,,,,,,,,,,,,,,8218.60525236,2304.32991383
xmm0550540101,fullrun,80365.2421875,71683.2215637,3,X122858.37+135144.1,xmm,pn,301.147277832,178.968048096,187.243204732,13.862263701,1558.50939941,47.0937080383,0.0193928290016,0.000585995969855,36.2628386015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66371086168,F,F,5.7353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src3.html,0.9998,178.323883057,,,,,,,,,,,,,,,,3567.24613374,-7867.65236332
xmm0550540101,fullrun,81248.4609375,76800.6315529,2,X122900.29+135838.7,xmm,mos1,294.722774713,274.732105747,187.251208001,13.9774123952,903.7,48.3222516032,0.0117668271077,0.000629190638563,32.5284578006,1.0,7.85984,7.201715,8.517965,7.85984,,,0.0,,,1.72496813815,F,T,5.845833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src2.html,0.9998,1431.34,,,,903.7,1431.34,,,,,,,,,,,296.288937409,-137.187772926
xmm0550540101,fullrun,81279.484375,77484.5367821,2,X122900.27+135839.6,xmm,mos2,294.792333333,274.948027586,187.251121403,13.9776732903,879.6,46.1436886259,0.0113519425587,0.000595521262764,35.7860706317,1.0,7.93664,7.13226341797,8.441346875,7.93664,,,0.0,,,1.7231438803,F,T,5.845896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src2.html,0.9998,1249.64,,,,879.6,1249.64,,,,,,,,,,,-16.7002188184,60.7097009482
xmm0550540101,fullrun,81248.4609375,76800.6315529,6,X122858.37+135143.1,xmm,mos1,301.148071289,179.397216797,187.243203766,13.8619709472,632.621765137,32.3308906555,0.012399985455,0.000633716059383,22.7710638387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6326054753,F,F,5.735026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src6.html,0.9998,60.3698005676,,,,,,,,,,,,,,,,7933.19620959,3094.85953177
xmm0550540101,fullrun,81279.484375,77484.5367821,1,X122928.82+135726.9,xmm,mos2,199.254425049,258.100891113,187.370069569,13.9574850374,705.825195312,34.1057701111,0.0123565904796,0.000597075675614,28.7161326661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76262051636,F,T,5.867694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src1.html,0.9998,60.4879570007,,,,,,,,,,,,,,,,-8102.73640167,-2359.81799163
xmm0550540101,fullrun,81279.484375,77484.5367821,5,X122916.81+140547.3,xmm,mos2,239.486099243,373.031646729,187.320021758,14.0964602572,644.114013672,32.2159767151,0.0120908739045,0.000604736618698,26.2054451889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89305994532,F,T,5.980719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src5.html,0.9998,56.641834259,,,,,,,,,,,,,,,,-510.514285714,-9734.09642857
xmm0550540101,fullrun,80365.2421875,71683.2215637,4,X122811.00+140333.0,xmm,pn,459.606872559,342.749694824,187.045817329,14.0591605698,959.748413086,40.6007270813,0.0119423321197,0.000505202572358,22.3310823887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1184431304,F,T,5.84974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src4.html,0.9998,148.359527588,,,,,,,,,,,,,,,,-15241.3264628,-1562.66755319
xmm0550540101,fullrun,80365.2421875,71683.2215637,5,X122916.93+140410.1,xmm,pn,239.06772,350.924949425,187.320539409,14.0694675019,426.542,53.1263776292,0.00595036975086,0.000741126525448,9.92462651081,1.0,5.50128,,,5.50128,,,0.0,,,5.74867483168,F,T,5.956019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src5.html,0.9998,2395.87,,,,426.542,2395.87,,,,,,,,,,,1446.30853762,7905.21978022
xmm0550540101,fullrun,81279.484375,77484.5367821,4,X122858.31+135142.6,xmm,mos2,301.344146729,179.304550171,187.242959724,13.861819987,531.363220215,29.9161014557,0.011359423399,0.000639543053694,21.6182375281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63965719668,F,T,5.734801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src4.html,0.9998,67.6125259399,,,,,,,,,,,,,,,,-3235.62866817,7731.83295711
xmm0550540101,fullrun,80365.2421875,71683.2215637,6,X122914.82+134830.4,xmm,pn,246.06585977,134.908151724,187.311747759,13.8084506849,435.458,45.5526947611,0.0060747565045,0.00063547237345,10.132080806,1.0,5.63074,5.09038990234,6.322388125,5.63074,,,0.0,,,12.4487332749,F,F,5.708155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src6.html,0.9998,1639.59,,,,435.458,1639.59,,,,,,,,,,,9498.00835655,-9098.45821727
xmm0550540101,fullrun,80365.2421875,71683.2215637,7,X122903.41+135814.7,xmm,pn,284.280597701,269.217135632,187.264210103,13.9707478668,853.567,63.8228564074,0.0119074924047,0.000890346250403,19.8604912927,1.0,4.58297,4.34483187065,4.85882522367,4.58297,,,0.0,,,2.35804500761,F,F,5.844088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src7.html,0.9998,3219.79,,,,853.567,3219.79,,,,,,,,,,,1195.94212219,-223.280546624
xmm0550540101,fullrun,80365.2421875,71683.2215637,8,X122827.89+135258.1,xmm,pn,403.198206897,196.462,187.116188049,13.8828016835,134.654,44.0868914758,0.00187845820838,0.000615023565395,3.13308105225,0.999011671105,21.1722,17.9160926055,22.7963,3.55704,2.84954,6.02558476021,128.409,117.829176093,143.797808393,10.591740535,A,T,5.70967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src8.html,0.9998,1809.0,,,,134.654,1809.0,,,,,,,,,,,-5054.7679558,-10473.8462247
xmm0550540101,fullrun,80365.2421875,71683.2215637,9,X122916.77+140546.6,xmm,pn,239.619701149,373.105291954,187.319860351,14.096268869,1112.64,51.5531764298,0.0155216450781,0.000719181502725,25.8885090823,1.0,5.53741,5.20232284375,5.83526525,5.53741,,,0.0,,,6.88491348127,F,F,5.98068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550540101_pi300-10000_pass1_cl_src9.html,0.9998,1545.09,,,,1112.64,1545.09,,,,,,,,,,,528.534307216,9588.44001771
xmm0550540101,fullrun,81248.4609375,76800.6315529,3,X122903.45+135815.1,xmm,mos1,284.159412644,269.30823908,187.264361007,13.9708579289,310.828,37.9441431581,0.00404720229992,0.000494059812687,11.1881769185,1.0,3.67,3.3074982529,4.09188122562,3.67,,,0.0,,,2.355774655,F,F,5.844327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src3.html,0.9998,1128.93,,,,310.828,1128.93,,,,,,,,,,,287.836633663,890.945544554
xmm0550540101,fullrun,81279.484375,77484.5367821,13,X122903.44+135815.3,xmm,mos2,284.194024252,269.349818526,187.26431792,13.9709081932,308.321,37.2113020466,0.003979132247,0.000480241994306,12.5438802674,1.0,4.45008299325,,,4.30673672953,,,349.183852104,,,2.35581864874,F,F,5.844308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src13.html,0.9998,1076.36,,,,308.321,1076.36,,,,,,,,,,,-1050.99353448,78.275862069
xmm0550540101,fullrun,81279.484375,77484.5367821,8,X122917.08+140411.4,xmm,mos2,238.548524138,351.217071264,187.321186285,14.0698202749,307.01,27.8363790749,0.00396220598721,0.000359250408237,12.4905429111,1.0,5.95846,5.19559217321,6.58412263659,5.95846,,,0.0,,,5.77387566109,F,T,5.956201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src8.html,0.9998,467.854,,,,307.01,467.854,,,,,,,,,,,-1408.74216867,-8071.98795181
xmm0550540101,fullrun,81248.4609375,76800.6315529,1,X122928.90+135727.9,xmm,mos1,198.982930575,258.479829885,187.370412709,13.9577429429,250.059,29.1932355178,0.00325595159713,0.000380117339547,9.00081180609,1.0,6.83002077581,5.2405160761,8.26281374456,6.83002077581,,,0.0,,,7.76145891975,F,T,5.868217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src1.html,0.9998,602.186,,,,250.059,602.186,,,,,,,,,,,-2229.25369979,7923.58985201
xmm0550540101,fullrun,81279.484375,77484.5367821,7,X122920.81+140422.6,xmm,mos2,226.077713013,353.775726318,187.336717343,14.0729550364,264.046325684,22.3570098877,0.00464854808524,0.000393596186768,10.7425880638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60436108872,F,F,5.964466,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src7.html,0.9998,58.6517753601,,,,,,,,,,,,,,,,-2285.79270633,-8745.58733205
xmm0550540101,fullrun,81279.484375,77484.5367821,12,X122833.22+135843.9,xmm,mos2,385.312469482,276.007202148,187.138399678,13.9788547825,216.241348267,19.6452293396,0.00462784152478,0.000420433061663,8.79766730624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50502084557,F,F,5.807797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src12.html,0.9998,56.2362365723,,,,,,,,,,,,,,,,7120.93918919,3535.57432432
xmm0550540101,fullrun,81248.4609375,76800.6315529,22,X122833.19+135841.3,xmm,mos1,385.407623291,275.488800049,187.138281532,13.9781318977,199.071563721,18.4435424805,0.00456477515399,0.000422916375101,7.16553165851,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.52118800114,F,F,5.807081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src22.html,0.9998,56.624458313,,,,,,,,,,,,,,,,3785.76519337,-7322.22651934
xmm0550540101,fullrun,81248.4609375,76800.6315529,29,X122920.38+135204.2,xmm,mos1,227.44631958,184.127990723,187.33493352,13.8678222476,193.61100769,20.5723609924,0.00370000815019,0.000393148628063,6.96898029589,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.75553144673,F,F,5.771766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src29.html,0.9998,61.7341384888,,,,,,,,,,,,,,,,4670.92910448,8645.75
xmm0550540101,fullrun,81248.4609375,76800.6315529,7,X122811.21+140334.1,xmm,mos1,458.88827219,342.700393822,187.046718102,14.0594586243,133.0,26.9952403212,0.00173175616674,0.000351497548112,4.78730207755,0.999998367593,7.45037815361,,,2.8471,,,60.786189297,,,12.0922904464,A,F,5.850266,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src7.html,0.9998,595.743,,,,133.0,595.743,,,,,,,,,,,1497.24509804,-15557.0931373
xmm0550540101,fullrun,81279.484375,77484.5367821,20,X122931.97+140921.4,xmm,mos2,188.812774658,422.161010742,187.383188409,14.1559382347,288.825408936,22.8745441437,0.00355348475887,0.000281430724119,11.7507122378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.984472936,F,F,6.058014,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src20.html,0.9998,47.6739578247,,,,,,,,,,,,,,,,-2515.582,-15523.052
xmm0550540101,fullrun,81248.4609375,76800.6315529,4,X122830.27+135320.9,xmm,mos1,395.220528736,201.708183908,187.12611443,13.8891458454,110.067,30.3586066874,0.00143314700614,0.000395289653435,3.96183441932,0.999944469805,3.49662,2.93279,4.448083125,3.49662,,,0.0,,,9.91967541772,F,T,5.719711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src4.html,0.9998,811.578,,,,110.067,811.578,,,,,,,,,,,9914.95939086,-5045.08121827
xmm0550540101,fullrun,81248.4609375,76800.6315529,31,X122858.00+135018.4,xmm,mos1,302.368286133,159.610015869,187.241685616,13.8384423654,157.617248535,18.2360267639,0.00348914903589,0.000403688143706,5.67339384489,0.999999981297,10.8749996871,,,10.8749996871,,,0.0,,,10.0689744407,F,F,5.712494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src31.html,0.9998,63.8816757202,,,,,,,,,,,,,,,,9503.0,3824.12525253
xmm0550540101,fullrun,81248.4609375,76800.6315529,5,X122828.21+135253.2,xmm,mos1,402.114227295,195.246551514,187.11753268,13.8814384008,276.123931885,23.2851982117,0.0033985127681,0.000286592483636,9.93901257724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.605150497,F,T,5.709643,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src5.html,0.9998,58.0307884216,,,,,,,,,,,,,,,,10670.3602694,-5326.01515152
xmm0550540101,fullrun,81279.484375,77484.5367821,19,X122920.42+135206.2,xmm,mos2,227.333267212,184.717407227,187.335074446,13.8684018965,156.19241333,18.8835487366,0.00330065237358,0.000399046490202,6.35460747564,0.99999999953,10.8749996871,,,10.8749996871,,,0.0,,,9.72359871135,F,F,5.772357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src19.html,0.9998,60.0369033813,,,,,,,,,,,,,,,,-8782.41860465,4449.28875969
xmm0550540101,fullrun,81248.4609375,76800.6315529,30,X122913.62+135107.4,xmm,mos1,250.078787901,170.998424302,187.306765951,13.8520605903,67.9307,24.5651521469,0.000884506566871,0.000319855947165,2.44514873112,0.991965194557,3.75758753913,,,2.61415615413,,,6.45802076565,,,9.88193825015,F,F,5.747526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src30.html,0.9998,535.516,,,,67.9307,535.516,,,,,,,,,,,6562.75862069,7411.96551724
xmm0550540101,fullrun,81279.484375,77484.5367821,3,X122811.06+140330.0,xmm,mos2,459.405508046,341.77537931,187.046074784,14.0583403712,154.562,26.34509442,0.00199474470984,0.000340004255409,6.28827495337,0.999999999248,8.41457,6.72496118346,11.6841027606,3.13741,,,77.8828,70.0809312116,84.5407381012,12.1007789451,A,F,5.849312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src3.html,0.9998,539.502,,,,154.562,539.502,,,,,,,,,,,15390.9559471,1294.33039648
xmm0550540101,fullrun,81279.484375,77484.5367821,10,X122901.26+135850.7,xmm,mos2,291.476182894,277.498579168,187.255250779,13.9807550769,166.303,31.5166305306,0.00214627069377,0.000406746844459,6.76595146006,0.999999999958,18.6071636019,,,17.0524985537,,,90.0,,,1.84947880112,T,T,5.853035,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src10.html,0.9998,826.995,,,,166.303,826.995,,,,,,,,,,,-224.438269551,-63.5460898502
xmm0550540101,fullrun,81248.4609375,76800.6315529,8,X122914.79+134828.5,xmm,mos1,246.161965517,134.464085057,187.311628012,13.8079141307,131.564,25.8798956721,0.00171305615825,0.00033697451169,4.73561361301,0.999998074641,5.51847,4.3179175385,7.11811605413,2.96842,2.30581126832,3.80012935425,10.4339406902,355.899028581,25.9378469402,12.4723738636,F,T,5.707703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src8.html,0.9998,538.205,,,,131.564,538.205,,,,,,,,,,,9241.02209945,9165.1160221
xmm0550540101,fullrun,81279.484375,77484.5367821,17,X122828.17+135253.6,xmm,mos2,402.236974713,195.423917241,187.117385197,13.88154797,116.081,26.822937945,0.00149811489217,0.000346170715165,4.72269538995,0.999997881878,3.82392,3.25380566602,4.464048375,3.82392,,,0.0,,,10.6093758059,F,F,5.709797,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src17.html,0.9998,603.389,,,,116.081,603.389,,,,,,,,,,,5236.51572327,10436.4654088
xmm0550540101,fullrun,81279.484375,77484.5367821,21,X122859.08+140651.3,xmm,mos2,298.759395402,387.979533333,187.246181352,14.1142529193,75.2947,22.4977043273,0.000971738874368,0.000290351032395,3.06332588949,0.998701176689,6.50893,4.88262018668,7.91524,3.06092,2.46744303525,4.00837777288,0.0,350.729144141,0.0,6.48384899694,F,F,5.971341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src21.html,0.9998,430.852,,,,75.2947,430.852,,,,,,,,,,,4717.09016393,-8577.20491803
xmm0550540101,fullrun,81279.484375,77484.5367821,11,X122914.76+134828.6,xmm,mos2,246.258850575,134.495678161,187.311507479,13.8079523464,107.185,28.2880009898,0.0013833091756,0.000365079547778,4.3607662354,0.999989481436,5.14189,3.85484396444,7.12898698745,3.18071,,,8.728,,,12.4827600704,F,F,5.70766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src11.html,0.9998,693.026,,,,107.185,693.026,,,,,,,,,,,-9277.95857988,9072.69822485
xmm0550540101,fullrun,81279.484375,77484.5367821,25,X122858.06+135017.6,xmm,mos2,302.186014713,159.529848276,187.241917602,13.8382101331,60.6388,27.1971652935,0.000782592174891,0.000351001153352,2.46705818534,0.992300294928,4.42326810164,2.88988934534,6.43420810164,4.42326810164,,,0.0,,,10.0672779438,F,F,5.712364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src25.html,0.9998,679.047,,,,60.6388,679.047,,,,,,,,,,,-3948.28472222,9302.11111111
xmm0550540101,fullrun,81279.484375,77484.5367821,24,X122913.91+135109.6,xmm,mos2,249.103469849,171.479751587,187.307974793,13.8526735341,108.578308105,15.3537216187,0.00257991813123,0.000364818202797,4.41745225436,0.999991150033,10.8749996871,,,10.8749996871,,,0.0,,,9.87487715957,F,F,5.748432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src24.html,0.9998,65.6747283936,,,,,,,,,,,,,,,,-7609.5596817,6254.69761273
xmm0550540101,fullrun,81279.484375,77484.5367821,23,X122933.42+135314.9,xmm,mos2,183.814483643,200.317214966,187.389250274,13.8874641856,108.238670349,16.2472419739,0.0025245398283,0.00037894785055,4.40363426807,0.999991150033,10.8749996871,,,10.8749996871,,,0.0,,,10.9390255677,F,F,5.8085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src23.html,0.9998,57.1055603027,,,,,,,,,,,,,,,,-11550.1141439,1526.49379653
xmm0550540101,fullrun,81279.484375,77484.5367821,16,X122830.05+135320.3,xmm,mos2,395.956408736,201.572703448,187.125198527,13.8889816875,91.1074,26.0229014524,0.00117581401036,0.000335846397965,3.70665740277,0.999861045958,5.17368,,,3.00606,,,314.335962497,,,9.95072704344,A,F,5.719725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src16.html,0.9998,586.084,,,,91.1074,586.084,,,,,,,,,,,4973.4379562,9699.61313869
xmm0550540101,fullrun,81248.4609375,76800.6315529,9,X122940.89+140508.2,xmm,mos1,158.926177979,363.991943359,187.420378976,14.0856133075,184.591262817,17.6720161438,0.00227193550115,0.000217505857217,6.6443168119,0.999999999928,10.8749996871,,,10.8749996871,,,0.0,,,11.1755132736,F,F,6.004801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src9.html,0.9998,51.2367172241,,,,,,,,,,,,,,,,-11994.5594203,6956.08405797
xmm0550540101,fullrun,81279.484375,77484.5367821,6,X122940.82+140510.5,xmm,mos2,159.160450584,364.85150098,187.420092247,14.086244619,148.564,24.0577430363,0.00191733944611,0.000310484772272,6.04424942853,0.999999997013,8.14227550349,,,4.67532201681,,,315.604018374,,,11.1913673939,A,F,6.005359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src6.html,0.9998,430.211,,,,148.564,430.211,,,,,,,,,,,-7056.26851852,-12238.3194444
xmm0550540101,fullrun,81279.484375,77484.5367821,28,X122938.46+135738.4,xmm,mos2,166.999693545,260.911574713,187.410236739,13.9606578862,82.1958,23.0800303293,0.00106080280059,0.000297866324204,3.3440935703,0.99949016237,7.03934,5.48114952148,9.2072571875,7.03934,,,0.0,,,9.95721125317,F,F,5.884488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src28.html,0.9998,450.492,,,,82.1958,450.492,,,,,,,,,,,-10500.430622,-3840.46889952
xmm0550540101,fullrun,81248.4609375,76800.6315529,21,X122903.27+135848.8,xmm,mos1,284.754974365,276.777679443,187.263614999,13.9802338254,161.467712402,20.0792236328,0.00203014048748,0.000252456957242,5.81199033865,0.99999999139,10.8749996871,,,10.8749996871,,,0.0,,,1.85734122783,F,F,5.852638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src21.html,0.9998,72.4630279541,,,,,,,,,,,,,,,,-112.609730849,572.749482402
xmm0550540101,fullrun,81248.4609375,76800.6315529,24,X122833.01+135505.9,xmm,mos1,386.032823678,225.843257471,187.137536678,13.9183142458,55.1766,23.8587426324,0.0007184394111,0.000310658159554,1.98606805874,0.976503767974,4.82499,3.51014625,7.29999,4.82499,,,0.0,,,8.24762703934,F,F,5.750898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src24.html,0.9998,514.063,,,,55.1766,514.063,,,,,,,,,,,7679.63565891,-5289.78294574
xmm0550540101,fullrun,81279.484375,77484.5367821,27,X122908.06+140056.5,xmm,mos2,268.722290039,306.014556885,187.283584894,14.0156813998,136.136688232,16.3363819122,0.00195355992764,0.000234426901443,5.53865068287,0.999999959033,10.8749996871,,,10.8749996871,,,0.0,,,2.22324889401,F,F,5.892655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src27.html,0.9998,65.6643295288,,,,,,,,,,,,,,,,-870.902097902,-3382.54778555
xmm0550540101,fullrun,81279.484375,77484.5367821,9,X122814.20+140334.3,xmm,mos2,448.895443678,342.760777011,187.059165444,14.0595414769,174.331,24.0238631365,0.0022498835784,0.000310047525457,7.09256648397,0.999999999995,14.3517,,,7.45247,,,15.7241511843,,,11.2894665932,A,F,5.854424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550540101_pi300-10000_pass1_cl_src9.html,0.9998,402.815,,,,174.331,402.815,,,,,,,,,,,14699.0669746,814.683602771
xmm0550540101,fullrun,81248.4609375,76800.6315529,17,X122850.43+135931.4,xmm,mos1,327.727873563,286.847252874,187.210107659,13.9920488433,76.7764,31.3863091172,0.000999683944604,0.000408672317338,2.76354751298,0.996752925676,9.4549,5.56944489882,17.7291600012,9.4549,,,0.0,,,2.34547055288,F,F,5.844606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src17.html,0.9998,908.324,,,,76.7764,908.324,,,,,,,,,,,642.85045045,-3166.37477477
xmm0550540101,fullrun,81248.4609375,76800.6315529,32,X122858.37+135700.2,xmm,mos1,301.133563218,252.095218391,187.243225662,13.9500595091,861.726,52.706413272,0.0112202935759,0.000686275486924,31.0176140607,1.0,31.3304,31.2904391217,62.6608,31.3304,,,0.0,,,2.88198052543,T,F,5.82388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src32.html,0.9998,1916.24,,,,861.726,1916.24,,,,,,,,,,,1963.19899749,254.365914787
xmm0550540101,fullrun,81248.4609375,76800.6315529,12,X122814.71+140332.3,xmm,mos1,447.18,342.287627126,187.061302734,14.0589714019,88.8275,24.5217352567,0.00115659833621,0.000319290739905,3.19732387439,0.999152917527,6.014,4.539130625,8.26142,6.014,,,0.0,,,11.2700000647,F,F,5.854701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550540101_pi300-10000_pass1_cl_src12.html,0.9998,512.488,,,,88.8275,512.488,,,,,,,,,,,1055.18421053,-14629.3842105