fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13601,fullrun,5016.89355469,5016.89339036,1,X235046.70-261719.7,chandra,ccd3,781.140786585,886.892424797,357.694564841,-26.2888020138,26.3908,5.80981755307,0.00526043695763,0.00115806186145,16.8453668834,1.0,1.02113,0.769648927551,1.34959507422,1.02113,,,0.0,,,6.30519589228,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src1.html,1.0,7.36318,,,,26.3908,7.36318,,,,,,,,,,,,
acisf13601,fullrun,5013.75292969,5013.75291579,1,X235116.53-261625.5,chandra,ccd2,668.635404472,219.046841463,357.818888821,-26.2737475768,21.7727,4.87212479315,0.00434264936718,0.000971764165665,15.5325250348,1.0,0.302216,0.24002765625,0.3787555,0.302216,,,0.0,,,1.77292339502,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13601_pi14-548_pass1_cl_src1.html,1.0,1.9649,,,,21.7727,1.9649,,,,,,,,,,,,
acisf13601,fullrun,5016.89355469,5016.89339036,6,X235055.49-262143.7,chandra,ccd3,540.91326748,350.187146341,357.731187581,-26.3621517351,14.5082,3.8089631135,0.00289189552417,0.000759234321257,9.26064961342,0.999999998811,0.539299844128,0.423387672497,0.774337594128,0.539299844128,,,0.0,,,5.58973974527,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src6.html,1.0,0.0,,,,14.5082,0.0,,,,,,,,,,,,
acisf13601,fullrun,5016.89355469,5016.89339036,3,X235053.94-261712.0,chandra,ccd3,583.237835366,902.569306911,357.724735191,-26.2866595065,14.6726,3.83048299827,0.00292465826241,0.000763522058115,9.36558687624,0.999999999839,0.649151453381,0.503777615246,0.822046703381,0.649151453381,,,0.0,,,4.72581670896,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,14.6726,0.0,,,,,,,,,,,,
acisf13601,fullrun,5010.61230469,5010.61239227,1,X235119.51-262333.3,chandra,ccd1,697.234947154,807.593835366,357.83129834,-26.392572821,16.3194,4.04097607021,0.00325699079072,0.000806489322291,34.5923194406,1.0,1.72464,1.150576123,2.4821727739,0.706264,0.505196828689,1.37484060035,41.87100007,24.357460617,59.68020007,5.52323578852,F,U,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf13601_pi14-548_pass1_cl_src1.html,1.0,0.0100876,,,,16.3194,0.0100876,,,,,,,,,,,,
acisf13601,fullrun,5016.89355469,5016.89339036,2,X235106.32-261754.6,chandra,ccd3,244.388671875,815.5,357.776317751,-26.2984864985,8.91569709778,3.00000143051,0.00177713506855,0.000597979873419,5.69092974193,0.999989471602,0.492000009399,,,0.492000009399,,,19.6447029114,,,1.87103953021,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src2.html,1.0,0.0843028053641,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5010.61230469,5010.61239227,2,X235113.54-262049.9,chandra,ccd1,859.875,1139.125,357.806425872,-26.3471951497,7.91140699387,2.82842898369,0.00157893018331,0.000564487709198,16.7698517076,0.999999999997,0.597457623451,,,0.492000009399,,,141.34979248,,,2.69898095762,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13601_pi14-548_pass1_cl_src2.html,1.0,0.0885928124189,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5016.89355469,5016.89339036,5,X235045.87-261854.8,chandra,ccd3,803.125,692.75,357.691124052,-26.3152167248,7.90291690826,2.82842922211,0.0015752610052,0.000563780951779,5.04446757085,0.999947563249,0.596992579898,,,0.492000009399,,,135.740722656,,,6.48424742199,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src5.html,1.0,0.0970833152533,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5010.61230469,5010.61239227,5,X235121.10-262128.9,chandra,ccd1,653.5,1059.89990234,357.837902457,-26.3580200975,5.96500396729,2.44949007034,0.00119047402404,0.000488860416226,12.6440508046,0.999999995582,0.492000009399,,,0.492000009399,,,90.0,,,3.641730203,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13601_pi14-548_pass1_cl_src5.html,1.0,0.0349961742759,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5016.89355469,5016.89339036,4,X235104.18-261656.7,chandra,ccd3,302.700195312,933.100097656,357.767434544,-26.2824120986,4.96213388443,2.236068964,0.000989084946923,0.000445707904873,3.16735247919,0.996188386276,0.492000009399,,,0.492000009399,,,132.800643921,,,2.62399287186,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13601_pi14-548_pass1_cl_src4.html,1.0,0.0378660224378,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5016.77197266,5016.77187901,1,X235128.63-261936.2,chandra,ccd0,1116.5,484.899902344,357.869306472,-26.3267141464,4.95615291595,2.23606944084,0.000987916719168,0.000445718760602,2.48785114651,0.979555884908,0.538405010018,,,0.492000009399,,,49.2653846741,,,3.46727089577,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13601_pi14-548_pass1_cl_src1.html,1.0,0.0438470430672,,,,,,,,,,,,,,,,3997.8,4420.0
acisf13601,fullrun,5016.77197266,5016.77187901,2,X235134.33-261706.5,chandra,ccd0,960.642822266,789.071289062,357.893042407,-26.285132508,6.89088773727,2.64575409889,0.00137357006315,0.000527381780557,3.4590343051,0.997322396781,0.879015776737,,,0.492000009399,,,44.1576576233,,,4.5419425219,A,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13601_pi14-548_pass1_cl_src2.html,1.0,0.10911231488,,,,,,,,,,,,,,,,3650.0,4339.28571429
acisf13601,fullrun,5016.77197266,5016.77187901,3,X235140.15-261619.0,chandra,ccd0,801.5,885.375,357.917288009,-26.2719551988,7.86119365692,2.82843017578,0.00156698236242,0.000563794805203,3.94610093432,0.999143509776,0.664617032827,,,0.492000009399,,,119.430511475,,,6.01095747332,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13601_pi14-548_pass1_cl_src3.html,1.0,0.138806536794,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5013.75292969,5013.75291579,3,X235121.79-261637.3,chandra,ccd2,524.5,194.5,357.840779518,-26.2770308886,3.95037102699,2.00000143051,0.00078790698899,0.000398903095629,2.81817307332,0.98467004525,0.492000009399,,,0.492000009399,,,45.0,,,2.21585944672,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13601_pi14-548_pass1_cl_src3.html,1.0,0.0496289841831,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5010.61230469,5010.61239227,3,X235111.67-262255.5,chandra,ccd1,911.0,883.75,357.798625146,-26.3820959033,3.93481254578,2.00000214577,0.000785295735113,0.000399153272156,8.34064319291,0.999996217906,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.82742974189,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13601_pi14-548_pass1_cl_src3.html,1.0,0.0651874318719,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5010.61230469,5010.61239227,4,X235121.47-262458.2,chandra,ccd1,643.5,634.5,357.839442009,-26.4161576645,2.95380330086,1.7320523262,0.000589509436395,0.000345676788129,6.26119265096,0.999914385034,0.624964108008,,,0.492000009399,,,73.1549682617,,,6.99750029445,F,U,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13601_pi14-548_pass1_cl_src4.html,1.0,0.0461967624724,,,,,,,,,,,,,,,,,
acisf13601,fullrun,5016.77197266,5016.77187901,5,X235131.73-261702.1,chandra,ccd0,1032.27016057,798.561512195,357.882211347,-26.2839272385,21.1129,5.00814636368,0.00420847486194,0.000998283422763,10.5980895589,1.0,1.23065,0.862944342314,1.65857,0.407722,0.279336932554,0.681680285149,352.230095996,341.195285645,4.62005849647,3.99639620987,F,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13601_pi14-548_pass1_cl_src5.html,1.0,3.96863,,,,21.1129,3.96863,,,,,,,,,,,,
