fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02104,fullrun,4897.19335938,4897.19349801,2,X121205.43+152003.6,chandra,ccd3,847.272705078,348.090820312,183.022605805,15.3343408351,18.8779506683,4.69045591354,0.0038548510056,0.000957784475759,3.88668935279,0.99978910789,3.3963290253,,,1.58795581799,,,114.29045105,,,9.91973378953,A,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02104_pi14-548_pass1_cl_src2.html,0.9997,3.12204933167,,,,,,,,,,,,,,,,4795.39130435,3233.82608696
acisf02104,fullrun,4897.19335938,4897.19349801,1,X121212.85+152706.6,chandra,ccd3,630.362337398,1208.3888435,183.053528526,15.4518200466,15.9711,6.28985691411,0.00326130488698,0.00128439124997,3.28821202115,0.998714475678,5.34318,3.23355296875,8.77132875,5.34318,,,0.0,,,13.9869735273,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02104_pi14-548_pass1_cl_src1.html,0.9997,23.5912,,,,15.9711,23.5912,,,,,,,,,,,4233.39285714,3926.39285714
acisf02104,fullrun,4897.19335938,4897.19349801,1,X121118.15+152004.4,chandra,ccd7,1075.8690874,1020.78518496,182.825613264,15.3345675687,11.0927,3.33057170271,0.00226512887849,0.000680102603125,13.3743450146,0.999999999988,0.375819547415,0.292027531888,0.464459034915,0.375819547415,,,0.0,,,1.66139031894,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src1.html,0.9997,7.86688e-06,,,,11.0927,7.86688e-06,,,,,,,,,,,3954.41666667,2129.83333333
acisf02104,fullrun,4897.19335938,4897.19349801,8,X121119.57+151813.0,chandra,ccd7,1033.70019531,793.699951172,182.83152126,15.3036015405,9.90330982208,3.16227912903,0.00202224194072,0.000645732972771,11.9403105058,0.999999999782,0.492000009399,,,0.492000009399,,,55.5187568665,,,1.63513532176,F,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src8.html,0.9997,0.0966903418303,,,,,,,,,,,,,,,,4159.1,2026.6
acisf02104,fullrun,4897.19335938,4897.19349801,2,X121137.61+152007.1,chandra,ccd7,503.199951172,1025.70019531,182.906696608,15.3353023687,9.84579753876,3.16228079796,0.00201049796306,0.000645733263809,11.8709685854,0.999999999782,0.752025455536,,,0.492000009399,,,140.00843811,,,3.27563479661,A,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src2.html,0.9997,0.154202640057,,,,,,,,,,,,,,,,4294.4,2582.1
acisf02104,fullrun,4893.99365234,4893.993557,1,X121126.11+152331.5,chandra,ccd6,219.388916016,602.166503906,182.858772999,15.3920894062,8.85057544708,3.00000286102,0.00180845661089,0.000612996867858,17.1264506549,1.0,0.86236200931,,,0.492000009399,,,43.253704071,,,4.17942146618,A,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02104_pi14-548_pass1_cl_src1.html,0.9997,0.149424657226,,,,,,,,,,,,,,,,3764.21428571,2569.28571429
acisf02104,fullrun,4897.19335938,4897.19349801,4,X121138.81+151730.7,chandra,ccd7,467.642822266,707.928466797,182.911723018,15.2918723431,6.89537000656,2.64575338364,0.00140802480746,0.000540259119589,8.31367092513,0.999999323598,0.651513760615,,,0.492000009399,,,130.692169189,,,3.94271964139,F,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src4.html,0.9997,0.104630105197,,,,,,,,,,,,,,,,4570.42857143,2420.71428571
acisf02104,fullrun,4897.19335938,4897.19349801,1,X121143.80+152546.7,chandra,ccd2,864.5,202.071289062,182.932482176,15.4296451299,6.6212272644,2.64576077461,0.00135204533581,0.000540260632988,12.5986704387,0.999999980884,0.889283919634,,,0.640010897465,,,112.795326233,,,7.93794640424,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02104_pi14-548_pass1_cl_src1.html,0.9997,0.378772497177,,,,,,,,,,,,,,,,3845.85714286,3145.85714286
acisf02104,fullrun,4897.19335938,4897.19349801,2,X121141.76+152541.3,chandra,ccd2,924.870819106,191.594184959,182.923993403,15.4281478252,44.2255,6.65022556008,0.00903086117285,0.00135797817552,84.1509401861,1.0,2.69528,2.14461387189,3.3888619375,1.77536,1.49790154846,2.11891194,82.89588,57.8993448438,104.514505,7.59339798265,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02104_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,44.2255,0.0,,,,,,,,,,,3819.70454545,3088.56818182
acisf02104,fullrun,4897.19335938,4897.19349801,5,X121125.49+151851.5,chandra,ccd7,859.5,872.0,182.856204046,15.3143033961,5.87388324738,2.44949245453,0.00119943870232,0.000500182912219,7.08207570077,0.999992053808,0.492000009399,,,0.492000009399,,,15.8037509918,,,0.574014653636,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src5.html,0.9997,0.126116991043,,,,,,,,,,,,,,,,4205.0,2206.83333333
acisf02104,fullrun,4897.19335938,4897.19349801,6,X121117.45+151901.8,chandra,ccd7,1095.83349609,893.0,182.822715654,15.3171715778,5.79927110672,2.44949436188,0.0011842030799,0.000500183319673,6.99211667264,0.999992053808,0.594108887578,,,0.492000009399,,,36.5045890808,,,1.70491184533,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src6.html,0.9997,0.200728788972,,,,,,,,,,,,,,,,4043.16666667,2029.0
acisf02104,fullrun,4893.99365234,4893.993557,3,X121112.33+152151.4,chandra,ccd6,624.5,398.700195312,182.801354849,15.3642767902,4.94012451172,2.23606920242,0.00100942596328,0.000456900743302,9.55946866789,0.999999599,0.492000009399,,,0.492000009399,,,90.0,,,3.82777604652,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02104_pi14-548_pass1_cl_src3.html,0.9997,0.0598757229745,,,,,,,,,,,,,,,,3685.6,2118.2
acisf02104,fullrun,4897.19335938,4897.19349801,3,X121122.75+151710.1,chandra,ccd7,940.100097656,665.899902344,182.844784102,15.2861363415,4.89280986786,2.23607063293,0.000999104930088,0.000456602487247,5.8992064388,0.999918077884,0.492000009399,,,0.492000009399,,,45.0,,,2.23352232494,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src3.html,0.9997,0.107190169394,,,,,,,,,,,,,,,,4315.2,2006.0
acisf02104,fullrun,4897.19335938,4897.19349801,7,X121123.90+151917.6,chandra,ccd7,906.299804688,925.100097656,182.8495725,15.3215604319,4.89064884186,2.23607087135,0.000998663599603,0.000456602516351,5.89660091378,0.999918077884,0.492000009399,,,0.492000009399,,,99.2174758911,,,0.138114069709,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src7.html,0.9997,0.109351173043,,,,,,,,,,,,,,,,4133.4,2201.4
acisf02104,fullrun,4897.19335938,4897.19349801,11,X121120.76+151630.2,chandra,ccd7,998.5,584.899902344,182.836510847,15.275065943,4.81804466248,2.23607301712,0.000983837875538,0.000456602952909,5.80906286222,0.999918077884,0.524764318954,,,0.492000009399,,,6.40213298798,,,2.99286669955,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src11.html,0.9997,0.181955546141,,,,,,,,,,,,,,,,4347.6,1930.8
acisf02104,fullrun,4897.19335938,4897.19349801,10,X121120.26+151605.9,chandra,ccd7,1013.16650391,535.5,182.834433554,15.2683144661,2.91298723221,1.73205339909,0.00059482792858,0.000353682873538,3.51215630701,0.994583069278,0.492000009399,,,0.492000009399,,,40.2688407898,,,3.41541151323,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src10.html,0.9997,0.0870126783848,,,,,,,,,,,,,,,,4372.0,1882.0
acisf02104,fullrun,4897.19335938,4897.19349801,9,X121143.62+151530.0,chandra,ccd7,326.166748047,462.5,182.931754909,15.2583242584,2.69500637054,1.73206150532,0.00055031653028,0.000353684532456,3.24933920653,0.994583069278,0.547990338304,,,0.492000009399,,,33.0187568665,,,6.03956325013,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02104_pi14-548_pass1_cl_src9.html,0.9997,0.304993540049,,,,,,,,,,,,,,,,4840.33333333,2399.0
acisf02104,fullrun,4893.99365234,4893.993557,2,X121111.31+151944.4,chandra,ccd6,654.5,140.5,182.7971121,15.3289884858,0.98611330986,1.00000059605,0.000201494593057,0.000204332216526,1.9081946753,0.9700955852,0.492000009399,,,0.492000009399,,,90.0,,,3.17489880234,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02104_pi14-548_pass1_cl_src2.html,0.9997,0.0138867078349,,,,,,,,,,,,,,,,3866.0,1928.0
