fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15586,fullrun,20204.7910156,20204.7914821,1,X035838.17+535919.6,chandra,ccd6,92.6259796748,621.929613008,59.6590423415,53.9887731292,521.65,24.6976456368,0.0258181918627,0.00122236854904,55.5060835096,1.0,11.261,10.3498650326,12.2831685286,7.5203,6.86972792157,8.23798353681,352.256376692,343.432111008,359.496799817,14.0490422992,F,F,7.57e+21,1.8,0.3,8.0,2.15048e-13,1.0,powerlaw,5.55214e+21,3.36863740523e+21,8.48387266058e+21,5.64701,4.34714085558,7.4261044007,60.2797,45,,dsxf,fullrun_ccd6_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,88.3237,548.81768374,25.3259121103,42.1823162598,521.65,88.3237,501.595782585,44.5789729922,10.4042174153,30.4210270078,-0.836759306295,0.0602772283551,0.000262042245792,0.00463425275551,0.0271627492037,0.00125346070178,3834.63790186,2317.44670051
acisf15586,fullrun,20211.1914062,20211.1913942,1,X035956.54+541853.7,chandra,ccd1,86.9579776423,688.828987805,59.9855646512,54.3149156382,196.61,15.0122982917,0.00972778466175,0.000742772010884,63.5007105756,1.0,4.54767,3.79260483938,5.45944671047,3.19617,2.57801167705,3.76134385625,91.7354901126,74.3331197024,110.938105738,10.200832133,F,F,7.15e+21,1.8,0.3,8.0,2.21678e-13,1.0,powerlaw,1.23025e+22,0.0,2.73911119634e+22,1.29948,0.409756582165,2.28021223307,17.364,16,,dsxf,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,28.7591,208.192520522,15.7563545634,8.80747947804,196.61,28.7591,63.7981301305,143.513410384,2.20186986951,6.48658961558,0.38451926051,0.0812969339147,4.49756961328e-05,0.000755767077773,0.0103008534461,0.000779585639267,5070.77880184,4793.51612903
acisf15586,fullrun,20211.1914062,20211.1913942,8,X035925.10+540830.4,chandra,ccd3,570.044968293,462.555396341,59.8545955502,54.1417720971,58.5686,7.65301247876,0.0028978320795,0.000378652470193,58.8723670125,1.0,1.50695,1.27109283154,1.79175865625,0.728436,0.503822581421,0.910545375,34.9168,23.3833,46.1008,5.88701227218,F,F,7.43e+21,1.8,0.3,8.0,4.33412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src8.html,0.9998,0.0,56.0586466547,8.59934207679,0.94135334527,58.5686,0.0,23.7135011558,32.3451454989,0.286498844212,0.654854501057,0.153975253743,0.155503358563,3.39663435468e-06,8.29896558505e-05,0.00277364384719,0.000425474278536,4598.59649123,3488.61403509
acisf15586,fullrun,20211.1914062,20211.1913942,1,X035924.70+540001.1,chandra,ccd7,302.719390244,773.437473577,59.8529105098,54.0003083845,47.2692,14.883655465,0.00233876588725,0.000736407336681,3.58085614388,0.999714906975,8.79428,5.46896887171,13.7488898424,4.43944,2.42931066072,9.54460735363,350.983178557,332.95834116,0.0,13.5237693491,F,F,7.6e+21,1.8,0.3,8.0,3.46226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,174.254,60.6116388617,12.3907857499,68.3883611383,47.2692,174.254,27.5778852184,29.9749925172,18.4221147816,44.0250074828,0.0416505202373,0.208684683675,0.00012080588057,0.00282634947957,0.00299891469432,0.00061306557878,4658.93023256,2460.0
acisf15586,fullrun,20211.1914062,20211.1913942,3,X035929.75+541555.6,chandra,ccd1,562.599544715,325.526207317,59.8739759578,54.2654326974,42.6998,6.53450839773,0.00211268247889,0.000323311617386,13.7910973065,1.0,1.36546,1.12444359405,1.68807547286,0.714141,0.5069168624,0.850865926365,65.8394000862,52.5156797737,82.2378250862,5.30782041597,F,F,7.22e+21,1.8,0.3,8.0,3.05698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src3.html,0.9998,0.0,40.1143117944,7.46142399166,0.885688205613,42.6998,0.0,21.8671467692,17.2914494355,0.132853230842,0.70855056449,-0.116850392433,0.190341196748,3.017326813e-06,6.81351923595e-05,0.00198475740554,0.000369172892688,4617.2195122,4400.2195122
acisf15586,fullrun,20211.1914062,20211.1913942,4,X035853.76+541313.8,chandra,ccd2,85.534648374,970.326441057,59.7240188057,54.220506231,33.596,7.17280977024,0.00166225190077,0.000354893936017,11.2446135744,1.0,0.611904,0.452023255131,0.839343418705,0.31131,0.112663,0.433933578471,91.3565609426,69.5670101614,108.788201568,0.838175320766,F,F,7.23e+21,1.8,0.3,8.0,2.23022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15586_pi14-548_pass1_cl_src4.html,0.9998,17.8532,35.8364178412,7.14410286372,1.16358215881,33.596,17.8532,17.7845218224,18.0518960187,0.215478177558,0.948103981254,0.00746096324383,0.199925490293,5.89436388689e-07,1.36774033308e-05,0.00177309774284,0.000353472624369,3998.56756757,4028.2972973
acisf15586,fullrun,20207.9921875,20207.9914531,1,X035834.60+541838.3,chandra,ccd0,506.173142276,590.070587398,59.6441691115,54.3106294649,29.7161,6.28564475611,0.00147052009285,0.000311049125234,9.4957404195,1.0,1.67016,1.18898384204,2.35449945661,0.768269,0.474482920784,1.60439958652,118.411500007,99.1078406323,137.715159382,6.67020316762,F,F,7.05e+21,1.8,0.3,8.0,2.17994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,9.79323,33.143138716,6.89491306128,0.856861284047,29.7161,9.79323,8.61051759816,24.5326211178,0.38948240184,0.467378882208,0.480404214462,0.231503746455,3.97036121502e-06,0.000101939425151,0.00164010059055,0.00034119734647,3613.76470588,4667.38235294
acisf15586,fullrun,20211.1914062,20211.1913942,3,X035934.18+541257.4,chandra,ccd3,409.047229675,1005.56884553,59.8924175303,54.2159444122,25.7211,5.0715973815,0.00127261789119,0.000250930386516,25.8545029105,1.0,1.33135,0.962551630532,1.87814,0.5376,0.380425578725,0.711555072877,60.7291378167,48.4820772698,73.7926690667,5.09735187779,F,F,7.32e+21,1.8,0.3,8.0,1.80098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src3.html,0.9998,0.0,25.384557421,6.17204021639,0.615442578982,25.7211,0.0,11.8974262368,13.5213224386,0.102573763164,0.478677561431,0.0638857648923,0.244260017939,2.2146838974e-06,6.47734029373e-05,0.00125596541668,0.000305377357328,4720.30769231,4044.76923077
acisf15586,fullrun,20211.1914062,20211.1913942,4,X035954.38+540927.5,chandra,ccd3,47.0625,579.375,59.9765819118,54.1576356766,14.3507440678,4.9686269666,0.00071003949188,0.000245835431949,17.8101040236,1.0,1.39374849216,,,0.593736102003,,,158.848968506,,,8.80955127963,A,F,7.43e+21,1.8,0.3,8.0,1.17997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src4.html,0.9998,0.649255932187,14.3507440678,4.9686269666,0.649255932187,,,5.67537203391,8.74751158193,0.324627966093,0.252488418073,0.213004530152,0.354448477114,2.56057687236e-06,7.09895457517e-05,0.00071003949188,0.000245835431949,5108.33333333,3644.6
acisf15586,fullrun,20211.1914062,20211.1913942,2,X035934.14+542053.1,chandra,ccd1,485.166748047,929.870605469,59.892269165,54.3480740376,20.6496917601,6.26782687643,0.00102169591873,0.000310116645486,8.19438132955,0.99999999978,3.78972736732,,,2.36848951668,,,66.5150375366,,,9.3580197829,A,F,7.06e+21,1.8,0.3,8.0,1.59365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src2.html,0.9998,6.35030823994,20.6496917601,6.26782687643,6.35030823994,,,2.51826141068,18.23726882,1.48173858932,4.76273117996,0.757340681478,0.380244446866,2.77740387816e-05,0.000524838248453,0.00102169591873,0.000310116645486,4653.48148148,5012.07407407
acisf15586,fullrun,20211.1914062,20211.1913942,1,X035925.29+540831.5,chandra,ccd3,566.1875,464.4375,59.8553797188,54.1420969534,20.5938439691,5.66368952654,0.0010189327075,0.000280225416507,32.3140181639,1.0,0.502648503846,,,0.492000009399,,,117.032096863,,,5.89056216883,F,F,7.42e+21,1.8,0.3,8.0,1.52324e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,0.406156030936,20.5938439691,5.66368952654,0.406156030936,,,11.0,9.59384396906,0.0,0.406156030936,-0.0682804061762,0.276959722087,7.65224593304e-07,5.65219670534e-06,0.0010189327075,0.000280225416507,4600.28571429,3491.9047619
acisf15586,fullrun,20211.1914062,20211.1913942,2,X035831.93+541221.0,chandra,ccd2,474.972673171,863.399382114,59.633027794,54.20584106,13.0066,3.60646641465,0.000643535597652,0.000178439370747,4.35332155368,0.999843525323,0.853362,0.675899472656,1.036549125,0.853362,,,0.0,,,4.06261065245,F,F,7.22e+21,1.8,0.3,8.0,9.35582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15586_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.6613950494,4.84057287393,0.338604950567,13.0066,0.0,6.0,7.66139504943,0.0,0.338604950567,0.121612400741,0.359325365314,2.25333652857e-06,2.66190618277e-05,0.000675932199295,0.000239499630652,3613.92857143,3897.21428571
acisf15586,fullrun,20211.1914062,20211.1913942,10,X035926.10+541455.3,chandra,ccd1,627.427642276,203.023414634,59.8587606139,54.248705639,13.03,3.60970912956,0.000644691171185,0.000178599202331,4.20840373735,0.999835221769,0.431613984556,0.337448945493,0.590207734556,0.431613984556,,,0.0,,,4.34823901758,F,F,7.25e+21,1.8,0.3,8.0,8.90194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src10.html,0.9998,0.0,13.8306118985,4.84057287393,0.169388101525,13.03,0.0,10.0,3.91530594924,0.0,0.0846940507626,-0.437266278798,0.382203656852,5.7643663415e-07,6.80610537529e-06,0.000684304632455,0.000239499630652,4557.5,4273.35714286
acisf15586,fullrun,20211.1914062,20211.1913942,9,X035947.13+541803.3,chandra,ccd1,253.366699219,585.366699219,59.9463924883,54.3009149704,15.8811946211,5.33012701892,0.000785762418026,0.0002637215647,10.9103236663,0.999999999998,2.12451320511,,,1.47672741755,,,74.8749923706,,,8.60423267017,F,F,7.16e+21,1.8,0.3,8.0,1.31708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src9.html,0.9998,2.11880537892,15.8811946211,5.33012701892,2.11880537892,,,0.352587245329,15.5874630807,0.647412754671,1.41253691928,0.95576083662,0.465047917504,9.70777961535e-06,0.000164942032727,0.000785762418026,0.0002637215647,4909.33333333,4682.27777778
acisf15586,fullrun,20211.1914062,20211.1913942,4,X035905.30+541455.7,chandra,ccd1,997.399902344,202.799804688,59.772103141,54.2487923095,9.91530668499,4.27871926215,0.000490584968081,0.000211700496953,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,149.872436523,,,2.09212089297,F,F,7.21e+21,1.8,0.3,8.0,6.56624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,3.0,6.91530668499,0.0,0.0846933150083,0.394874995739,0.468061817116,7.49014056585e-07,8.84383916855e-06,0.000490584968081,0.000211700496953,4185.8,4244.4
acisf15586,fullrun,20211.1914062,20211.1913942,6,X035926.00+541617.5,chandra,ccd1,629.0,369.5,59.8583372716,54.2715261609,9.56595320007,4.27871926215,0.000473299817587,0.000211700496953,14.5197778734,0.999999999998,0.767412127373,,,0.492000009399,,,125.116416931,,,5.08418029554,A,F,7.2e+21,1.8,0.3,8.0,6.76141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src6.html,0.9998,0.434046799927,9.56595320007,4.27871926215,0.434046799927,,,-0.0542558499909,9.62020905006,0.0542558499909,0.379790949936,1.0,0.634563063071,1.16829714518e-06,2.15331092477e-05,0.000473299817587,0.000211700496953,4548.6,4446.2
acisf15586,fullrun,20211.1914062,20211.1913942,5,X035927.29+541356.5,chandra,ccd1,605.5,82.8999023438,59.8637266183,54.2323524127,9.78933518077,4.27871926215,0.000484352208133,0.000211700496953,21.3283466749,1.0,0.791096152159,,,0.492000009399,,,107.946334839,,,4.18942043097,A,F,7.28e+21,1.8,0.3,8.0,7.02445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src5.html,0.9998,0.210664819231,9.78933518077,4.27871926215,0.210664819231,,,0.947333795192,8.84200138558,0.0526662048077,0.157998614423,0.806455948704,0.566476528085,1.20435468186e-06,2.28676944971e-05,0.000484352208133,0.000211700496953,4583.4,4151.6
acisf15586,fullrun,20211.1914062,20211.1913942,1,X035835.65+540740.6,chandra,ccd2,408.899902344,292.800048828,59.6485362672,54.1279411931,8.8290468099,4.27871926215,0.000436839503308,0.000211700496953,8.15913374777,0.999999951196,1.17959244597,,,0.776736928043,,,79.0441513062,,,6.3739329841,A,F,7.36e+21,1.8,0.3,8.0,7.1633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15586_pi14-548_pass1_cl_src1.html,0.9998,1.1709531901,8.8290468099,4.27871926215,1.1709531901,,,2.55392259425,6.33088389137,0.446077405752,0.669116108628,0.425103383314,0.527920442065,2.8350797819e-06,5.08446246386e-05,0.000436839503308,0.000211700496953,3724.7,3326.5
acisf15586,fullrun,20211.1914062,20211.1913942,7,X035952.58+541116.8,chandra,ccd3,79.875,801.375,59.9690864076,54.1879897355,7.26572740905,3.95803989155,0.000359490307491,0.000195834071053,8.47911336341,0.9999999115,1.18806844978,,,0.735902772657,,,113.391860962,,,7.98194373824,A,F,7.39e+21,1.8,0.3,8.0,5.52635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src7.html,0.9998,0.734272590949,7.26572740905,3.95803989155,0.734272590949,,,0.842655873368,6.5279676201,0.157344126632,0.472032379896,0.771347464943,0.685382426255,2.70533824138e-06,5.15813007951e-05,0.000359490307491,0.000195834071053,5067.0,3861.75
acisf15586,fullrun,20211.1914062,20211.1913942,6,X035905.27+541139.3,chandra,ccd3,923.833251953,845.666748047,59.7719691499,54.1942441176,5.71913262195,3.59807621135,0.000282968604394,0.000178023954213,10.791442911,0.999999978593,0.593513638867,,,0.492000009399,,,139.836685181,,,1.62500327293,F,F,7.3e+21,1.8,0.3,8.0,3.86385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src6.html,0.9998,0.280867378049,5.71913262195,3.59807621135,0.280867378049,,,2.92978315549,2.78934946646,0.0702168445123,0.210650533537,-0.0245550677537,0.637657926795,9.03556254345e-07,1.28680840135e-05,0.000282968604394,0.000178023954213,4217.33333333,3850.5
acisf15586,fullrun,20211.1914062,20211.1913942,2,X035904.22+541220.6,chandra,ccd3,942.666748047,929.666748047,59.7675752723,54.205724935,5.66122673997,3.59807621135,0.00028010356389,0.000178023954213,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,45.0,,,0.989843202337,F,F,7.28e+21,1.8,0.3,8.0,3.79665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,0.915306684992,4.74592005498,0.0846933150083,0.254079945025,0.676640160504,0.777556052769,7.49014056585e-07,8.84383916855e-06,0.00028010356389,0.000178023954213,4183.83333333,3939.33333333
acisf15586,fullrun,20211.1914062,20211.1913942,8,X035940.42+541601.8,chandra,ccd1,372.166748047,338.166503906,59.9184285604,54.2671737862,5.74376255288,3.59807621135,0.000284187232749,0.000178023954213,11.3468464656,0.999999988495,0.665394568757,,,0.503174016551,,,149.305236816,,,6.7139483663,F,F,7.23e+21,1.8,0.3,8.0,4.56381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src8.html,0.9998,0.256237447125,5.74376255288,3.59807621135,0.256237447125,,,1.93594063822,3.80782191466,0.0640593617811,0.192178085343,0.325898095404,0.667589147628,1.03599467997e-06,1.61724165082e-05,0.000284187232749,0.000178023954213,4799.5,4428.5
acisf15586,fullrun,20211.1914062,20211.1913942,7,X035930.84+541749.4,chandra,ccd1,543.166748047,556.5,59.8785069805,54.2970625983,5.76715834521,3.59807621135,0.000285344798965,0.000178023954213,11.951751016,0.999999993993,0.537288178218,,,0.492000009399,,,54.2174758911,,,6.64829487829,F,F,7.15e+21,1.8,0.3,8.0,4.44223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15586_pi14-548_pass1_cl_src7.html,0.9998,0.232841654794,5.76715834521,3.59807621135,0.232841654794,,,1.0,4.76715834521,0.0,0.232841654794,0.653208758927,0.755072594219,8.17960800493e-07,1.05388462543e-05,0.000285344798965,0.000178023954213,4620.66666667,4631.5
acisf15586,fullrun,20211.1914062,20211.1913942,3,X035850.83+541248.2,chandra,ccd2,137.333496094,917.833251953,59.7118000365,54.2133975377,5.74592005498,3.59807621135,0.000284293980642,0.000178023954213,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,130.734619141,,,1.26077127029,F,F,7.24e+21,1.8,0.3,8.0,4.16002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15586_pi14-548_pass1_cl_src3.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,2.0,3.74592005498,0.0,0.254079945025,0.303853871664,0.663137870928,7.49014056585e-07,8.84383916855e-06,0.000284293980642,0.000178023954213,3950.33333333,3977.83333333
acisf15586,fullrun,20211.1914062,20211.1913942,5,X035920.05+541032.1,chandra,ccd3,660.100097656,709.300048828,59.8335389739,54.1755790576,4.8642255976,3.39791576166,0.000240669909197,0.000168120507861,13.2009370132,0.999999992254,0.613940012739,,,0.492000009399,,,153.937484741,,,3.92453410794,F,F,7.36e+21,1.8,0.3,8.0,3.40969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15586_pi14-548_pass1_cl_src5.html,0.9998,0.135774402396,4.8642255976,3.39791576166,0.135774402396,,,2.0,2.8642255976,0.0,0.135774402396,0.177669719519,0.720260785328,9.34653445439e-07,1.37677416205e-05,0.000240669909197,0.000168120507861,4486.6,3737.6
