fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13796,fullrun,19807.1777344,19807.1786665,2,X095551.04+694045.3,chandra,ccd7,259.048864024,554.564770325,148.962681409,69.6792622649,2168.17,66.0697358857,0.109464094593,0.00333565348599,84.5767206415,1.0,0.313431,0.306529155322,0.32124901875,0.313431,,,0.0,,,0.267005576534,F,F,5.04e+20,1.8,0.3,8.0,2.65076e-12,1.0,powerlaw,3.50467e+22,2.94867100401e+22,4.14965448278e+22,0.984455,0.726212760088,1.25830131614,200.082,176,,dsxf,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src2.html,0.9998,2197.04,2273.71618313,49.9361829325,120.283816866,2168.17,2197.04,194.690223395,2085.02595974,78.3097766053,41.9740402604,0.829197840648,0.0284918073533,3.03979170407e-07,4.85219061375e-07,0.114792531608,0.00252111538818,4081.95697577,2195.30868839
acisf13796,fullrun,19807.1777344,19807.1786665,1,X095550.16+694046.7,chandra,ccd7,268.407093496,557.40778252,148.958998727,69.6796510353,2385.45,66.6768325582,0.120433702604,0.00336629894691,93.0524535688,1.0,0.331087,0.320902173575,0.341370311075,0.323912,0.313815577313,0.334961620477,91.42724,90.0,90.0,0.190066949559,F,F,5.05e+20,1.8,0.3,8.0,9.1071e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src1.html,0.9998,2060.35,2489.02262305,51.8010826656,90.977376951,2385.45,2060.35,703.546257739,1783.47636531,56.4537422607,34.5236346902,0.434226089285,0.0226998922535,3.31839514502e-07,1.52830034494e-06,0.12566265317,0.00261526810748,4091.73604651,2194.55387597
acisf13796,fullrun,19807.1777344,19807.1786665,15,X095551.51+694036.2,chandra,ccd7,254.065796748,535.93224939,148.9646407,69.6767156712,392.341,45.5578862547,0.0198080794069,0.00230007628197,15.3045725903,1.0,0.313415,0.29107125,0.345915,0.313415,,,0.0,,,0.350577058505,F,F,5.05e+20,1.8,0.3,8.0,1.49988e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src15.html,0.9998,1683.18,441.378736961,24.8484800354,126.621263039,392.341,1683.18,220.663979803,223.303203757,109.336020197,17.6967962427,0.00594463746969,0.0561234313344,3.03948155593e-07,2.21561640501e-06,0.0222837762204,0.00125451890215,4073.69190141,2212.90140845
acisf13796,fullrun,19807.1777344,19807.1786665,4,X095546.61+694041.0,chandra,ccd7,306.036755894,545.833704472,148.944190125,69.6780693673,690.863,31.8652475277,0.0348794683559,0.00160877466704,26.9494213796,1.0,0.359053,0.331632252344,0.3848607625,0.303189,0.286670138287,0.32435960625,46.4166,27.918553125,64.3541,0.147730122939,F,F,5.05e+20,1.8,0.3,8.0,2.62712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src4.html,0.9998,324.531,721.981588723,28.0878201412,11.0184112769,690.863,324.531,473.159646766,253.821941957,8.8403532338,2.17805804311,-0.301710123353,0.0404954200625,3.36846109683e-07,2.62912362814e-06,0.0364505011481,0.00141806264356,4126.16780355,2212.67803547
acisf13796,fullrun,19807.1777344,19807.1786665,7,X095553.02+694045.6,chandra,ccd7,237.651855469,554.549560547,148.970905247,69.6793277289,345.706000976,25.1194941904,0.0174535710914,0.00126820152498,22.5372796116,1.0,0.544415561586,,,0.492000009399,,,22.2658195496,,,0.43761644642,F,F,5.04e+20,1.8,0.3,8.0,1.32182e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src7.html,0.9998,235.293999024,345.706000976,25.1194941904,235.293999024,,,234.094561323,112.502704801,172.905438677,61.4972951995,-0.350815971178,0.0768208503187,8.28810269103e-07,1.85985118151e-06,0.0174535710914,0.00126820152498,4061.48881239,2191.12048193
acisf13796,fullrun,19807.1777344,19807.1786665,5,X095552.17+694043.2,chandra,ccd7,247.123739837,550.120186992,148.967373929,69.678654441,257.059,45.7438411155,0.0129781112955,0.00230946460183,10.0274458328,1.0,1.5,1.43052913789,3.0,0.723494,0.509344270257,0.96788665307,15.4673,359.962492718,39.091398968,0.376343369841,T,F,5.04e+20,1.8,0.3,8.0,9.81905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src5.html,0.9998,1835.44,1860.54806225,48.8304296447,426.451937747,257.059,1835.44,852.660715542,1007.14156545,344.339284458,81.8584345481,0.0830630500288,0.0263418992399,3.35803177693e-06,2.64184439426e-05,0.0939330175985,0.00246528950271,4072.09532138,2197.24704854
acisf13796,fullrun,19807.1777344,19807.1786665,11,X095553.16+694053.7,chandra,ccd7,236.63054065,571.540227642,148.971506256,69.6815813931,293.993,29.7176546854,0.0148427699379,0.00150034970761,11.4681800004,1.0,1.5,1.46001953125,3.0,1.07443,0.903938834121,1.26935226089,9.71904533545,348.18584221,29.4065453354,0.468758279905,T,F,5.04e+20,1.8,0.3,8.0,1.12715e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src11.html,0.9998,589.146,719.722144346,35.3037898781,456.277855654,293.993,589.146,448.450911481,277.364962909,356.549088519,99.6350370913,-0.235715357861,0.0501019251645,4.98687180645e-06,5.32046244475e-05,0.0363364291536,0.00178237347542,4064.37244898,2175.54931973
acisf13796,fullrun,19807.1777344,19807.1786665,12,X095549.16+694037.3,chandra,ccd7,278.93774065,538.186163415,148.954853835,69.6770242414,315.477,30.6304097263,0.0159274418297,0.00154643308113,12.3062352573,1.0,2.61978,2.52872708115,5.23956,1.13314,0.884012515434,1.43968695293,24.8791,16.9166195448,34.6791195448,0.185712793779,A,F,5.05e+20,1.8,0.3,8.0,1.20306e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src12.html,0.9998,622.745,1994.19189284,50.4949492373,454.808107162,315.477,622.745,1707.4536182,282.41415485,388.546381799,64.5858451497,-0.716147817785,0.0311762607736,9.18560239337e-06,0.000142507597088,0.100680259739,0.00254932568073,4091.63372805,2216.72968559
acisf13796,fullrun,19807.1777344,19807.1786665,10,X095553.27+694048.8,chandra,ccd7,235.480018293,561.674321138,148.971957695,69.6802329971,76.7734,40.3875401578,0.00387604502876,0.00203903857655,2.9948031771,0.998296777695,0.345463,0.228501544922,0.479133234375,0.345463,,,0.0,,,0.456794607288,F,F,5.04e+20,1.8,0.3,8.0,2.94051e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src10.html,0.9998,1554.38,-32.3526226371,16.4515371404,270.352622637,76.7734,1554.38,-22.235081758,-8.11754087902,180.235081758,90.117540879,,,3.69285400834e-07,2.04890966415e-08,-0.00163337864427,0.000830584578319,4060.75210084,2185.11764706
acisf13796,fullrun,19807.1777344,19807.1786665,9,X095552.41+694048.5,chandra,ccd7,244.552847561,560.919010163,148.968386921,69.6801301786,125.803,40.9597729486,0.00635138319378,0.00206792535573,4.90736666722,0.999998986008,0.273303,0.238447757446,0.325180570313,0.273303,,,0.0,,,0.385408765184,F,F,5.04e+20,1.8,0.3,8.0,4.80988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src9.html,0.9998,1551.9,159.610997972,16.3541525328,75.3890020278,125.803,1551.9,-0.531967758764,160.421539874,46.5319677588,29.5784601257,1.0,0.14453018365,2.3112678408e-07,6.40749931335e-07,0.00805823992705,0.000825667946363,4069.23829787,2187.05106383
acisf13796,fullrun,19807.1777344,19807.1786665,6,X095554.78+694043.2,chandra,ccd7,218.947998047,549.650634766,148.97826512,69.6786571841,272.217534846,21.4144556626,0.0137433775617,0.00108114618559,22.7019484988,1.0,0.703220046603,,,0.618317428003,,,66.822845459,,,0.593116017464,T,F,5.04e+20,1.8,0.3,8.0,1.04278e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src6.html,0.9998,143.782465154,272.217534846,21.4144556626,143.782465154,,,184.721185425,86.7097035574,125.278814575,17.2902964426,-0.361091850065,0.0837125105693,1.34543494187e-06,8.87084752321e-06,0.0137433775617,0.00108114618559,4042.04086538,2192.38221154
acisf13796,fullrun,19807.1777344,19807.1786665,8,X095553.80+694047.0,chandra,ccd7,229.893577236,558.009580386,148.974155716,69.6797318634,216.04,33.5410792909,0.0109071781639,0.0016933832977,8.42736258107,1.0,1.3939,1.2878,1.44695,1.3939,,,0.0,,,0.522266256703,T,F,5.04e+20,1.8,0.3,8.0,8.27313e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src8.html,0.9998,908.964,1488.98237242,47.289847699,653.017627582,216.04,908.964,1099.23143911,397.658112233,526.768560893,125.341887767,-0.468687436722,0.0349475663732,6.0120341785e-06,3.97630546561e-05,0.0751738749618,0.00238751053319,4056.35807656,2188.3697479
acisf13796,fullrun,19807.1777344,19807.1786665,14,X095550.75+694054.1,chandra,ccd7,262.149753252,572.435365854,148.961462391,69.681704664,82.6474,28.6561407032,0.00417260625482,0.00144675805817,3.22393818822,0.99919403348,1.5,1.38017553662,3.0,0.454946,0.292495218932,0.818595652511,78.474,63.350040019,90.0,0.27976500815,A,F,5.04e+20,1.8,0.3,8.0,3.1589e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src14.html,0.9998,738.527,366.7326073,25.1609188567,216.2673927,82.6474,738.527,274.324397462,94.0139210634,169.675602538,46.9860789366,-0.489524079712,0.0761953548599,2.1115935633e-06,3.21326961501e-05,0.018515136026,0.00127029292159,4087.17838765,2179.69639794
acisf13796,fullrun,19807.1777344,19807.1786665,13,X095550.27+694036.3,chandra,ccd7,267.230477642,536.243815041,148.959460514,69.6767586061,241.805,43.3772405761,0.0122079436545,0.0021899750164,9.43241255747,1.0,2.3513,1.8591125,4.7026,0.800273,0.568696341215,1.09120973313,89.712,89.136154588,90.0,0.258531791339,A,F,5.05e+20,1.8,0.3,8.0,9.22859e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src13.html,0.9998,1639.78,2183.52065352,51.3760855962,353.479346476,241.805,1639.78,1729.55994543,453.409869078,300.440054573,51.5901309222,-0.584593551349,0.0272522361986,5.8224607859e-06,0.000100445376021,0.110238852807,0.00259381138836,4085.85297596,2214.09854158
acisf13796,fullrun,19807.1777344,19807.1786665,46,X095527.19+693923.8,chandra,ccd7,511.83894939,389.048591463,148.863290991,69.6566207316,182.88,13.9278462082,0.00923305077141,0.000703174273715,7.13384590273,0.999999999997,0.487559,0.43603993598,0.554766343402,0.387545,0.340259773513,0.441594866286,54.6639120029,33.4752401279,79.7764120029,2.26917336438,F,F,5.08e+20,1.8,0.3,8.0,6.99041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src46.html,0.9998,11.1049,186.190134195,14.702189606,0.809865804772,182.88,11.1049,114.865022366,64.4600894635,0.134977634129,0.539910536515,-0.281081285204,0.0837235649326,5.84666595173e-07,8.66316258907e-06,0.00940013402871,0.000742265713539,4299.35828877,2405.9144385
acisf13796,fullrun,19807.1777344,19807.1786665,25,X095551.02+694051.5,chandra,ccd7,259.322768293,567.009140691,148.96257462,69.6809630069,120.866,33.2359895294,0.00610214104786,0.00167797971285,4.71478247419,0.999997921165,1.5,1.46003912168,3.0,0.601172,0.455918512995,0.778972169245,132.4922,121.204677359,145.392177359,0.282826705031,A,F,5.04e+20,1.8,0.3,8.0,4.61747e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src25.html,0.9998,983.765,607.490081333,31.7205143186,335.509918667,120.866,983.765,338.01592783,267.474153503,268.98407217,66.5258464971,-0.116503600145,0.0526951206474,2.7902892783e-06,3.09958292188e-05,0.0306701974856,0.0016014655521,4084.84835631,2184.70625663
acisf13796,fullrun,19807.1777344,19807.1786665,23,X095546.70+694038.1,chandra,ccd7,304.534179688,539.305664062,148.944584825,69.6772455582,164.850423662,14.9910685796,0.00832276148149,0.000756850272928,30.0226802352,1.0,0.492000009399,,,0.492000009399,,,136.184524536,,,0.17622845285,F,F,5.05e+20,1.8,0.3,8.0,6.26763e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src23.html,0.9998,30.1495763378,164.850423662,14.9910685796,30.1495763378,,,31.0464987196,134.95933513,25.9535012804,4.04066487001,0.625958943736,0.106854214369,7.49014056585e-07,4.81959432364e-06,0.00832276148149,0.000756850272928,4124.99487179,2219.11794872
acisf13796,fullrun,19807.1777344,19807.1786665,39,X095554.40+694036.4,chandra,ccd7,223.53029878,536.372113821,148.976656272,69.6767743852,67.9991,30.8729833349,0.00343305765789,0.00155867845104,2.65253226665,0.995694506184,1.5,1.48000976562,3.0,0.416402,0.206997559245,0.965599071259,95.8658174394,83.9986299394,108.115817439,0.567036573792,A,F,5.04e+20,1.8,0.3,8.0,2.60372e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src39.html,0.9998,885.142,267.292558006,22.8116941112,207.707441994,67.9991,885.142,260.866603337,6.0829102049,175.133396663,31.9170897951,-0.954426512158,0.118038374833,1.93269256298e-06,3.53027099729e-05,0.0134947315065,0.00115168820837,4043.81263158,2205.42315789
acisf13796,fullrun,19807.1777344,19807.1786665,19,X095550.37+694022.6,chandra,ccd7,266.211941057,508.404294715,148.959859548,69.6729538474,110.465,22.5226552609,0.00557702205498,0.00113709632125,4.30905669097,0.999986476941,0.320274,0.275249262598,0.36751306875,0.320274,,,0.0,,,0.444073953195,F,F,5.05e+20,1.8,0.3,8.0,4.21531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src19.html,0.9998,396.805,116.302073347,12.9895788083,26.6979266526,110.465,396.805,74.5563383579,42.7457349895,25.4436616421,1.25426501052,-0.271185346181,0.11519521085,3.17396336637e-07,1.77137553692e-06,0.00587171324629,0.000655801567049,4078.56643357,2241.86713287
acisf13796,fullrun,19807.1777344,19807.1786665,21,X095546.24+694026.5,chandra,ccd7,309.87999187,516.358264228,148.942679143,69.6740410048,77.7224,19.5213063087,0.00392395806257,0.000985568990177,3.03182209531,0.998491744267,0.317984,0.26519103125,0.384234,0.317984,,,0.0,,,0.362818129734,F,F,5.05e+20,1.8,0.3,8.0,2.95301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src21.html,0.9998,303.359,80.4574129675,11.2347447452,23.5425870325,77.7224,303.359,39.2358098297,41.2216031378,21.7641901703,1.77839686217,0.0246812970357,0.139830196645,3.12875617128e-07,3.6945566535e-06,0.00406203297917,0.000567205705286,4123.34615385,2243.47115385
acisf13796,fullrun,19807.1777344,19807.1786665,27,X095547.52+694059.9,chandra,ccd7,296.365432927,584.192132114,148.947995432,69.683311777,99.3449,20.4419397318,0.00501560948787,0.00103204882052,3.87528000778,0.999924284164,0.446701,0.37071508078,0.504595033691,0.446701,,,0.0,,,0.229966152114,F,F,5.05e+20,1.8,0.3,8.0,3.78489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src27.html,0.9998,318.528,99.998061101,13.2372382505,49.001938899,99.3449,318.528,44.6846397518,53.6336954596,41.3153602482,7.36630454037,0.0910212290367,0.134460676458,6.17436513894e-07,1.92783772945e-06,0.00504857671983,0.000668305086425,4124.38255034,2172.43624161
acisf13796,fullrun,19807.1777344,19807.1786665,32,X095520.95+694443.4,chandra,ccd7,576.779069106,1038.71505691,148.837290167,69.7453938241,94.7909,9.73606183218,0.00478569356238,0.000491543053534,3.69763601039,0.999842388405,1.6974,1.31778729162,2.02573173256,0.84168,0.65877465881,0.977310039059,14.168700106,4.50117271337,23.0075822935,4.59391990065,F,F,5.05e+20,1.8,0.3,8.0,4.26395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src32.html,0.9998,0.0,91.7175064901,10.8361577865,4.2824935099,94.7909,0.0,61.7327975536,31.110664628,2.26720244642,1.88933537202,-0.329825409416,0.123617136367,4.42070127897e-06,0.000105291818753,0.00463051846174,0.000547082346705,4487.16666667,1780.04166667
acisf13796,fullrun,19807.1777344,19807.1786665,28,X095554.71+694101.2,chandra,ccd7,220.277928862,586.777518293,148.9779451,69.6836629241,104.947,13.8717338498,0.00529844853506,0.000700340818654,4.09380865023,0.999969854098,0.375857,0.30434302863,0.422547080095,0.375857,,,0.0,,,0.635175608956,F,F,5.04e+20,1.8,0.3,8.0,4.02325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src28.html,0.9998,87.478,112.76052379,11.9886304879,7.23947620967,104.947,87.478,27.7422357057,84.776972211,3.25776429435,4.22302778897,0.506888890896,0.119566969628,4.37124980856e-07,3.62284481525e-06,0.00569291193305,0.000605266943354,4049.30833333,2155.48333333
acisf13796,fullrun,19807.1777344,19807.1786665,3,X095619.76+694146.1,chandra,ccd6,968.280128049,860.456664634,149.082331856,69.6961449557,88.1375,9.49511505986,0.00444978540877,0.000479378521605,54.6350211945,1.0,1.00174,0.862193702423,1.2047164407,0.563559,0.480188801312,0.646929201312,322.528200003,311.9311543,334.639109378,2.93311062868,T,F,5.01e+20,1.8,0.3,8.0,4.78441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13796_pi14-548_pass1_cl_src3.html,0.9998,2.01971,85.8565953754,10.3674969976,1.14340462463,88.1375,2.01971,45.5712232658,40.333013969,0.428776734236,0.666986031034,-0.0609773099141,0.12106635388,1.74684450309e-06,3.66661697626e-05,0.00433462013047,0.000523421188458,3809.51724138,2016.51724138
acisf13796,fullrun,19807.1777344,19807.1786665,20,X095555.02+694027.0,chandra,ccd7,216.920973577,517.288004065,148.97925342,69.6741658126,125.12,22.6619284263,0.00631693465076,0.00114413299975,4.88072396845,0.999998986008,1.5,1.48000976562,3.0,0.79799,0.797272436515,0.798170296103,98.7595639392,84.1111264392,117.509563939,0.704379035106,A,F,5.04e+20,1.8,0.3,8.0,4.79433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src20.html,0.9998,388.443,181.163494383,23.754120506,335.836505617,125.12,388.443,176.185876391,4.29544450296,301.814123609,31.704555497,-0.952400121168,0.181293344881,3.70379933558e-06,4.47429438227e-05,0.00914635534082,0.00119926825046,4033.81237911,2223.15087041
acisf13796,fullrun,19807.1777344,19807.1786665,30,X095503.86+694329.9,chandra,ccd7,757.569644309,889.676493902,148.76609694,69.7249652636,85.1935,9.23742198885,0.0043011479228,0.000466367955294,3.32325733221,0.999454891501,1.45297,1.18629519531,1.79431375,0.832734,0.637359063354,0.991012429688,26.1515,14.2416817322,41.0971542969,4.69635108565,F,F,5.07e+20,1.8,0.3,8.0,3.42309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src30.html,0.9998,0.136465,84.0398482603,10.3674969976,2.96015173969,85.1935,0.136465,49.544187669,34.6412418244,1.455812331,1.3587581756,-0.17702523981,0.125226345572,3.74390081732e-06,7.71507577784e-05,0.00424289848017,0.000523421188458,4635.44827586,1958.56321839
acisf13796,fullrun,19807.1777344,19807.1786665,36,X095551.90+694022.1,chandra,ccd7,249.511962891,506.825195312,148.966232849,69.672805916,28.1603768069,13.3592070943,0.00142172579352,0.000674462896472,2.53051345441,0.993774099351,0.503154896335,,,0.492000009399,,,141.648452759,,,0.527574184297,F,F,5.05e+20,1.8,0.3,8.0,1.07773e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src36.html,0.9998,123.839623193,28.1603768069,13.3592070943,123.839623193,,,31.506763463,-3.34638665608,114.493236537,9.34638665608,-1.0,0.60009557215,7.65996077783e-07,3.27825546265e-07,0.00142172579352,0.000674462896472,4063.18421053,2239.51973684
acisf13796,fullrun,19807.1777344,19807.1786665,17,X095549.99+693934.6,chandra,ccd7,270.140904675,410.713186992,148.958308647,69.6596028098,72.1267,11.311193571,0.00364144642176,0.000571065990193,2.81354310626,0.997264693034,0.349679,0.297763538281,0.428788275,0.349679,,,0.0,,,1.20889380286,F,F,5.05e+20,1.8,0.3,8.0,2.75617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src17.html,0.9998,55.8164,77.9154519765,10.1515026089,5.08454802351,72.1267,55.8164,55.7628766471,21.1525753294,4.23712335292,0.847424670584,-0.449978520938,0.144143557302,3.78354813045e-07,4.46476042271e-06,0.00393369764006,0.000512516334598,4063.69879518,2337.85542169
acisf13796,fullrun,19807.1777344,19807.1786665,22,X095538.11+694029.7,chandra,ccd7,395.960243699,522.804829065,148.908809748,69.6749173401,65.8812,8.92252206498,0.00332613097347,0.000450469587709,2.56991649544,0.994638767162,0.430303,0.341601832819,0.551087470332,0.260916,0.206458313141,0.329255344025,28.8242007672,11.7909976422,50.1992007672,0.89983903253,F,F,5.06e+20,1.8,0.3,8.0,2.50246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src22.html,0.9998,13.7302,66.2267356815,9.23103881658,0.773264318507,65.8812,13.7302,42.3813885452,21.8453471363,0.618611454806,0.154652863701,-0.319742879519,0.149144916039,3.47404468104e-07,6.73905014992e-06,0.00334357238841,0.000466045112836,4210.29850746,2252.74626866
acisf13796,fullrun,19807.1777344,19807.1786665,38,X095548.13+694030.2,chandra,ccd7,289.919247967,523.684126016,148.950532588,69.6750423629,95.7654,21.9948266645,0.00483489349583,0.00111044954004,3.73564964137,0.99986354387,1.5,1.341483,3.0,1.05593,0.766874376031,1.41174506671,237.859,210.035409849,260.11777313,0.250148746437,T,F,5.05e+20,1.8,0.3,8.0,3.64995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src38.html,0.9998,388.007,51.6650222074,22.1127923307,393.334977793,95.7654,388.007,73.7931642224,-22.0666393762,336.206835778,56.0666393762,-1.0,0.423441407778,4.90100937403e-06,5.07875356538e-05,0.00260839885768,0.00111640293164,4106.63820225,2229.90786517
acisf13796,fullrun,19807.1777344,19807.1786665,43,X095546.30+694105.7,chandra,ccd7,309.313743902,595.929351423,148.942898238,69.6849157236,82.42,20.1445029723,0.00416112623182,0.00101703251328,3.21506769085,0.99919403348,2.24496,1.30465997026,2.92129,1.10357,0.725398795339,1.71579979632,17.4657,345.657619501,49.2729570005,0.360399421273,T,F,5.05e+20,1.8,0.3,8.0,3.13998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src43.html,0.9998,323.381,347.357640409,25.1402154091,234.642359591,82.42,323.381,359.943988102,-15.3122327866,187.056011898,47.3122327866,-1.0,0.0985514065154,7.66598379118e-06,0.000139831574672,0.0175369569921,0.00126924767189,4137.17525773,2165.54467354
acisf13796,fullrun,19807.1777344,19807.1786665,2,X095658.64+693852.0,chandra,ccd6,555.295512195,507.930234756,149.244316722,69.6477696886,51.0028,8.0258021406,0.00257497081322,0.000405197484544,31.6158168655,1.0,2.38062,1.76267564062,3.47918775,1.16247,0.842641819305,1.64409361328,108.2486,92.1664613281,127.3089125,6.43836178106,F,F,4.98e+20,1.8,0.3,8.0,2.97005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13796_pi14-548_pass1_cl_src2.html,0.9998,13.4107,64.2297951141,9.23103881658,2.7702048859,51.0028,13.4107,43.1317268268,20.0980682873,0.868273173191,1.90193171271,-0.364284883384,0.154608078451,8.5630912159e-06,0.000207106382054,0.00324275335704,0.000466045112836,3335.46268657,2283.64179104
acisf13796,fullrun,19807.1777344,19807.1786665,29,X095553.34+694101.4,chandra,ccd7,234.208251953,586.666503906,148.972265033,69.6837169134,78.0101244858,11.4283268073,0.003938477347,0.000576979033701,14.2450388959,1.0,0.492000009399,,,0.492000009399,,,129.24671936,,,0.529248688092,F,F,5.04e+20,1.8,0.3,8.0,2.98978e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13796_pi14-548_pass1_cl_src29.html,0.9998,29.9898755142,78.0101244858,11.4283268073,29.9898755142,,,22.7074233985,55.0143368996,16.2925766015,13.9856631004,0.415673980841,0.15940583226,7.49014056585e-07,5.19491732121e-06,0.003938477347,0.000576979033701,4064.61111111,2158.53703704