fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652720101,fullrun,30530.8632812,29379.3926495,1,X142440.57+263729.6,xmm,pn,298.154913563,321.327763218,216.169047647,26.6248821665,1268.41,58.0075857108,0.0431735432315,0.00197443492991,47.1720719621,1.0,5.44948,5.25424192432,5.65101607813,5.44948,,,0.0,,,1.64836981781,F,F,9.231748,1.8,0.3,8.0,2.42513e-13,1.0,powerlaw,371666000000.0,0.0,5.56949512243e+19,0.58988,0.498159029106,0.682794752439,612.32,237,,dsxf,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src1.html,0.9998,2096.47,,,,1268.41,2096.47,,,,,,,,,,,169.413447783,-92.5418454936
xmm0652720101,fullrun,32115.5996094,32115.5227387,2,X142440.56+263728.6,xmm,mos1,298.191193333,321.104813793,216.168998601,26.6246127918,476.667,33.5371286785,0.0148422727509,0.00104426614624,31.954491581,1.0,4.46263,4.11255389263,4.79705003301,4.46263,,,0.0,,,1.62511331795,F,F,9.231857,1.8,0.3,8.0,5.11588e-13,1.0,powerlaw,3.81125e+22,2.09387805041e+22,6.29705789176e+22,1.30186,0.71275079969,2.0068591416,58.0395,47,,dscxf,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src2.html,0.9998,648.072,,,,476.667,648.072,,,,,,,,,,,144.86101083,-150.684115523
xmm0652720101,fullrun,32118.1328125,32117.3532682,2,X142440.60+263728.9,xmm,mos2,298.069376322,321.176901149,216.169163269,26.624699891,462.69,35.2969970394,0.0144062439473,0.00109900181538,33.76373037,1.0,4.28322,3.85226081862,4.53777178944,4.28322,,,0.0,,,1.64464191808,F,F,9.231827,1.8,0.3,8.0,5.55676e-13,1.0,powerlaw,4.91411e+14,0.0,3.43127274088e+21,-0.0409791,-0.195905984162,0.154539913078,90.0992,48,,dsxf,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src2.html,0.9998,783.188,,,,462.69,783.188,,,,,,,,,,,-8.99817850638,-54.8579234973
xmm0652720101,fullrun,30530.8632812,29379.3926495,2,X142551.33+263744.4,xmm,pn,80.0352630615,325.005249023,216.463877421,26.6289957053,775.622131348,35.1987075806,0.0254045266982,0.00115288936498,28.8453283996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9508400874,F,F,8.9704,1.8,0.3,8.0,2.66522e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src2.html,0.9998,48.3586616516,,,,,,,,,,,,,,,,-14387.8774063,-12250.5278622
xmm0652720101,fullrun,30530.8632812,29379.3926495,3,X142443.87+263615.2,xmm,pn,288.000223752,304.232889655,216.182770834,26.6042251623,878.082,45.6790104972,0.029887693323,0.00155479813621,32.6558031651,1.0,5.21702,4.88693230469,5.44240105469,5.21702,,,0.0,,,0.860630582444,F,F,9.217129,1.8,0.3,8.0,1.03823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src3.html,0.9998,1208.49,,,,878.082,1208.49,,,,,,,,,,,-1452.08201305,511.78471575
xmm0652720101,fullrun,30530.8632812,29379.3926495,4,X142508.78+263849.6,xmm,pn,211.220517471,339.77194023,216.286576533,26.6471202436,652.003,36.5057392748,0.0221925341749,0.00124256309624,24.2479422549,1.0,5.22884,4.88712125,5.63384,5.22884,,,0.0,,,6.99949206627,F,F,9.129954,1.8,0.3,8.0,1.06173e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src4.html,0.9998,680.666,,,,652.003,680.666,,,,,,,,,,,-4703.55059133,-6092.55847569
xmm0652720101,fullrun,32115.5996094,32115.5227387,1,X142443.85+263613.9,xmm,mos1,288.050683218,303.933043678,216.182702575,26.6038628682,334.256,26.8517969604,0.0104079142875,0.000836099280877,22.4076358084,1.0,4.7488,4.27433619055,5.1102043197,4.7488,,,0.0,,,0.854485641617,F,F,9.217081,1.8,0.3,8.0,1.35252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src1.html,0.9998,386.763,,,,334.256,386.763,,,,,,,,,,,-464.556701031,-1773.12113402
xmm0652720101,fullrun,32118.1328125,32117.3532682,1,X142443.81+263615.5,xmm,mos2,288.173370361,304.066101074,216.182531256,26.6043182755,538.470214844,28.5831375122,0.0173150524497,0.000919119629543,39.2936159118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.848673462085,T,F,9.217293,1.8,0.3,8.0,1.91857e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src1.html,0.9998,17.3097724915,,,,,,,,,,,,,,,,1574.22036728,-674.861435726
xmm0652720101,fullrun,32118.1328125,32117.3532682,3,X142452.18+263713.8,xmm,mos2,262.365905762,317.747619629,216.217414905,26.6205093897,424.179718018,25.710609436,0.0148881878704,0.000902410887647,30.9535317979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96631867968,F,F,9.188219,1.8,0.3,8.0,1.58594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src3.html,0.9998,15.8960132599,,,,,,,,,,,,,,,,2607.97291667,1630.94791667
xmm0652720101,fullrun,32115.5996094,32115.5227387,3,X142452.10+263713.0,xmm,mos1,262.624286841,317.516432735,216.217071133,26.6202686081,194.602,20.9870912706,0.00605943268512,0.000653486946746,13.0456020044,1.0,7.58101639927,,,5.41333173502,,,62.2668468331,,,2.95362202414,F,F,9.188523,1.8,0.3,8.0,9.13499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src3.html,0.9998,245.856,,,,194.602,245.856,,,,,,,,,,,1849.1023622,-2761.32677165
xmm0652720101,fullrun,32115.5996094,32115.5227387,4,X142508.76+263849.4,xmm,mos1,211.270657471,339.722641379,216.286508686,26.6470607458,185.727,19.6515393799,0.00578310605427,0.000611903150127,12.4506455405,1.0,5.88007,5.00145359203,6.84993849828,3.77634,3.19386159973,4.43148244934,98.5602912285,85.2931464531,114.580994354,6.99246553063,F,F,9.130073,1.8,0.3,8.0,1.02131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src4.html,0.9998,200.456,,,,185.727,200.456,,,,,,,,,,,6141.91162791,-5038.4372093
xmm0652720101,fullrun,32118.1328125,32117.3532682,5,X142508.82+263850.8,xmm,mos2,211.097335815,339.901245117,216.286737959,26.647448494,259.65612793,19.9852828979,0.0126485601068,0.000973537680693,18.9478041287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00947108692,F,F,9.129809,1.8,0.3,8.0,2.11378e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src5.html,0.9998,12.4815940857,,,,,,,,,,,,,,,,4920.52786885,5912.63606557
xmm0652720101,fullrun,32115.5996094,32115.5227387,5,X142441.14+264445.7,xmm,mos1,296.417581609,421.593593103,216.171398834,26.7460363598,177.125,18.3042344828,0.00551523326768,0.000569948471186,11.8739902726,1.0,7.46168,6.16645735905,8.94193431217,6.20284,4.94928471092,7.74655481639,350.129863187,,,8.94038764811,F,F,9.243141,1.8,0.3,8.0,9.11228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src5.html,0.9998,157.92,,,,177.125,157.92,,,,,,,,,,,7059.03636364,5202.22727273
xmm0652720101,fullrun,30530.8632812,29379.3926495,5,X142555.11+263720.1,xmm,pn,68.3816986084,319.039093018,216.479611365,26.622236707,296.667633057,23.5819358826,0.00971697492874,0.00077239662912,11.0330468345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.7457403705,F,F,8.955638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src5.html,0.9998,50.3443641663,,,,,,,,,,,,,,,,-15467.3992537,-12458.5727612
xmm0652720101,fullrun,30530.8632812,29379.3926495,6,X142454.44+262304.0,xmm,pn,255.322357178,122.704536438,216.226815069,26.3844350137,356.340393066,25.4303035736,0.0116714810775,0.000832937586446,13.2522722658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1184272636,F,F,9.151002,1.8,0.3,8.0,9.91143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src6.html,0.9998,48.2572174072,,,,,,,,,,,,,,,,-13628.5,10985.1777778
xmm0652720101,fullrun,30530.8632812,29379.3926495,7,X142441.08+264446.8,xmm,pn,296.599517822,421.77243042,216.17114706,26.7463312473,606.981689453,31.7318840027,0.0346411541104,0.00181097572204,22.5736031209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94282734433,F,F,9.243634,1.8,0.3,8.0,1.33103e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src7.html,0.9998,58.0889930725,,,,,,,,,,,,,,,,5538.79438202,-6969.20786517
xmm0652720101,fullrun,32118.1328125,32117.3532682,6,X142455.03+264315.4,xmm,mos2,253.608652874,400.841073333,216.229310117,26.7209476621,125.634,19.4072924438,0.00391172000449,0.000604262334125,9.16784996715,1.0,5.49427,4.5305453125,6.70365,5.49427,,,0.0,,,8.10051320648,F,F,9.189267,1.8,0.3,8.0,8.66281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src6.html,0.9998,251.009,,,,125.634,251.009,,,,,,,,,,,-1288.0,7749.26415094
xmm0652720101,fullrun,32115.5996094,32115.5227387,6,X142454.90+264314.4,xmm,mos1,254.033977011,400.597986207,216.228734585,26.7206541945,112.421,15.8709483019,0.00350050395992,0.000494180957102,7.53640570467,0.999999999999,7.75035,6.37487402344,9.4764375,7.75035,,,0.0,,,8.11090339859,F,F,9.189289,1.8,0.3,8.0,5.84963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src6.html,0.9998,139.466,,,,112.421,139.466,,,,,,,,,,,7928.9112426,1174.47928994
xmm0652720101,fullrun,32118.1328125,32117.3532682,7,X142441.21+264446.1,xmm,mos2,296.177970345,421.688347126,216.17172303,26.7461508506,110.254,16.3749198471,0.00343283271576,0.000509844183151,8.04553011349,1.0,7.79244,6.00083228231,10.4611163106,3.52319,2.72702,4.88855209883,339.605815636,325.779619542,352.068865636,8.95900791858,F,F,9.243489,1.8,0.3,8.0,7.84992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src7.html,0.9998,157.884,,,,110.254,157.884,,,,,,,,,,,-5316.4609375,6905.8203125
xmm0652720101,fullrun,32115.5996094,32115.5227387,27,X142358.87+263707.7,xmm,mos1,426.719096552,316.384606897,215.995281655,26.6188041153,92.7834,14.2793347184,0.00288905151024,0.000444624076434,6.21995307868,0.999999997839,7.58778,,,5.06653,,,100.884305974,,,9.3937136345,F,F,9.385324,1.8,0.3,8.0,5.68426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src27.html,0.9998,111.116,,,,92.7834,111.116,,,,,,,,,,,-7175.73913043,8313.33913043
xmm0652720101,fullrun,32118.1328125,32117.3532682,33,X142425.57+263324.3,xmm,mos2,344.426705747,264.947997701,216.106540754,26.5567431639,112.714,15.6521244564,0.00350942798163,0.000487339669778,8.22504291193,1.0,5.33565,4.27899375,7.0263,5.33565,,,0.0,,,4.1062636792,F,F,9.279263,1.8,0.3,8.0,5.66372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src33.html,0.9998,132.275,,,,112.714,132.275,,,,,,,,,,,-127.063492063,-6377.06349206
xmm0652720101,fullrun,30530.8632812,29379.3926495,8,X142510.04+264417.7,xmm,pn,207.386306763,414.97076416,216.291852792,26.7382410625,190.813751221,20.1164627075,0.00624986425909,0.000658889416988,7.09634897544,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.721756698,F,F,9.135608,1.8,0.3,8.0,3.15352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src8.html,0.9998,55.3704452515,,,,,,,,,,,,,,,,-848.696969697,-11369.2505051
xmm0652720101,fullrun,30530.8632812,29379.3926495,9,X142426.11+264334.2,xmm,pn,342.692871094,405.076293945,216.108788686,26.7261635449,299.983825684,23.8980121613,0.0157224871218,0.00125252152793,11.1563757875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.37071779447,F,F,9.296731,1.8,0.3,8.0,5.58236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src9.html,0.9998,62.5727996826,,,,,,,,,,,,,,,,7764.3561848,-3329.19076006
xmm0652720101,fullrun,30530.8632812,29379.3926495,10,X142455.00+264314.4,xmm,pn,253.702575684,400.650115967,216.229177353,26.7206704019,497.893981934,29.267621994,0.0283789262176,0.00166819395963,18.5166395292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08910145858,F,F,9.189263,1.8,0.3,8.0,1.07143e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src10.html,0.9998,58.8925857544,,,,,,,,,,,,,,,,1488.28451381,-7871.97238896
xmm0652720101,fullrun,30530.8632812,29379.3926495,11,X142428.13+264004.7,xmm,pn,336.49911499,356.493011475,216.117194187,26.6679727677,302.549804688,22.458688736,0.0158909223974,0.00117960502394,11.2518043526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03301948576,F,F,9.282687,1.8,0.3,8.0,5.28622e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src11.html,0.9998,76.1508789062,,,,,,,,,,,,,,,,4615.61170213,-378.543882979
xmm0652720101,fullrun,30530.8632812,29379.3926495,12,X142357.07+263602.9,xmm,pn,432.289123535,301.709625244,215.987775693,26.6007930733,225.163208008,19.9711666107,0.00737493748322,0.00065413042621,8.37380267528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70719601728,F,F,9.389814,1.8,0.3,8.0,4.38944e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src12.html,0.9998,57.8620834351,,,,,,,,,,,,,,,,8143.10138249,8571.06912442
xmm0652720101,fullrun,30530.8632812,29379.3926495,13,X142544.85+263559.5,xmm,pn,99.958770752,300.949310303,216.436878214,26.5998706994,194.18598938,20.3675308228,0.00636031767563,0.000667112837103,7.22176225751,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.3908072917,F,F,8.990936,1.8,0.3,8.0,5.35404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src13.html,0.9998,47.3232650757,,,,,,,,,,,,,,,,-14369.0254902,-9554.3
xmm0652720101,fullrun,32118.1328125,32117.3532682,4,X142417.71+262801.6,xmm,mos2,368.711120605,190.904434204,216.073804581,26.4671094884,170.925384521,16.6270828247,0.00532177214408,0.000517685225407,12.4728837804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31326953758,F,F,9.297321,1.8,0.3,8.0,1.08146e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src4.html,0.9998,14.1273870468,,,,,,,,,,,,,,,,2244.80344828,-12835.1137931
xmm0652720101,fullrun,32115.5996094,32115.5227387,34,X142425.48+263324.4,xmm,mos1,344.691375732,265.066497803,216.106177592,26.5567714665,118.818687439,13.6337900162,0.00510155502707,0.000585375353694,7.96528970421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13508343157,F,F,9.27946,1.8,0.3,8.0,6.7995e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src34.html,0.9998,14.2161817551,,,,,,,,,,,,,,,,-6128.38636364,-64.9829545455
xmm0652720101,fullrun,32115.5996094,32115.5227387,12,X142426.25+264335.2,xmm,mos1,342.271759033,405.078063965,216.109358248,26.7264485681,114.019203186,14.1138725281,0.00508946971968,0.000630000256933,7.6435450079,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.35918140008,F,F,9.296257,1.8,0.3,8.0,6.97572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src12.html,0.9998,19.8490142822,,,,,,,,,,,,,,,,3468.59192825,7375.43049327
xmm0652720101,fullrun,32118.1328125,32117.3532682,12,X142426.26+264335.0,xmm,mos2,342.236986207,405.339914943,216.10941091,26.7263843156,66.7129,15.015422072,0.0020771614554,0.000467517616001,4.86821925652,0.999998144473,5.21432,3.55559143555,6.9265559375,5.21432,,,0.0,,,8.37320924335,F,F,9.296438,1.8,0.3,8.0,4.14307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src12.html,0.9998,158.75,,,,66.7129,158.75,,,,,,,,,,,-7565.31521739,3294.07608696
xmm0652720101,fullrun,32118.1328125,32117.3532682,26,X142358.82+263708.2,xmm,mos2,426.853492414,316.502977011,215.995099787,26.618946934,68.4381,13.3735597355,0.00213087520338,0.000416396522133,4.99411172801,0.999999024644,6.10924,4.37464828125,8.6322825,6.10924,,,0.0,,,9.42027132164,F,F,9.385735,1.8,0.3,8.0,4.44742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src26.html,0.9998,110.414,,,,68.4381,110.414,,,,,,,,,,,-8535.25,-7345.0
xmm0652720101,fullrun,32118.1328125,32117.3532682,31,X142352.03+263521.7,xmm,mos2,447.836951789,292.047135632,215.966791092,26.5893590857,66.7108,14.0442087709,0.00207709660495,0.000437278197191,4.86806601388,0.999998144473,7.43036,,,7.43036,,,0.0,,,10.8737424719,F,F,9.40779,1.8,0.3,8.0,5.08449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src31.html,0.9998,130.529,,,,66.7108,130.529,,,,,,,,,,,-8623.16504854,-10150.0485437
xmm0652720101,fullrun,32118.1328125,32117.3532682,38,X142454.82+262916.8,xmm,mos2,254.169441609,208.05057931,216.228429684,26.4879932757,78.2996,14.0334457636,0.00243792234981,0.000436942858864,5.71373183444,0.999999968645,11.0788,6.7241746482,14.9487,6.47536,4.12526127958,8.90180438505,348.291839826,314.80804427,16.7697523265,7.29549297538,F,F,9.162735,1.8,0.3,8.0,4.99393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src38.html,0.9998,118.638,,,,78.2996,118.638,,,,,,,,,,,9104.7398374,-5367.64227642
xmm0652720101,fullrun,32118.1328125,32117.3532682,29,X142356.95+263602.8,xmm,mos2,432.660073563,301.482514943,215.987280492,26.6007875447,53.6728,13.6792470553,0.00167114528283,0.000425914228234,3.91664818215,0.999916144823,5.14832,3.63537078125,8.54582,5.14832,,,0.0,,,9.74805282804,F,F,9.390484,1.8,0.3,8.0,4.29945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src29.html,0.9998,133.449,,,,53.6728,133.449,,,,,,,,,,,-8115.20253165,-8683.70886076
xmm0652720101,fullrun,32115.5996094,32115.5227387,17,X142428.28+264005.7,xmm,mos1,336.035766602,358.021362305,216.117820595,26.6682404119,122.818183899,15.0175676346,0.00453095836565,0.000554021971766,8.2334053404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10803964335,F,F,9.282161,1.8,0.3,8.0,5.11855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src17.html,0.9998,18.6751441956,,,,,,,,,,,,,,,,553.928838951,4390.70037453
xmm0652720101,fullrun,32115.5996094,32115.5227387,21,X142454.62+262915.1,xmm,mos1,254.80173917,207.656023672,216.227575812,26.4875168685,56.4939,13.3752719599,0.00175908425884,0.0004164738204,3.78720123677,0.999884689262,8.70912709379,3.78593936799,13.8085357538,4.62766929963,2.97552472526,6.73430478994,-0.0,,,7.29454668269,F,F,9.163237,1.8,0.3,8.0,4.27261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src21.html,0.9998,122.404,,,,56.4939,122.404,,,,,,,,,,,-5177.05882353,-9285.32941176
xmm0652720101,fullrun,30530.8632812,29379.3926495,14,X142351.90+263520.0,xmm,pn,448.229400635,293.283233643,215.96625537,26.5888849401,122.981887817,16.7187099457,0.00402811694791,0.000547600301756,4.57368710602,0.999996198967,10.8749996871,,,10.8749996871,,,0.0,,,10.8663909722,F,F,9.407527,1.8,0.3,8.0,2.71633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src14.html,0.9998,58.7645530701,,,,,,,,,,,,,,,,8841.78378378,10012.5
xmm0652720101,fullrun,30530.8632812,29379.3926495,15,X142415.37+263417.2,xmm,pn,375.871276855,276.408752441,216.064044488,26.5714550263,234.0493927,19.0088253021,0.00766599327848,0.00062261014787,8.70427921187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83673915406,F,F,9.318626,1.8,0.3,8.0,9.32148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src15.html,0.9998,60.3846054077,,,,,,,,,,,,,,,,2848.61862528,7169.64079823
xmm0652720101,fullrun,30530.8632812,29379.3926495,16,X142425.54+263325.9,xmm,pn,344.517257471,265.310565517,216.106418201,26.557181227,255.222,30.5336208138,0.00868712247583,0.00103928855522,9.49168687593,1.0,5.67169,4.94823507813,6.35258875,5.67169,,,0.0,,,4.12089189316,F,F,9.279314,1.8,0.3,8.0,3.37369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src16.html,0.9998,677.08,,,,255.222,677.08,,,,,,,,,,,241.9,6236.82820513
xmm0652720101,fullrun,30530.8632812,29379.3926495,17,X142454.80+262919.3,xmm,pn,254.241744995,208.72328186,216.228326888,26.4886967015,270.113983154,22.9348545074,0.00884724354716,0.000751202293108,10.0455186031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2506194734,F,F,9.16272,1.8,0.3,8.0,4.2325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src17.html,0.9998,56.5126419067,,,,,,,,,,,,,,,,-8960.16086235,5142.60862355
xmm0652720101,fullrun,30530.8632812,29379.3926495,18,X142417.49+262803.6,xmm,pn,369.408508301,192.604751587,216.072862782,26.4676625263,214.761352539,23.6996116638,0.00703423779933,0.000776250951226,7.98695845716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23838988721,F,F,9.298226,1.8,0.3,8.0,4.91575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src18.html,0.9998,63.5533866882,,,,,,,,,,,,,,,,-2029.53861789,12556.0284553
xmm0652720101,fullrun,30530.8632812,29379.3926495,19,X142417.44+262731.9,xmm,pn,369.569488525,183.728088379,216.072652855,26.4588726501,259.241210938,20.5297622681,0.0084911195779,0.000672426523906,9.6411610267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78560515651,F,F,9.297325,1.8,0.3,8.0,7.08095e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src19.html,0.9998,59.6541404724,,,,,,,,,,,,,,,,-2563.03787879,13071.9356061
xmm0652720101,fullrun,30530.8632812,29379.3926495,20,X142517.01+262700.8,xmm,pn,185.641528736,176.849664368,216.320895279,26.4502241587,105.919,25.7258041662,0.00360522079552,0.000875642747398,3.93911959867,0.999938204539,9.01847,6.55533408687,11.7855779931,3.81455,3.11,4.85056694616,41.164020038,30.226520038,58.664020038,12.0228261361,F,F,9.075712,1.8,0.3,8.0,3.18295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src20.html,0.9998,555.898,,,,105.919,555.898,,,,,,,,,,,-15332.1454545,3530.71515152
xmm0652720101,fullrun,30530.8632812,29379.3926495,21,X142503.05+264850.7,xmm,pn,228.95892334,477.77255249,216.262727357,26.814085787,379.016571045,26.4625434875,0.0124142107465,0.000866747305629,14.0955976097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9434846254,F,F,9.169801,1.8,0.3,8.0,7.97334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652720101_pi300-10000_pass1_cl_src21.html,0.9998,54.8281745911,,,,,,,,,,,,,,,,4043.54545455,-14451.7177033
xmm0652720101,fullrun,32115.5996094,32115.5227387,10,X142457.85+264521.1,xmm,mos1,244.940404598,429.743843678,216.24105864,26.755866135,57.3108,13.7887200276,0.00178452086091,0.000429347671548,3.84196404639,0.999884689262,6.84017,5.11180378906,9.05247875,6.84017,,,0.0,,,10.2906145202,F,F,9.18246,1.8,0.3,8.0,3.4585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src10.html,0.9998,132.818,,,,57.3108,132.818,,,,,,,,,,,10407.6153846,2137.6043956
xmm0652720101,fullrun,32118.1328125,32117.3532682,32,X142415.40+263418.3,xmm,mos2,375.781626207,277.37843908,216.06417104,26.5717386333,76.4279,14.6381317114,0.00237964484076,0.000455770138986,5.57714886499,0.999999935792,6.57107,4.37561537109,8.993640625,6.57107,,,0.0,,,5.81558446616,F,F,9.318545,1.8,0.3,8.0,3.57355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652720101_pi300-10000_pass1_cl_src32.html,0.9998,137.847,,,,76.4279,137.847,,,,,,,,,,,-2932.98214286,-7245.61607143
xmm0652720101,fullrun,32115.5996094,32115.5227387,18,X142423.29+264008.4,xmm,mos1,351.403167725,357.830749512,216.09704066,26.6690070542,103.626403809,13.5142803192,0.00376507244073,0.000491016195156,6.94683929886,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,5.76959913632,F,F,9.300696,1.8,0.3,8.0,4.34271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src18.html,0.9998,17.8656272888,,,,,,,,,,,,,,,,-273.383399209,5455.05928854
xmm0652720101,fullrun,32115.5996094,32115.5227387,7,X142503.08+264850.3,xmm,mos1,228.871322632,477.792510986,216.262845862,26.8139672651,120.374519348,14.6349096298,0.00374816353461,0.000455694734267,8.0695885494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9471292868,F,F,9.169683,1.8,0.3,8.0,9.33832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652720101_pi300-10000_pass1_cl_src7.html,0.9998,10.4352025986,,,,,,,,,,,,,,,,14519.445122,3667.89634146