fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505110401,fullrun,31483.7363281,26737.1487458,4,X203314.93+411849.0,xmm,mos2,281.345990805,282.475328736,308.312202893,41.3135988962,14242.8,142.308256964,0.532697477322,0.00532249624277,388.59395678,1.0,5.42168,5.32747591548,5.48557455747,5.42168,,,0.0,,,1.68563451822,F,T,0.787265,1.8,0.3,8.0,4.73026e-12,1.0,powerlaw,8.62196e+21,8.35208589285e+21,8.90127901685e+21,3.41647,3.3511095916,3.48375174869,899.778,311,,dscxf,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src4.html,0.9998,6008.84,,,,14242.8,6008.84,,,,,,,,,,,86.8452137501,77.7803096699
xmm0505110401,fullrun,31468.2128906,24420.3900708,2,X203314.93+411849.4,xmm,mos1,281.331427586,282.573949425,308.312226361,41.313718035,13143.5,133.722473803,0.538216494285,0.00547583528416,439.501380394,1.0,5.64048,5.55703885,5.7266128,5.64048,,,0.0,,,1.68423380887,F,T,0.787326,1.8,0.3,8.0,4.34306e-12,1.0,powerlaw,8.59654e+21,8.3061387118e+21,8.89746317231e+21,3.45207,3.3818404216,3.52446473139,914.308,309,,dsxf,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src2.html,0.9998,4738.2,,,,13143.5,4738.2,,,,,,,,,,,289.406647881,-239.788300981
xmm0505110401,fullrun,29664.4375,13575.6355914,1,X203222.24+411817.1,xmm,pn,417.832458496,275.170837402,308.092651558,41.3047373857,18501.640625,165.007415771,0.623697672508,0.00556246568881,503.49106774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81900253445,F,T,0.914605,1.8,0.3,8.0,2.92846e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src1.html,0.9998,197.412521362,,,,,,,,,,,,,,,,-11583.2287142,1914.31108181
xmm0505110401,fullrun,31483.7363281,26737.1487458,1,X203222.15+411817.7,xmm,mos2,418.044891357,275.230926514,308.092309364,41.3049036778,9859.74707031,117.965118408,0.313169535139,0.00374685892357,269.008771232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83328928543,F,T,0.914911,1.8,0.3,8.0,6.30124e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src1.html,0.9998,57.9386940002,,,,,,,,,,,,,,,,11740.4960272,-2184.82602415
xmm0505110401,fullrun,31468.2128906,24420.3900708,1,X203222.20+411818.6,xmm,mos1,417.930367618,275.630077713,308.092499862,41.3051709334,5778.65,86.3804954836,0.236632184938,0.00353722848456,193.230467669,1.0,8.64351893332,,,5.50691799023,,,90.6763832588,,,8.82933285357,A,T,0.915037,1.8,0.3,8.0,5.04996e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src1.html,0.9998,1682.94,,,,5778.65,1682.94,,,,,,,,,,,-1915.42998287,-11931.3838756
xmm0505110401,fullrun,31468.2128906,24420.3900708,6,X203240.77+411428.0,xmm,mos1,369.887176514,222.795303345,308.169884558,41.2411202186,3627.20751953,74.2013092041,0.216173291206,0.00442222878337,121.289056325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54376049656,F,T,0.830133,1.8,0.3,8.0,3.2316e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src6.html,0.9998,90.8072128296,,,,,,,,,,,,,,,,3534.64840947,-8943.50011959
xmm0505110401,fullrun,29664.4375,13575.6355914,2,X203240.86+411427.8,xmm,pn,369.667480469,222.780044556,308.1702377,41.2410627672,5742.94042969,91.6849899292,0.193596808626,0.00309073751792,156.284475929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.53363738402,F,T,0.829885,1.8,0.3,8.0,8.30235e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src2.html,0.9998,175.511703491,,,,,,,,,,,,,,,,-8665.94557823,-3480.60310982
xmm0505110401,fullrun,29664.4375,13575.6355914,3,X203243.32+410410.4,xmm,pn,363.438903809,79.2588348389,308.180520619,41.0695556237,6083.38134766,525.436218262,0.205073207529,0.0177126641374,165.549003588,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5744959581,F,T,0.721809,1.8,0.3,8.0,1.8512e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src3.html,0.9998,78.3588256836,,,,,,,,,,,,,,,,-11129.9927588,-15501.132472
xmm0505110401,fullrun,31468.2128906,24420.3900708,5,X203310.64+411507.3,xmm,mos1,292.442199707,230.923126221,308.294336265,41.2520355637,3516.74145508,71.5648727417,0.150756686926,0.00306786363944,117.59521619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91399542089,F,T,0.761368,1.8,0.3,8.0,1.58439e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src5.html,0.9998,102.818382263,,,,,,,,,,,,,,,,4415.40868516,-2224.66055489
xmm0505110401,fullrun,31483.7363281,26737.1487458,11,X203310.59+411506.8,xmm,mos2,292.585986207,231.406275862,308.294111768,41.2518933908,2114.37,58.7038329243,0.0790798295326,0.0021955897504,57.6874915323,1.0,4.57993,4.3994518555,4.75488505863,4.57993,,,0.0,,,4.8882834124,F,T,0.761363,1.8,0.3,8.0,1.11417e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src11.html,0.9998,1331.77,,,,2114.37,1331.77,,,,,,,,,,,2102.24702381,4156.1114418
xmm0505110401,fullrun,31483.7363281,26737.1487458,5,X203240.72+411427.7,xmm,mos2,370.028259277,222.208816528,308.169658015,41.2410150842,2893.92016602,66.9551239014,0.0919179393403,0.00212665749718,78.956377111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58172595995,F,T,0.830207,1.8,0.3,8.0,1.55387e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src5.html,0.9998,55.8886299133,,,,,,,,,,,,,,,,8803.80854831,3297.45042994
xmm0505110401,fullrun,31483.7363281,26737.1487458,3,X203243.61+410715.8,xmm,mos2,362.640777588,123.186691284,308.18171869,41.1210676164,1871.90576172,54.5301780701,0.0594562774319,0.00173201101362,51.0722095841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5314490488,F,T,0.751675,1.8,0.3,8.0,1.7677e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src3.html,0.9998,45.2134895325,,,,,,,,,,,,,,,,10331.5626001,11749.0352483
xmm0505110401,fullrun,31483.7363281,26737.1487458,7,X203300.48+410609.1,xmm,mos2,318.832275862,107.803004598,308.252003291,41.1025363785,170.676,54.3237148951,0.00638348184675,0.00203177041811,4.65664491303,0.999997664333,6.11683,5.65068748169,6.74242625,6.11683,,,0.0,,,13.7996057871,F,T,0.697296,1.8,0.3,8.0,2.67317e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src7.html,0.9998,2780.39,,,,170.676,2780.39,,,,,,,,,,,6812.77257525,14069.9623746
xmm0505110401,fullrun,29664.4375,13575.6355914,4,X203257.05+410523.5,xmm,pn,327.755310059,96.8115539551,308.237697304,41.0898681793,1703.50402832,244.101150513,0.057425799101,0.00822874698071,46.3580003257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7715616566,F,T,0.699211,1.8,0.3,8.0,1.40247e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src4.html,0.9998,105.267204285,,,,,,,,,,,,,,,,-7569.67848849,-15102.3166561
xmm0505110401,fullrun,31483.7363281,26737.1487458,8,X203300.96+410530.4,xmm,mos2,317.587890625,98.986000061,308.253997143,41.0917711197,1804.42126465,55.871799469,0.057312805756,0.00177462417061,49.2309938304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5266865931,F,T,0.690464,1.8,0.3,8.0,1.8708e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src8.html,0.9998,50.950466156,,,,,,,,,,,,,,,,6792.91846986,14536.26288
xmm0505110401,fullrun,31483.7363281,26737.1487458,2,X203253.95+410536.6,xmm,mos2,335.811632184,100.327494253,308.224784462,41.0934927243,513.784,67.4306606819,0.0192161263954,0.00252198608479,14.0178446296,1.0,8.94748,8.57080176946,9.70253039446,8.94748,,,0.0,,,14.5854158935,F,T,0.707007,1.8,0.3,8.0,8.87467e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src2.html,0.9998,4033.11,,,,513.784,4033.11,,,,,,,,,,,8237.22412562,14267.7965739
xmm0505110401,fullrun,31483.7363281,26737.1487458,6,X203238.85+410700.2,xmm,mos2,375.02762069,119.59923908,308.161865118,41.1167293279,844.176,36.7922002604,0.0315731555829,0.00137607070452,23.0321068932,1.0,6.98109,6.56614539063,7.39603460937,6.98109,,,0.0,,,14.0697163958,F,T,0.760407,1.8,0.3,8.0,1.46002e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src6.html,0.9998,509.49,,,,844.176,509.49,,,,,,,,,,,11384.1005025,11870.0080402
xmm0505110401,fullrun,31483.7363281,26737.1487458,46,X203301.24+410632.5,xmm,mos2,316.857425287,113.165241379,308.255167122,41.1090165055,3066.35,95.2002626047,0.114684981175,0.00356059821112,83.6608728179,1.0,24.4035,22.9899946289,26.078765625,24.4035,,,0.0,,,13.3760207075,T,T,0.701736,1.8,0.3,8.0,2.83467e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src46.html,0.9998,5996.74,,,,3066.35,5996.74,,,,,,,,,,,6839.56578354,13674.004858
xmm0505110401,fullrun,31483.7363281,26737.1487458,53,X203304.58+410509.8,xmm,mos2,308.192441379,94.1615172414,308.269068644,41.0860567679,219.143,67.5738336932,0.00819619332393,0.00252733696531,5.97899608719,0.999999997236,3.39814,,,3.39814,,,0.0,,,14.750944662,F,T,0.680041,1.8,0.3,8.0,5.93492e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src53.html,0.9998,4347.08,,,,219.143,4347.08,,,,,,,,,,,6283.5764411,15407.2330827
xmm0505110401,fullrun,31483.7363281,26737.1487458,10,X203304.64+410541.5,xmm,mos2,308.029296875,101.042282104,308.269321492,41.0948744512,1227.66174316,48.0751724243,0.0389935213016,0.00152698434275,33.494954248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3279879739,F,T,0.683024,1.8,0.3,8.0,1.19039e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src10.html,0.9998,54.132484436,,,,,,,,,,,,,,,,6414.5938917,14561.5278741
xmm0505110401,fullrun,31483.7363281,26737.1487458,51,X203250.98+410617.7,xmm,mos2,343.52290777,109.794995402,308.212408189,41.104925362,456.919,50.048566413,0.0170893048701,0.00187187490506,12.4663663141,1.0,7.02277,6.51476029346,7.7866495,7.02277,,,0.0,,,13.9807633793,F,T,0.724574,1.8,0.3,8.0,6.96733e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src51.html,0.9998,2047.94,,,,456.919,2047.94,,,,,,,,,,,8957.46275946,13323.2979243
xmm0505110401,fullrun,29664.4375,13575.6355914,5,X203257.15+410455.7,xmm,pn,327.491363525,91.1767807007,308.23812599,41.0821364686,1094.32397461,77.9906768799,0.0368900969253,0.00262909677218,29.7801885572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1732764641,F,T,0.694355,1.8,0.3,8.0,3.56382e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src5.html,0.9998,108.436157227,,,,,,,,,,,,,,,,-7751.97259452,-15454.4846969
xmm0505110401,fullrun,31483.7363281,26737.1487458,42,X203305.26+410709.5,xmm,mos2,306.411682129,121.963897705,308.271910319,41.119303527,1125.4498291,44.922958374,0.0357470224427,0.00142686236176,30.7062517376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8073402137,F,T,0.695984,1.8,0.3,8.0,9.14251e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src42.html,0.9998,56.5345039368,,,,,,,,,,,,,,,,5894.21395597,13282.8687855
xmm0505110401,fullrun,31483.7363281,26737.1487458,50,X203304.88+410602.6,xmm,mos2,307.406163218,106.307126437,308.270325939,41.1007326251,2103.74,45.8725848193,0.0786821684191,0.00171568465902,57.397467537,1.0,17.0166,16.0804797173,17.6823866645,17.0166,,,0.0,,,13.9663498131,F,T,0.685725,1.8,0.3,8.0,2.1249e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src50.html,0.9998,0.554038,,,,2103.74,0.554038,,,,,,,,,,,6350.38628863,14074.5461296
xmm0505110401,fullrun,31483.7363281,26737.1487458,52,X203300.13+410551.4,xmm,mos2,319.745849609,102.960212708,308.25053428,41.0976168967,952.908569336,46.5245285034,0.0302666925998,0.00147773212234,25.9987159412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2560070876,F,T,0.696038,1.8,0.3,8.0,1.02496e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src52.html,0.9998,51.0911598206,,,,,,,,,,,,,,,,7007.61136572,14471.3544149
xmm0505110401,fullrun,31468.2128906,24420.3900708,21,X203300.61+410547.7,xmm,mos1,318.499969482,103.171852112,308.252532452,41.0965831183,921.548278809,42.031414032,0.0292850528885,0.0013356784568,30.8153642969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2312379231,F,T,0.694212,1.8,0.3,8.0,7.84259e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src21.html,0.9998,62.2380599976,,,,,,,,,,,,,,,,14672.5431034,-6760.81650246
xmm0505110401,fullrun,29664.4375,13575.6355914,6,X203259.16+410423.7,xmm,pn,322.273651123,83.3979644775,308.246495392,41.0732508539,862.659667969,41.4642524719,0.0290806009036,0.00139777646119,23.4758336369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6858037046,F,T,0.684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src6.html,0.9998,94.1427383423,,,,,,,,,,,,,,,,-7175.54764777,-16101.8516285
xmm0505110401,fullrun,29664.4375,13575.6355914,7,X203314.98+411849.1,xmm,pn,281.207712414,282.508103448,308.312425358,41.3136384472,19177.0,159.397992459,1.41260692859,0.0117414980733,521.86983856,1.0,5.97139,5.89873375,6.04639,5.97139,,,0.0,,,1.69137820054,F,T,0.787097,1.8,0.3,8.0,3.78287e-12,1.0,powerlaw,9.17718e+21,8.9660526194e+21,9.39365145863e+21,3.63139,3.57189713946,3.69254267681,1538.68,704,,dsxf,fullrun_pn_xmm0505110401_pi300-10000_pass1_cl_src7.html,0.9998,6230.72,,,,19177.0,6230.72,,,,,,,,,,,87.4806116073,-211.205314809
xmm0505110401,fullrun,31468.2128906,24420.3900708,15,X203243.03+410818.7,xmm,mos1,364.144324138,137.634183908,308.17928553,41.1385384657,723.588,34.3911761939,0.0296304997745,0.00140829828363,24.1958325284,1.0,26.0305,24.7850315625,52.061,9.49775,8.50589542489,10.3514388292,256.406,252.780806919,260.866513003,12.6588940315,A,T,0.764011,1.8,0.3,8.0,8.2867e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src15.html,0.9998,459.165,,,,723.588,459.165,,,,,,,,,,,10987.6522449,-10277.277551
xmm0505110401,fullrun,31468.2128906,24420.3900708,3,X203313.93+412020.7,xmm,mos1,283.946251034,303.560790805,308.308028848,41.3390780634,308.087,35.904136252,0.0126159649419,0.00147025133882,10.3020247104,1.0,4.22345,3.73234277879,4.69967552563,4.22345,,,0.0,,,1.10460139288,F,T,0.805118,1.8,0.3,8.0,1.68987e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src3.html,0.9998,981.02,,,,308.087,981.02,,,,,,,,,,,-1538.92009685,-38.617433414
xmm0505110401,fullrun,31483.7363281,26737.1487458,38,X203253.77+410747.0,xmm,mos2,336.241827586,130.30945977,308.224061149,41.1297200179,401.229,31.2715525678,0.015006414397,0.00116959112295,10.9469461542,1.0,5.94737,5.4093024834,6.29876103125,5.94737,,,0.0,,,12.5060814811,F,T,0.731526,1.8,0.3,8.0,5.49053e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src38.html,0.9998,576.681,,,,401.229,576.681,,,,,,,,,,,7903.03448276,11781.4908722
xmm0505110401,fullrun,31483.7363281,26737.1487458,17,X203253.21+411019.1,xmm,mos2,337.688180763,165.276104673,308.221700164,41.1719696845,152.903,24.4198894346,0.0057187337694,0.000913329668842,4.17173461493,0.999979899608,3.20261191734,2.87045,4.57340085685,2.87045,,,-0.0,,,10.0910576963,F,T,0.75897,1.8,0.3,8.0,2.73185e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src17.html,0.9998,443.428,,,,152.903,443.428,,,,,,,,,,,7332.47583643,8785.80669145
xmm0505110401,fullrun,31483.7363281,26737.1487458,15,X203326.25+411236.7,xmm,mos2,251.948059082,197.146133423,308.359371249,41.2101974291,386.262420654,27.5785827637,0.0237366370857,0.00169476191513,10.538604937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08008901676,F,T,0.697163,1.8,0.3,8.0,4.217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src15.html,0.9998,64.2571029663,,,,,,,,,,,,,,,,-609.733736762,7899.72012103
xmm0505110401,fullrun,31483.7363281,26737.1487458,9,X203313.96+412020.3,xmm,mos2,283.862395402,303.480685057,308.308163778,41.3389812381,364.518,37.7576217471,0.0136334026569,0.00141217953749,9.94534023769,1.0,4.89126,4.34917015625,5.46001,4.89126,,,0.0,,,1.09888339235,F,T,0.805024,1.8,0.3,8.0,1.65123e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src9.html,0.9998,1061.12,,,,364.518,1061.12,,,,,,,,,,,-147.963178295,-1741.94186047
xmm0505110401,fullrun,31483.7363281,26737.1487458,18,X203246.36+411024.2,xmm,mos2,355.452972414,166.469374713,308.193181303,41.1733924797,708.751,33.2736231871,0.0265081103692,0.00124447214301,19.337233933,1.0,16.8356,15.4644698921,18.493751855,3.77184,3.41899852131,4.16113411213,21.5016753034,19.9024558332,23.0762913972,10.3919967602,A,T,0.775873,1.8,0.3,8.0,7.74943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src18.html,0.9998,398.383,,,,708.751,398.383,,,,,,,,,,,8770.65916955,8321.79584775
xmm0505110401,fullrun,31483.7363281,26737.1487458,24,X203323.32+410911.4,xmm,mos2,259.520229885,149.722114943,308.347160982,41.1531757549,359.878,35.8544139542,0.0134598573661,0.00134099694277,9.81874462732,1.0,5.25509,4.77007247656,5.90178003125,5.25509,,,0.0,,,11.1458272818,F,T,0.670397,1.8,0.3,8.0,4.08871e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src24.html,0.9998,925.661,,,,359.878,925.661,,,,,,,,,,,1020.27235772,11752.3963415
xmm0505110401,fullrun,31468.2128906,24420.3900708,9,X203326.26+411237.1,xmm,mos1,251.917531034,197.016356322,308.359427042,41.2103152699,332.097,29.0809043876,0.0135991863409,0.00119084676383,11.1048875813,1.0,5.97571,5.15527589853,6.38632804492,5.97571,,,0.0,,,8.09494110041,F,T,0.697112,1.8,0.3,8.0,2.07909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src9.html,0.9998,513.602,,,,332.097,513.602,,,,,,,,,,,8125.68736142,482.203991131
xmm0505110401,fullrun,31483.7363281,26737.1487458,14,X203308.61+411316.9,xmm,mos2,297.707183838,206.364196777,308.285873744,41.2213534095,458.964324951,28.1889400482,0.0223111342639,0.00137031823397,12.5221700125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67547075716,F,T,0.748231,1.8,0.3,8.0,4.09599e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src14.html,0.9998,83.5360794067,,,,,,,,,,,,,,,,3066.97357992,6140.47424042
xmm0505110401,fullrun,31468.2128906,24420.3900708,14,X203248.64+410823.9,xmm,mos1,349.556945801,139.040206909,308.202681386,41.1399765461,684.495178223,34.2965621948,0.0217519558738,0.00108987956558,22.8886199035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1360180781,F,T,0.750205,1.8,0.3,8.0,5.335e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src14.html,0.9998,74.0299606323,,,,,,,,,,,,,,,,11038.1735669,-8970.85509554
xmm0505110401,fullrun,31483.7363281,26737.1487458,13,X203231.34+411406.1,xmm,mos2,394.354553223,217.825744629,308.130581092,41.2350306484,680.788879395,33.4926719666,0.021623509748,0.00106380867942,18.5743283888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08374882788,F,T,0.850303,1.8,0.3,8.0,4.87564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src13.html,0.9998,57.5150566101,,,,,,,,,,,,,,,,10969.1997503,3190.30586767
xmm0505110401,fullrun,31468.2128906,24420.3900708,8,X203308.65+411317.9,xmm,mos1,297.610015869,206.862884521,308.286029847,41.2216360015,437.908996582,27.5858917236,0.0211882665753,0.00133474590257,14.6431017982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.63937689937,F,T,0.748305,1.8,0.3,8.0,3.12701e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src8.html,0.9998,93.3759307861,,,,,,,,,,,,,,,,6344.95926966,-3183.29353933
xmm0505110401,fullrun,31483.7363281,26737.1487458,33,X203245.89+410754.1,xmm,mos2,356.71691954,131.964735632,308.191212011,41.1316982223,129.322,36.9299607365,0.00483680554034,0.00138122700465,3.52836153556,0.999742718323,6.41478,5.52686156982,7.52630625,6.41478,,,0.0,,,12.6103015292,F,T,0.754207,1.8,0.3,8.0,1.88659e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src33.html,0.9998,1234.5,,,,129.322,1234.5,,,,,,,,,,,9577.03532009,11045.8852097
xmm0505110401,fullrun,31468.2128906,24420.3900708,12,X203323.38+410912.1,xmm,mos1,259.364643678,149.866275862,308.347410819,41.1533497989,322.33,29.2547432052,0.0131992350083,0.0011979655343,10.778291927,1.0,5.53138,4.91631994141,6.24708625,5.53138,,,0.0,,,11.1368297226,F,F,0.670435,1.8,0.3,8.0,2.91325e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src12.html,0.9998,533.51,,,,322.33,533.51,,,,,,,,,,,11968.1258581,-1112.50343249
xmm0505110401,fullrun,31468.2128906,24420.3900708,7,X203231.35+411407.0,xmm,mos1,394.315551758,217.848434448,308.130643203,41.2352666975,635.219787598,33.6283378601,0.0201860776081,0.00106864466619,21.2409155478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08052581183,F,T,0.850406,1.8,0.3,8.0,4.1698e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src7.html,0.9998,85.9319992065,,,,,,,,,,,,,,,,3434.03755216,-11124.5438108
xmm0505110401,fullrun,31468.2128906,24420.3900708,16,X203236.99+410723.3,xmm,mos1,379.856006897,124.910574713,308.154108103,41.123138607,895.011,34.0758418825,0.0366501477817,0.00139538468329,29.9279925414,1.0,13.212,11.8522324219,14.2998140625,13.212,,,0.0,,,13.5806411546,F,T,0.772787,1.8,0.3,8.0,1.098e-12,1.0,powerlaw,,,,,,,,,,dpcsbx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src16.html,0.9998,266.152,,,,895.011,266.152,,,,,,,,,,,11579.844376,-11807.3505393
xmm0505110401,fullrun,31483.7363281,26737.1487458,40,X203240.24+410739.1,xmm,mos2,371.386901855,128.772781372,308.167678367,41.1275236502,610.593017578,33.5274620056,0.0193939185367,0.00106491369564,16.6591370154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3894738967,F,T,0.764019,1.8,0.3,8.0,6.50336e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src40.html,0.9998,44.4322471619,,,,,,,,,,,,,,,,10912.7785515,11203.402507
xmm0505110401,fullrun,31468.2128906,24420.3900708,19,X203247.26+410630.4,xmm,mos1,353.19185931,112.71062069,308.196898359,41.1084376106,376.849,26.2953798223,0.0154317325949,0.00107677947905,12.6013356945,1.0,26.1933,26.1134172243,52.3866,26.1933,,,0.0,,,14.0971659407,T,T,0.739635,1.8,0.3,8.0,4.10558e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505110401_pi300-10000_pass1_cl_src19.html,0.9998,314.598,,,,376.849,314.598,,,,,,,,,,,12544.1107078,-9954.91288566
xmm0505110401,fullrun,31483.7363281,26737.1487458,47,X203257.06+410714.0,xmm,mos2,327.716252874,122.724091954,308.237744526,41.1205608465,1024.16,32.3122995158,0.0383046725135,0.00120851434455,27.942706966,1.0,26.4754,24.5205227148,52.9508,26.4754,,,0.0,,,13.4460816762,T,T,0.710087,1.8,0.3,8.0,9.00792e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src47.html,0.9998,19.9247,,,,1024.16,19.9247,,,,,,,,,,,7307.5562194,13122.4883412
xmm0505110401,fullrun,31483.7363281,26737.1487458,29,X203242.69+410842.8,xmm,mos2,365.000823975,143.31842041,308.177893724,41.1452194272,567.715454102,32.0956306458,0.018032022889,0.00101943525099,15.4892854379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2377924611,F,T,0.768336,1.8,0.3,8.0,5.32235e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505110401_pi300-10000_pass1_cl_src29.html,0.9998,48.5978622437,,,,,,,,,,,,,,,,10015.687704,9947.32752992