fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04232,fullrun,4714.68359375,4714.68366244,4,X143559.16+334640.3,chandra,ccd2,622.531601829,43.4339634146,218.996514069,33.7778649243,61.9372,8.19852181799,0.0131371679287,0.00173894457434,38.1249106814,1.0,3.10381,2.54639253771,4.09477378771,1.92509,1.54917998892,2.31312512564,316.322500773,298.537944132,335.292694523,7.63322550882,F,F,9.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src4.html,0.9997,5.27856,,,,61.9372,5.27856,,,,,,,,,,,4038.98461538,3100.50769231
acisf04232,fullrun,4711.58349609,4711.5837313,1,X143628.10+335523.9,chandra,ccd0,564.434512195,261.397965447,219.117072475,33.9233192811,32.0438,5.66072433528,0.00680111647692,0.0012014569292,67.875852189,1.0,0.577126828886,0.461946422636,0.664883328886,0.577126828886,,,0.0,,,3.3587163156,F,F,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04232_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,32.0438,0.0,,,,,,,,,,,3940.87878788,4393.96969697
acisf04232,fullrun,4714.68359375,4714.68366244,1,X143609.87+334946.0,chandra,ccd2,350.995917439,420.699979675,219.041122107,33.8294552289,16.183,4.0228099632,0.00343248549185,0.000853255690239,9.96130644519,0.999999999931,0.966912426358,0.792276672451,1.18184873886,0.966912426358,,,0.0,,,3.91433268871,F,F,9.47e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src1.html,0.9997,2.55767e-26,,,,16.183,2.55767e-26,,,,,,,,,,,4014.8,3568.8
acisf04232,fullrun,4714.68359375,4714.68366244,3,X143547.98+335224.1,chandra,ccd2,904.375,742.125,218.949918715,33.8733716266,7.57715129852,2.82843661308,0.00160713889636,0.000599920749664,4.66405030379,0.999901282301,1.30695666712,,,1.01382908183,,,96.3227081299,,,7.68430763389,F,F,9.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src3.html,0.9997,0.422848790884,,,,,,,,,,,,,,,,3372.11111111,3477.22222222
acisf04232,fullrun,4711.58349609,4711.5837313,2,X143619.14+335505.6,chandra,ccd0,790.5,223.643066406,219.079758327,33.9182260268,6.91280460358,2.64575314522,0.00146719347686,0.000561542226933,14.6428483352,0.999999999876,0.521844790891,,,0.492000009399,,,180.0,,,3.22543455322,F,F,9.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04232_pi14-548_pass1_cl_src2.html,0.9997,0.0871952474117,,,,,,,,,,,,,,,,3788.42857143,4215.57142857
acisf04232,fullrun,4714.68359375,4714.68366244,2,X143646.21+334810.6,chandra,ccd3,243.071533203,840.357177734,219.192523013,33.8029479017,6.89976167679,2.64575386047,0.00146346236579,0.000561173132155,13.2867378005,0.999999999454,0.683255255877,,,0.492000009399,,,50.1944274902,,,5.90437585842,F,F,9.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04232_pi14-548_pass1_cl_src2.html,0.9997,0.100238136947,,,,,,,,,,,,,,,,4849.88888889,3995.44444444
acisf04232,fullrun,4714.68359375,4714.68366244,1,X143703.47+334914.6,chandra,ccd1,441.785644531,169.928466797,219.26447618,33.8207204175,6.19697523117,2.64578008652,0.00131439894903,0.000561178720091,12.6693165716,0.999999992776,1.924349052,,,1.0508081675,,,69.3205947876,,,8.49084905611,A,F,9.47e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04232_pi14-548_pass1_cl_src1.html,0.9997,0.80302464962,,,,,,,,,,,,,,,,5107.0,4380.28571429
acisf04232,fullrun,4714.68359375,4714.68366244,4,X143648.18+335327.1,chandra,ccd1,829.666748047,682.666503906,219.20074798,33.8908606542,5.9537768364,2.4494907856,0.00126281578559,0.000519545108546,12.1721131235,0.999999992776,0.492000009399,,,0.492000009399,,,91.5899124146,,,5.0018347913,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04232_pi14-548_pass1_cl_src4.html,0.9997,0.0462230443954,,,,,,,,,,,,,,,,4493.0,4530.0
acisf04232,fullrun,4714.68359375,4714.68366244,2,X143612.74+335221.5,chandra,ccd2,277.700195312,736.100097656,219.053072683,33.8726337213,4.94893598557,2.23606920242,0.00104968564119,0.000474277680041,3.04627497558,0.994185635428,0.50105266956,,,0.492000009399,,,87.2798309326,,,2.55231412718,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src2.html,0.9997,0.0510641857982,,,,,,,,,,,,,,,,3873.6,3851.8
acisf04232,fullrun,4714.68359375,4714.68366244,7,X143614.04+335337.5,chandra,ccd2,244.700195312,890.5,219.058493309,33.8937371672,4.93964290619,2.23606944084,0.00104771461338,0.000474277738249,3.04055470051,0.994185635428,0.50831172436,,,0.492000009399,,,53.3496208191,,,2.73163714398,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src7.html,0.9997,0.060357298702,,,,,,,,,,,,,,,,3801.0,3995.0
acisf04232,fullrun,4714.68359375,4714.68366244,2,X143659.96+335425.5,chandra,ccd1,531.699951172,801.700195312,219.249832348,33.9070804749,4.65929222107,2.23607778549,0.000988251296803,0.000474279513583,9.52562273471,0.999994645157,1.94562504384,,,0.711574290995,,,120.056739807,,,7.62309863325,A,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04232_pi14-548_pass1_cl_src2.html,0.9997,0.340707927942,,,,,,,,,,,,,,,,4642.2,4819.0
acisf04232,fullrun,4711.58349609,4711.5837313,3,X143622.02+335952.2,chandra,ccd0,717.5,806.100097656,219.091769259,33.9978300774,4.50764274597,2.23608231544,0.000956715084612,0.000474592496175,9.54818382171,0.999996192305,1.120006226,,,0.492000009399,,,124.09929657,,,7.79021095062,A,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04232_pi14-548_pass1_cl_src3.html,0.9997,0.492357045412,,,,,,,,,,,,,,,,3475.4,4715.6
acisf04232,fullrun,4714.68359375,4714.68366244,1,X143615.61+334832.3,chandra,ccd3,1018.25,884.25,219.065027358,33.8089719344,3.94547462463,2.00000190735,0.000836848223116,0.000424207013566,7.59772428263,0.999990500571,0.62207021042,,,0.492000009399,,,28.8621788025,,,4.06123686026,F,F,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04232_pi14-548_pass1_cl_src1.html,0.9997,0.0545254461467,,,,,,,,,,,,,,,,4227.0,3549.25
acisf04232,fullrun,4714.68359375,4714.68366244,6,X143549.29+334755.1,chandra,ccd2,872.0,195.25,218.955378007,33.7986388527,3.78382897377,2.00001096725,0.000802562688477,0.000424208963523,2.32910337662,0.981545754269,2.42238389447,,,0.492000009399,,,44.6186141968,,,8.51008746192,A,F,9.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04232_pi14-548_pass1_cl_src6.html,0.9997,0.216170951724,,,,,,,,,,,,,,,,3747.2,3077.6
acisf04232,fullrun,4714.68359375,4714.68366244,4,X143630.85+335012.3,chandra,ccd3,632.166748047,1087.5,219.128538555,33.836753182,2.99442505836,1.73205089569,0.000635127420537,0.000367373751942,5.76630650123,0.999822233673,0.492000009399,,,0.492000009399,,,180.0,,,2.25676737323,F,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04232_pi14-548_pass1_cl_src4.html,0.9997,0.00557504594326,,,,,,,,,,,,,,,,4389.0,3928.0
acisf04232,fullrun,4714.68359375,4714.68366244,3,X143626.95+334650.9,chandra,ccd3,730.833251953,678.166748047,219.112299163,33.7808131599,2.94495606422,1.73205244541,0.000624634907581,0.000367374072084,5.67104501464,0.999822233673,0.650854816949,,,0.492000009399,,,45.0,,,5.27090983539,F,F,9.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04232_pi14-548_pass1_cl_src3.html,0.9997,0.055043939501,,,,,,,,,,,,,,,,4571.25,3562.25
acisf04232,fullrun,4711.58349609,4711.5837313,4,X143627.51+340201.9,chandra,ccd0,578.833251953,1069.83349609,219.114632227,34.033873565,2.88541221619,1.73205566406,0.000612408155575,0.000367616448784,6.1119409399,0.999913925243,0.492000009399,,,0.492000009399,,,45.0,,,9.94276690385,F,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04232_pi14-548_pass1_cl_src4.html,0.9997,0.114587880671,,,,,,,,,,,,,,,,3413.0,4998.0
acisf04232,fullrun,4711.58349609,4711.5837313,5,X143627.34+335346.6,chandra,ccd0,583.470331301,63.4665914634,219.113934144,33.8962689607,32.3999,5.69209100419,0.00687669627663,0.00120811425389,68.6301507105,1.0,0.462013,0.399889170654,0.523181078125,0.462013,,,0.0,,,1.74348981473,F,F,9.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04232_pi14-548_pass1_cl_src5.html,0.9997,2.66238e-19,,,,32.3999,2.66238e-19,,,,,,,,,,,4049.35294118,4228.58823529
acisf04232,fullrun,4714.68359375,4714.68366244,3,X143636.81+335526.2,chandra,ccd1,1117.5,924.5,219.15337865,33.9239390982,2.88037228584,1.73205780983,0.000610936491285,0.000367375207134,5.88873554794,0.999887172969,0.492000009399,,,0.492000009399,,,90.0,,,4.14033022294,F,F,9.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04232_pi14-548_pass1_cl_src3.html,0.9997,0.119627662003,,,,,,,,,,,,,,,,4122.66666667,4534.0
