fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0690740601,fullrun,28621.2519531,28605.2835788,1,X052547.51-681056.9,xmm,mos2,476.957537931,308.690372414,81.4479530949,-68.1824847605,118.858,15.4763690832,0.00415511622532,0.000541033100731,8.41736341647,1.0,8.66026,7.2081117421,10.3811109999,4.00504,3.97970411015,4.01724446946,89.308580214,78.5419407609,98.375223964,12.9911249715,A,F,2.26e+21,1.8,0.3,8.0,1.76505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src1.html,0.9998,120.66,121.163995901,12.9058808998,19.8360040987,118.858,120.66,89.1533504834,31.5090486052,9.84664951664,8.49095139478,-0.477732104728,0.11786023044,386676.0,5419233.0,0.00423572084394,0.00045117122731,-4596.70212766,-16070.2836879
xmm0690740601,fullrun,28615.9726562,28604.9029215,1,X052739.81-681411.8,xmm,mos1,332.961315862,264.701445977,81.9158614347,-68.2366143527,88.8312,15.505102386,0.00310545502744,0.000542043765654,7.25836185979,0.999999999988,5.02097,4.07530693115,5.98164359375,5.02097,,,0.0,,,3.49636846335,F,F,2.19e+21,1.8,0.3,8.0,6.64014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690740601_pi300-10000_pass1_cl_src1.html,0.9998,151.577,87.6594322272,11.5711872559,23.3405677728,88.8312,151.577,55.89580664,21.7606795143,14.10419336,7.23932048567,-0.439565692656,0.154730114697,286400.0,2294580.0,0.00306448976484,0.000404517620203,-5180.41441441,-3210.31531532
xmm0690740601,fullrun,28615.9726562,28604.9029215,9,X052820.83-680301.7,xmm,mos1,280.367462158,418.746551514,82.0867732787,-68.0504608527,96.2160975635,14.2193040664,0.00336362258692,0.000497093246757,10.909450456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82028667019,F,F,2.07e+21,1.8,0.3,8.0,5.79975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690740601_pi300-10000_pass1_cl_src9.html,0.9998,77.7839024365,96.2160975635,14.2193040664,77.7839024365,,,56.4184546537,37.8461578737,42.5815453463,29.1538421263,-0.197023000276,0.150539039526,1185248.0,9797843.0,0.00336362258692,0.000497093246757,3395.65517241,8081.05172414
xmm0690740601,fullrun,28621.2519531,28605.2835788,7,X052924.80-680441.4,xmm,mos2,198.030426025,395.243499756,82.3533311932,-68.0781536887,42.4836071256,12.434596626,0.00148516643817,0.000434695799879,4.54126326411,0.999991311361,10.8749996871,,,10.8749996871,,,0.0,,,10.1118595481,F,F,2.02e+21,1.8,0.3,8.0,3.30914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src7.html,0.9998,87.5163928744,42.4836071256,12.434596626,87.5163928744,,,4.56011390612,37.9371243791,51.4398860939,26.0628756209,0.785392458893,0.359049426214,1337600.0,9751188.0,0.00148516643817,0.000434695799879,-4040.83076923,9327.53846154
xmm0690740601,fullrun,27035.9511719,26586.6051813,1,X052618.48-680647.7,xmm,pn,437.677062988,365.593414307,81.5770147137,-68.113251657,100.8674626,18.7693556439,0.0037939203562,0.000705970375529,6.89302358247,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,11.2077294126,F,F,2.22e+21,1.8,0.3,8.0,4.21126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src1.html,0.9998,214.1325374,100.8674626,18.7693556439,214.1325374,,,73.0126664595,24.2493542019,88.9873335405,93.7506457981,-0.501360262989,0.204298822762,1003158.0,9266441.0,0.0037939203562,0.000705970375529,8205.06349206,11153.2349206
xmm0690740601,fullrun,27035.9511719,26586.6051813,2,X052739.95-681412.8,xmm,pn,332.776306152,264.621826172,81.9164494365,-68.2369024136,310.491091566,27.1294852609,0.0116784782957,0.00102041930799,16.1088496487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49405928512,F,F,2.18e+21,1.8,0.3,8.0,5.95249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src2.html,0.9998,371.508908434,310.491091566,27.1294852609,371.508908434,,,194.628412836,82.9465354541,196.371587164,121.053464546,-0.402348547913,0.0986867896995,1327734.0,7315764.0,0.0116784782957,0.00102041930799,-2956.24193548,5231.82991202
xmm0690740601,fullrun,27035.9511719,26586.6051813,3,X052820.48-680259.5,xmm,pn,280.812347412,416.904846191,82.0853336758,-68.0498749995,101.345050452,20.4100489438,0.00381188383249,0.000767681650386,6.11517413268,0.999999997127,10.8749996871,,,10.8749996871,,,0.0,,,8.68346183638,F,F,2.07e+21,1.8,0.3,8.0,2.17264e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src3.html,0.9998,274.654949548,101.345050452,20.4100489438,274.654949548,,,73.0637160151,16.0512756249,123.936283985,109.948724375,-0.639762618398,0.253106892552,1136970.0,10485684.0,0.00381188383249,0.000767681650386,8228.27393617,-3198.21276596
xmm0690740601,fullrun,27035.9511719,26586.6051813,4,X052943.27-680406.9,xmm,pn,174.200736782,403.396990805,82.4303033576,-68.0685737136,78.0249,24.4251284541,0.00293474509429,0.000918700644386,3.36768325224,0.999489620814,6.21723,4.62228794116,8.14271396655,3.4943,2.40250653801,4.64061933098,302.783318099,103.367567397,150.30540013,11.7705789574,F,F,2.01e+21,1.8,0.3,8.0,3.57477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src4.html,0.9998,518.562,87.8149035734,13.0726964676,57.1850964266,78.0249,518.562,65.6633837746,9.70902152913,22.3366162254,27.2909784709,-0.742371986405,0.202002928727,246400.0,2934303.0,0.00330297542595,0.00049170235833,4261.09655172,-11613.7310345
xmm0690740601,fullrun,28621.2519531,28605.2835788,14,X052739.77-681413.2,xmm,mos2,332.998138428,264.233917236,81.9157259642,-68.2370086799,112.375594692,15.5859521458,0.00392849084618,0.000544862703525,11.2587229429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52526222709,F,F,2.19e+21,1.8,0.3,8.0,6.00949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src14.html,0.9998,99.6244053084,112.375594692,15.5859521458,99.6244053084,,,68.0415658125,27.8157082047,57.9584341875,32.1842917953,-0.41964324586,0.166023344228,1340800.0,10040078.0,0.00392849084618,0.000544862703525,3046.53773585,-5418.66509434
xmm0690740601,fullrun,28621.2519531,28605.2835788,5,X052820.44-680300.5,xmm,mos2,280.860290527,418.861175537,82.085179373,-68.0501495902,72.7511863281,13.0312094155,0.00254327792723,0.00045555253384,8.6188884689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82327374727,F,F,2.07e+21,1.8,0.3,8.0,4.73855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src5.html,0.9998,71.2488136719,72.7511863281,13.0312094155,71.2488136719,,,47.1700013774,28.9923685238,38.8299986226,26.0076314762,-0.238669475191,0.174353280208,1278660.0,10570432.0,0.00254327792723,0.00045555253384,-8225.51388889,3172.70833333
xmm0690740601,fullrun,28615.9726562,28604.9029215,8,X052743.12-681117.5,xmm,mos1,328.786418391,304.784917701,81.9296760901,-68.1881888894,106.066,18.6896495419,0.00370796001227,0.000653371232485,8.66661048169,1.0,12.7904,9.71352846954,15.0489,6.07621,4.08049633684,9.19142773333,323.742066675,304.922959448,339.183385425,2.19174939309,F,F,2.17e+21,1.8,0.3,8.0,6.03623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690740601_pi300-10000_pass1_cl_src8.html,0.9998,243.237,144.46373554,15.5859521458,67.5362644598,106.066,243.237,98.3829614224,45.7717061187,38.6170385776,23.2282938813,-0.364963939088,0.113629797629,878400.0,15126380.0,0.0050503137849,0.000544869954238,-3773.54245283,-43.7264150943
xmm0690740601,fullrun,27035.9511719,26586.6051813,5,X052735.25-682121.0,xmm,pn,338.573425293,166.047424316,81.8968731858,-68.3558245353,87.415934783,20.8179211826,0.00328796904256,0.000783022918519,5.00883835813,0.999999315611,10.8749996871,,,10.8749996871,,,0.0,,,10.0296323913,F,F,2.16e+21,1.8,0.3,8.0,3.11818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src5.html,0.9998,304.584065217,87.415934783,20.8179211826,304.584065217,,,52.744700469,20.6390998353,137.255299531,131.360900165,-0.43750256188,0.290345919292,1295515.0,10769585.0,0.00328796904256,0.000783022918519,-10967.3418367,8348.40306122
xmm0690740601,fullrun,27035.9511719,26586.6051813,6,X052743.12-681120.8,xmm,pn,328.786377701,304.020321839,81.9296722124,-68.1891127645,390.332,32.9912867285,0.0146815374882,0.00124089957495,16.8473723031,1.0,15.1053,15.0653391217,30.2106,10.1821,8.2268941251,11.8727517032,336.9097,318.915574569,352.062926132,2.24818612872,T,F,2.17e+21,1.8,0.3,8.0,6.31931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src6.html,0.9998,698.093,580.837849963,33.2141273357,456.162150037,390.332,698.093,413.464328823,137.236720489,230.535671177,158.763279511,-0.501592667528,0.0643491155,1745600.0,17778892.0,0.0218470107786,0.00124928049705,211.897782064,3847.24108004
xmm0690740601,fullrun,27035.9511719,26586.6051813,7,X052801.58-682025.6,xmm,pn,305.098587356,178.807462069,82.0065654904,-68.3404392286,65.6539,23.8241872894,0.00246943522834,0.000896097373941,2.83373050749,0.997349359053,4.53875,3.06994578125,6.054935,4.53875,,,0.0,,,8.69275297222,F,F,2.15e+21,1.8,0.3,8.0,2.81564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src7.html,0.9998,501.938,65.9925925926,12.1242977306,57.0074074074,65.6539,501.938,50.0296296296,5.88888888889,27.9703703704,23.1111111111,-0.789376076301,0.259555676629,230400.0,1944000.0,0.00248217446878,0.00045603030729,-10786.7560976,5252.1300813
xmm0690740601,fullrun,27035.9511719,26586.6051813,8,X053019.32-680146.9,xmm,pn,127.488357544,434.405944824,82.5804869543,-68.0296816427,-8.42255465626,17.4240677057,-0.000316796920811,0.000655370160531,-0.50567671332,0.319931709896,10.8749996871,,,10.8749996871,,,0.0,,,15.8360602251,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src8.html,0.9998,277.422554656,-8.42255465626,17.4240677057,277.422554656,,,30.4803497468,-51.738892814,105.519650253,135.738892814,-1.0,0.736146723721,893664.0,3607867.0,-0.000316796920811,0.000655370160531,5616.64312268,-16229.6022305
xmm0690740601,fullrun,28621.2519531,28605.2835788,12,X052743.01-681117.0,xmm,mos2,328.921661377,304.794036865,81.9292234115,-68.188043447,169.314898383,17.0857079421,0.0059190078615,0.000597292031561,17.9791783397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25770118119,F,F,2.17e+21,1.8,0.3,8.0,7.17273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src12.html,0.9998,88.6851016168,169.314898383,17.0857079421,88.6851016168,,,111.016013259,56.9849596417,52.9839867412,29.0150403583,-0.321611551911,0.105312592185,1210564.0,9596048.0,0.0059190078615,0.000597292031561,-109.724806202,-3975.6744186
xmm0690740601,fullrun,28621.2519531,28605.2835788,16,X052659.32-681603.4,xmm,mos2,384.603390805,238.890342069,81.7471813043,-68.2676034547,35.667,12.8195553745,0.00124686663162,0.000448153077878,2.52588888401,0.993734246687,5.71133,3.4437671875,10.67133,5.71133,,,0.0,,,7.59457066928,F,F,2.22e+21,1.8,0.3,8.0,3.02785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src16.html,0.9998,128.674,38.9287133745,8.79422863406,21.0712866255,35.667,128.674,22.8388574333,17.6551515191,12.1611425667,7.3448484809,-0.128011675017,0.219344621722,369600.0,3069580.0,0.00136089241232,0.000307433716217,3714.08333333,-10371.3333333
xmm0690740601,fullrun,27035.9511719,26586.6051813,9,X052858.78-680032.1,xmm,pn,231.325563218,453.066177011,82.2449317557,-68.0089036055,55.3523,21.9759937204,0.00208196358794,0.000826582070388,2.38909647667,0.991147829765,8.34442,5.59405918271,11.6118,2.42608,1.54277250137,4.04560568124,336.1142,319.019477255,345.029716318,12.2198393679,F,F,2.02e+21,1.8,0.3,8.0,2.34859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src9.html,0.9998,427.592,50.3168450774,11.0871205009,50.6831549226,55.3523,427.592,26.3319703863,22.2405670411,22.6680296137,22.7594329589,-0.0842328517701,0.22203600456,225600.0,4936362.0,0.00189256374532,0.000417019037417,9925.92079208,-8246.0
xmm0690740601,fullrun,28615.9726562,28604.9029215,2,X052924.56-680436.8,xmm,mos1,198.337844849,396.09161377,82.3523184389,-68.0768904945,44.1133970364,12.2583302492,0.00154216209569,0.000428539480901,4.87488163543,0.999997655917,10.8749996871,,,10.8749996871,,,0.0,,,10.1386687065,F,F,2.02e+21,1.8,0.3,8.0,3.05326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0690740601_pi300-10000_pass1_cl_src2.html,0.9998,81.8866029636,44.1133970364,12.2583302492,81.8866029636,,,20.3350339688,25.233357268,43.6649660312,30.766642732,0.107493882628,0.264857506601,1276872.0,10790476.0,0.00154216209569,0.000428539480901,9491.49206349,3963.13492063
xmm0690740601,fullrun,28621.2519531,28605.2835788,9,X052942.66-680931.5,xmm,mos2,175.475645517,328.772537931,82.427741259,-68.1587525091,27.0658,16.7998452374,0.00094618078078,0.000587298017561,1.91676348885,0.970634204157,3.50543647279,2.75551,4.78594184779,3.50543647279,,,0.0,,,9.18696507754,F,F,2.04e+21,1.8,0.3,8.0,3.61964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src9.html,0.9998,255.169,24.1550841311,7.22494979899,13.8449158689,27.0658,255.169,17.8870157004,7.41122662173,7.11298429962,5.58877337827,-0.414091577797,0.309965849013,140800.0,1108508.0,0.000844427361281,0.000252573961698,2091.76315789,9355.0
xmm0690740601,fullrun,28615.9726562,28604.9029215,6,X052942.14-680932.4,xmm,mos1,176.136543448,328.580027586,82.4255987987,-68.1589903033,38.0007,12.8884327984,0.00132846682365,0.000450566841705,3.10502201395,0.998548252424,7.05868,5.11491364258,9.5467009375,7.05868,,,0.0,,,9.16123542028,F,F,2.04e+21,1.8,0.3,8.0,3.04905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0690740601_pi300-10000_pass1_cl_src6.html,0.9998,128.111,39.2299324147,9.52936105462,32.7700675853,38.0007,128.111,28.3066555243,13.2906962217,17.6933444757,12.7093037783,-0.360983540354,0.243929055226,538556.0,4322244.0,0.00137144085133,0.000333137332462,9505.44444444,-2193.31944444
xmm0690740601,fullrun,28621.2519531,28605.2835788,18,X052824.06-675705.0,xmm,mos2,276.097564697,500.371490479,82.1002676001,-67.9514012589,58.177091582,11.9886304879,0.00203378831822,0.000419105458434,7.39907262007,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,14.7295789581,F,F,2.03e+21,1.8,0.3,8.0,6.24852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0690740601_pi300-10000_pass1_cl_src18.html,0.9998,61.822908418,58.177091582,11.9886304879,61.822908418,,,37.088545791,14.8395140159,30.911454209,25.1604859841,-0.428458753472,0.239681108591,1336000.0,5575409.0,0.00203378831822,0.000419105458434,-14820.5583333,5831.29166667
xmm0690740601,fullrun,27035.9511719,26586.6051813,10,X052905.63-680106.0,xmm,pn,222.515670776,444.931396484,82.2734468806,-68.0183407316,18.1244942745,17.6958078571,0.000681715252882,0.000665591102601,1.12430262229,0.87536796683,10.8749996871,,,10.8749996871,,,0.0,,,11.9624313821,F,F,2.02e+21,1.8,0.3,8.0,6.79456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src10.html,0.9998,259.875505726,18.1244942745,17.6958078571,259.875505726,,,25.4586871175,-0.754866988059,120.541312883,109.754866988,-1.0,0.944338977474,1143172.0,10280280.0,0.000681715252882,0.000665591102601,9087.3705036,-8742.65107914
xmm0690740601,fullrun,27035.9511719,26586.6051813,11,X052903.28-680253.1,xmm,pn,225.649478161,420.627075862,82.2636464226,-68.0480751152,54.7777,23.2358064203,0.00206034875373,0.000873966318409,2.36429579386,0.99009628955,4.03205,2.90001875,5.75705,4.03205,,,0.0,,,10.3040201184,F,F,2.03e+21,1.8,0.3,8.0,1.9202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src11.html,0.9998,485.125,63.2797494781,11.3319891599,42.7202505219,54.7777,485.125,39.48434238,24.2922755741,19.51565762,15.7077244259,-0.238207469966,0.177302903884,182400.0,1532800.0,0.00238013650282,0.000426229264045,7089.43396226,-7830.39622642
xmm0690740601,fullrun,27035.9511719,26586.6051813,12,X052935.88-680248.9,xmm,pn,183.605438232,420.857116699,82.3995157811,-68.0469263947,87.875436192,20.843134833,0.00330525223482,0.000783971277672,5.03070565892,0.9999993818,10.8749996871,,,10.8749996871,,,0.0,,,12.1689850435,F,F,2.01e+21,1.8,0.3,8.0,2.60235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src12.html,0.9998,305.124563808,87.875436192,20.843134833,305.124563808,,,46.8249128201,37.6551234387,139.17508718,129.344876561,-0.10854386181,0.235928794853,1327166.0,10260677.0,0.00330525223482,0.000783971277672,5975.76335878,-11330.5750636
xmm0690740601,fullrun,27035.9511719,26586.6051813,13,X052924.48-680438.6,xmm,pn,198.438229885,396.242057471,82.3520134669,-68.0773910732,86.1918,24.3105491505,0.00324192468129,0.000914390572036,3.72018011353,0.999849245356,5.04741,4.01381625,6.93741,5.04741,,,0.0,,,10.1264820287,F,T,2.02e+21,1.8,0.3,8.0,2.60461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src13.html,0.9998,504.811,93.6346666667,13.951833847,73.3653333333,86.1918,504.811,28.248,61.6086666667,34.752,27.3913333333,0.371265348518,0.158708110822,289600.0,2400000.0,0.00352187374161,0.000524769287084,4331.0,-9435.8742515
xmm0690740601,fullrun,27035.9511719,26586.6051813,14,X052823.41-680620.7,xmm,pn,277.091278076,372.678771973,82.0975297653,-68.1057456891,137.937906977,22.9715725427,0.00518824821882,0.000864028046681,7.43644239987,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.60059792162,F,F,2.09e+21,1.8,0.3,8.0,2.31818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src14.html,0.9998,344.062093023,137.937906977,22.9715725427,344.062093023,,,85.8822650295,38.8339512237,169.11773497,127.166048776,-0.377242953797,0.184615595463,1328000.0,9116773.0,0.00518824821882,0.000864028046681,4521.19087137,-2314.6473029
xmm0690740601,fullrun,27035.9511719,26586.6051813,15,X052958.57-680618.3,xmm,pn,154.724822998,372.494476318,82.4940383614,-68.1050885169,98.5122048085,19.3779759495,0.00370533222036,0.000728862365741,6.37906400732,0.999999999233,10.8749996871,,,10.8749996871,,,0.0,,,11.7211819164,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src15.html,0.9998,238.487795192,98.5122048085,19.3779759495,238.487795192,,,51.7872046532,33.68897751,109.212795347,100.31102249,-0.211734154302,0.217700952115,1112686.0,8374732.0,0.00370533222036,0.000728862365741,1224.4925816,-12410.3768546
xmm0690740601,fullrun,27035.9511719,26586.6051813,16,X053004.24-680710.9,xmm,pn,147.524337769,360.026184082,82.5176812319,-68.1196823925,80.415582388,19.4864815473,0.00302466530945,0.000732943578709,4.98156716794,0.999999173221,10.8749996871,,,10.8749996871,,,0.0,,,11.8172367214,F,F,2.01e+21,1.8,0.3,8.0,3.02129e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src16.html,0.9998,260.584417612,80.415582388,19.4864815473,260.584417612,,,33.0306830993,35.4069967485,122.969316901,104.593003251,0.034722299974,0.266588176042,1192081.0,8627779.0,0.00302466530945,0.000732943578709,-69.8123167155,-12648.4809384
xmm0690740601,fullrun,27035.9511719,26586.6051813,17,X052741.92-680750.9,xmm,pn,330.400909424,352.130065918,81.9246717274,-68.1308004873,86.3320269143,20.8683164863,0.00324720009664,0.000784918433323,4.9218774076,0.999998984848,10.8749996871,,,10.8749996871,,,0.0,,,4.53033723505,F,F,2.15e+21,1.8,0.3,8.0,1.43351e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src17.html,0.9998,307.667973086,86.3320269143,20.8683164863,307.667973086,,,61.3858358657,10.5668613738,141.614164134,120.433138626,-0.706283106008,0.328439121655,1261430.0,9290536.0,0.00324720009664,0.000784918433323,4251.88832487,2661.38832487
xmm0690740601,fullrun,27035.9511719,26586.6051813,18,X052638.57-680756.4,xmm,pn,411.764393103,350.707452874,81.6607209391,-68.1323207609,49.3768,22.8666744412,0.0018572073348,0.000860083186733,2.13118405034,0.983029738502,6.30001,2.11178078583,10.4229564062,6.30001,,,0.0,,,9.09574038778,F,F,2.21e+21,1.8,0.3,8.0,1.437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src18.html,0.9998,473.508,48.2277292246,13.718097342,112.772270775,49.3768,473.508,44.3753604895,-0.855883079321,51.6246395105,43.8558830793,-1.0,0.408952488338,448000.0,3575347.0,0.00181398598639,0.000515977773334,6291.59627329,9457.8757764
xmm0690740601,fullrun,27035.9511719,26586.6051813,19,X052942.78-680928.2,xmm,pn,175.313232422,329.553466797,82.4282402407,-68.1578325721,85.0396369446,19.2961744635,0.003198589529,0.000725785572544,5.38959700603,0.999999875445,10.8749996871,,,10.8749996871,,,0.0,,,9.20711549978,F,F,2.04e+21,1.8,0.3,8.0,3.00264e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src19.html,0.9998,248.960363055,85.0396369446,19.2961744635,248.960363055,,,46.9766598492,38.1620440184,119.023340151,97.8379559816,-0.103532417459,0.217354537857,1072564.0,8353545.0,0.003198589529,0.000725785572544,-1692.07784431,-9566.77245509
xmm0690740601,fullrun,27035.9511719,26586.6051813,20,X052715.30-680958.8,xmm,pn,364.497039795,322.712127686,81.813733803,-68.1663201473,66.5539511455,20.4100489438,0.00250328880621,0.000767681650386,3.78339227431,0.999889811557,10.8749996871,,,10.8749996871,,,0.0,,,5.10250260831,F,F,2.19e+21,1.8,0.3,8.0,1.31873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src20.html,0.9998,309.446048855,66.5539511455,20.4100489438,309.446048855,,,37.9812669426,24.4630745498,147.018733057,113.53692545,-0.216483864986,0.31131919993,1160330.0,10015450.0,0.00250328880621,0.000767681650386,2644.0212766,6269.69414894
xmm0690740601,fullrun,27035.9511719,26586.6051813,21,X052802.18-681057.4,xmm,pn,304.36463908,309.426310345,82.0091019392,-68.1826087527,43.436,23.4588362883,0.00163375447145,0.000882355158877,1.87476933318,0.969184934951,6.093,3.11036285867,7.60807,1.8266,0.951009,3.74473125754,359.849180333,349.39191107,9.73675533274,0.898438613278,F,F,2.15e+21,1.8,0.3,8.0,1.15372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src21.html,0.9998,506.881,45.5451520913,9.93028554975,33.4548479087,43.436,506.881,28.0608365019,17.0655893536,16.9391634981,11.9344106464,-0.2436542877,0.220333693339,129600.0,3366400.0,0.00171308641252,0.000373507090582,6.45569620253,1689.48101266
xmm0690740601,fullrun,27035.9511719,26586.6051813,22,X052938.36-681126.3,xmm,pn,181.143692017,302.068481445,82.4098490894,-68.1906429136,96.9691342626,20.843134833,0.00364729282288,0.000783971277672,5.63592260606,0.999999966595,10.8749996871,,,10.8749996871,,,0.0,,,8.50782298883,F,F,2.06e+21,1.8,0.3,8.0,2.44226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0690740601_pi300-10000_pass1_cl_src22.html,0.9998,296.030865737,96.9691342626,20.843134833,296.030865737,,,69.5623640241,19.8083995431,143.437635976,117.191600457,-0.556714103081,0.252735164819,1303515.0,8542417.0,0.00364729282288,0.000783971277672,-3884.00763359,-8307.14503817