fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11264,fullrun,7450.05322266,7450.05304169,1,X025055.83+373930.0,chandra,ccd5,608.055664062,133.888671875,42.7326336632,37.6583309541,37.0145454407,7.28025341034,0.00496835960075,0.00097720825579,28.8394453319,1.0,1.92916441407,,,0.890072951154,,,131.154067993,,,11.2658655,A,F,6.41e+20,1.8,0.3,8.0,4.83314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11264_pi14-548_pass1_cl_src1.html,0.9997,15.9854564667,,,,,,,,,,,,,,,,2738.31818182,2132.18181818
acisf11264,fullrun,7446.85302734,7446.85309084,2,X025053.15+373159.0,chandra,ccd6,676.415896341,252.759855691,42.7214771699,37.5330572317,21.1917,5.07279508752,0.00284573567732,0.000681202261466,14.0630248808,1.0,0.766216471244,0.591405130912,1.12423009624,0.766216471244,,,0.0,,,3.90475839338,F,F,6.43e+20,1.8,0.3,8.0,3.27244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11264_pi14-548_pass1_cl_src2.html,0.9997,4.54155,,,,21.1917,4.54155,,,,,,,,,,,3656.57692308,2063.23076923
acisf11264,fullrun,7450.05322266,7450.05304169,3,X025107.20+372529.3,chandra,ccd7,340.613432927,509.63273374,42.7799890052,37.4247973141,22.362,4.72884763975,0.00300159654874,0.000634741649003,20.4017137499,1.0,0.68475044703,0.571109099374,0.79170700953,0.68475044703,,,0.0,,,3.21607148017,F,F,6.49e+20,1.8,0.3,8.0,2.31582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src3.html,0.9997,3.91961e-28,,,,22.362,3.91961e-28,,,,,,,,,,,4452.04347826,2397.2173913
acisf11264,fullrun,7450.05322266,7450.05304169,1,X025159.81+373421.9,chandra,ccd2,421.071533203,735.643066406,42.9992254726,37.5727470897,20.6209697723,5.56790924072,0.00276789581403,0.000747365003917,30.4282125676,1.0,2.4506011115,,,2.08660145168,,,0.964211165905,,,13.5375609468,F,F,6.59e+20,1.8,0.3,8.0,4.03913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11264_pi14-548_pass1_cl_src1.html,0.9997,10.379029274,,,,,,,,,,,,,,,,3368.7,3673.15
acisf11264,fullrun,7450.05322266,7450.05304169,2,X025135.11+373147.9,chandra,ccd2,1017.59521484,421.309570312,42.8962795915,37.5299639494,19.8040904999,4.58259725571,0.00265824818052,0.000615109340288,29.2228290954,1.0,1.23397116348,,,1.12214030025,,,142.539230347,,,8.00956069778,F,F,6.54e+20,1.8,0.3,8.0,5.26766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11264_pi14-548_pass1_cl_src2.html,0.9997,1.19590890408,,,,,,,,,,,,,,,,3677.52173913,3080.91304348
acisf11264,fullrun,7450.05322266,7450.05304169,1,X025049.85+372725.3,chandra,ccd7,760.617993902,745.373310976,42.7076935782,37.4570141685,13.8568,3.79491897147,0.00185995750594,0.000509380811256,12.6420922587,1.0,0.408732,0.3200482,0.4974158,0.408732,,,0.0,,,1.97847408866,F,F,6.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src1.html,0.9997,0.54461,,,,13.8568,0.54461,,,,,,,,,,,4209.21428571,1982.28571429
acisf11264,fullrun,7450.05322266,7450.05304169,2,X025115.57+372238.7,chandra,ccd7,137.532819512,163.022268293,42.8148934453,37.3774120289,12.3266,3.73088193327,0.00165456231271,0.000500785021008,11.2460318714,0.999999999951,1.5,1.1614891875,3.0,1.44872,1.34618142792,1.5,357.282633772,351.850554995,0.0,6.50876941354,F,F,6.51e+20,1.8,0.3,8.0,1.43376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src2.html,0.9997,1.59288,,,,12.3266,1.59288,,,,,,,,,,,4793.73333333,2597.93333333
acisf11264,fullrun,7446.85302734,7446.85309084,1,X025119.68+373210.8,chandra,ccd6,34.7307128906,276.5,42.8319832924,37.5363409493,12.6967992783,3.60555696487,0.00170498853549,0.000484171876451,8.4257234746,0.999999979782,0.838706430245,,,0.492000009399,,,150.803756714,,,5.69409975127,A,F,6.5e+20,1.8,0.3,8.0,2.33404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11264_pi14-548_pass1_cl_src1.html,0.9997,0.30320084095,,,,,,,,,,,,,,,,3637.46666667,2703.66666667
acisf11264,fullrun,7450.05322266,7450.05304169,11,X025101.38+372444.5,chandra,ccd7,481.548764228,418.643754065,42.7557335568,37.4123667352,12.1438,3.95750805432,0.00163002702058,0.000531204817496,11.0792563919,0.999999999951,0.669094491806,0.453753487549,1.12095758271,0.669094491806,,,0.0,,,3.54276178689,F,F,6.47e+20,1.8,0.3,8.0,1.25895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src11.html,0.9997,3.51807,,,,12.1438,3.51807,,,,,,,,,,,4539.15384615,2256.38461538
acisf11264,fullrun,7446.85302734,7446.85309084,6,X025056.14+373014.3,chandra,ccd6,604.330154472,39.9785914634,42.7339050013,37.5039790125,11.2391,3.35247669641,0.00150924065588,0.000450186770126,7.45837959851,0.999999865008,0.487738,0.380299328125,0.60233925,0.487738,,,0.0,,,2.06245592317,F,F,6.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf11264_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.2391,0.0,,,,,,,,,,,3868.91666667,2132.66666667
acisf11264,fullrun,7450.05322266,7450.05304169,5,X025059.62+372800.1,chandra,ccd7,523.5,815.699951172,42.7484314073,37.4666998057,9.60814666748,3.16228532791,0.00128967489582,0.000424464815296,8.76588220984,0.99999993704,0.695445684367,,,0.492000009399,,,153.351425171,,,0.286923027496,T,F,6.46e+20,1.8,0.3,8.0,9.6772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src5.html,0.9997,0.391853153706,,,,,,,,,,,,,,,,4133.1,2214.8
acisf11264,fullrun,7450.05322266,7450.05304169,7,X025057.69+372442.9,chandra,ccd7,570.277832031,414.833251953,42.7403805996,37.4119146408,8.69925498962,3.00000572205,0.00116767687723,0.000402682431741,7.93666533116,0.999999417816,0.704518168557,,,0.492000009399,,,100.556747437,,,3.54370913111,F,F,6.46e+20,1.8,0.3,8.0,9.03592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src7.html,0.9997,0.300745040178,,,,,,,,,,,,,,,,4541.66666667,2166.88888889
acisf11264,fullrun,7450.05322266,7450.05304169,8,X025044.17+372933.4,chandra,ccd7,897.375,1005.375,42.6840334,37.4926061661,7.72833585739,2.82843255997,0.00103735306766,0.000379652687116,7.05085841719,0.999995095992,0.55396399841,,,0.492000009399,,,68.1094360352,,,3.20118944031,F,F,6.41e+20,1.8,0.3,8.0,8.50007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src8.html,0.9997,0.271664112806,,,,,,,,,,,,,,,,3949.75,1846.375
acisf11264,fullrun,7450.05322266,7450.05304169,4,X025107.24+372756.1,chandra,ccd7,339.071533203,807.5,42.7801872333,37.4655741069,6.86346292496,2.64575481415,0.000921263592318,0.000355132331606,6.26180153509,0.999995095992,0.492000009399,,,0.492000009399,,,90.0,,,1.6856407405,F,F,6.48e+20,1.8,0.3,8.0,6.94674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src4.html,0.9997,0.136537268758,,,,,,,,,,,,,,,,4143.85714286,2397.85714286
acisf11264,fullrun,7450.05322266,7450.05304169,10,X025107.95+372449.6,chandra,ccd7,321.785644531,428.5,42.7831375006,37.413776563,6.70954608917,2.64575815201,0.000900603772607,0.000355132797267,6.12137727854,0.999962720115,0.707329837483,,,0.516364385456,,,46.363155365,,,3.8667255604,F,F,6.49e+20,1.8,0.3,8.0,7.02422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src10.html,0.9997,0.290453970432,,,,,,,,,,,,,,,,4530.28571429,2411.71428571
acisf11264,fullrun,7450.05322266,7450.05304169,9,X025043.61+372427.7,chandra,ccd7,911.356933594,384.071533203,42.6816975167,37.407693485,6.5901556015,2.64576125145,0.000884578272235,0.000355133175617,6.01245273897,0.999962720115,0.654167071918,,,0.632571432277,,,63.4349479675,,,4.85494141976,F,T,6.42e+20,1.8,0.3,8.0,7.42702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src9.html,0.9997,0.409844577312,,,,,,,,,,,,,,,,4575.25,1825.375
acisf11264,fullrun,7450.05322266,7450.05304169,6,X025112.63+372929.1,chandra,ccd7,208.833251953,996.666503906,42.8026320509,37.4914181982,5.88068294525,2.44949269295,0.00078934780322,0.000328788592014,5.36517351322,0.999962720115,0.492000009399,,,0.492000009399,,,156.576202393,,,2.99086666672,F,F,6.49e+20,1.8,0.3,8.0,6.30157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11264_pi14-548_pass1_cl_src6.html,0.9997,0.119316980243,,,,,,,,,,,,,,,,3961.33333333,2545.16666667
acisf11264,fullrun,7446.85302734,7446.85309084,3,X025113.66+373044.7,chandra,ccd6,180.100097656,101.299804688,42.8069094874,37.5124126075,4.93337917328,2.23606991768,0.000662478385493,0.000300270447042,3.27383994962,0.997603271635,0.492000009399,,,0.492000009399,,,120.127555847,,,3.84593042701,F,F,6.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11264_pi14-548_pass1_cl_src3.html,0.9997,0.0666207373142,,,,,,,,,,,,,,,,3820.8,2569.2
acisf11264,fullrun,7446.85302734,7446.85309084,4,X025107.57+373409.6,chandra,ccd6,327.5,517.75,42.781540943,37.5693377676,3.58699655533,2.00001072884,0.000481679511722,0.0002685712534,2.38036692691,0.971569021226,0.941813841215,,,0.543953509232,,,56.436832428,,,6.15475871825,A,F,6.46e+20,1.8,0.3,8.0,5.74797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11264_pi14-548_pass1_cl_src4.html,0.9997,0.413003474474,,,,,,,,,,,,,,,,3393.6,2422.2
