fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13537,fullrun,2040.68395996,2040.68399298,1,X175734.81-273654.5,chandra,ccd1,393.5,907.666503906,269.395054471,-27.615137292,13.7225233114,4.84057287393,0.00672447246053,0.00237203451911,26.0507796683,1.0,1.94306023686,,,1.273494411,,,31.1324462891,,,8.31353204352,A,F,6.71e+21,1.8,0.3,8.0,1.12117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13537_pi14-548_pass1_cl_src1.html,0.9998,0.277476688579,13.7225233114,4.84057287393,0.277476688579,,,8.83351398685,4.88900932457,0.166486013147,0.110990675432,-0.287447473964,0.369487870833,7.65669741346e-06,0.000137970102149,0.00672447246053,0.00237203451911,4998.71428571,4514.0
acisf13537,fullrun,2040.68395996,2040.68399298,2,X175717.57-273945.6,chandra,ccd1,858.899902344,559.399902344,269.323211789,-27.6626798959,9.75013716517,4.27871926215,0.00477787702492,0.00209670839624,19.5056260495,1.0,1.78669064692,,,1.75751061554,,,175.454864502,,,8.75909985054,F,F,6.85e+21,1.8,0.3,8.0,7.27487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13537_pi14-548_pass1_cl_src2.html,0.9998,0.24986283483,9.75013716517,4.27871926215,0.24986283483,,,2.0,7.83342477678,0.0,0.16657522322,0.593224121728,0.510404119941,9.71640823762e-06,0.000116660906103,0.00477787702492,0.00209670839624,4623.1,4960.2
acisf13537,fullrun,2040.68395996,2040.68399298,4,X175743.13-274057.8,chandra,ccd1,168.611328125,413.277832031,269.429719839,-27.6827162223,8.98146247864,3.00000023842,0.00440120184794,0.001470095478,24.0370136892,1.0,0.492000009399,,,0.492000009399,,,14.8118743896,,,3.86251180258,F,F,6.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13537_pi14-548_pass1_cl_src4.html,0.9998,0.0185375325382,,,,,,,,,,,,,,,,4519.33333333,4257.77777778
acisf13537,fullrun,2040.68395996,2040.68399298,3,X175731.97-274342.6,chandra,ccd1,469.833496094,78.1665039062,269.383197899,-27.7284957338,5.95295190811,2.4494907856,0.0029171356,0.00120032823179,15.9318359172,0.999999999818,0.72802389439,,,0.492000009399,,,88.0929641724,,,4.30064951795,F,F,6.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13537_pi14-548_pass1_cl_src3.html,0.9998,0.0470482073724,,,,,,,,,,,,,,,,4169.0,4547.5
acisf13537,fullrun,2040.68395996,2040.68399298,1,X175800.86-274828.2,chandra,ccd2,678.333251953,595.833251953,269.503579926,-27.8078250795,5.93430519104,2.44949126244,0.00290799816139,0.00120032858104,15.1151469728,0.999999999642,0.817392022012,,,0.492000009399,,,43.1069450378,,,4.60694269711,A,F,5.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13537_pi14-548_pass1_cl_src1.html,0.9998,0.0656947344542,,,,,,,,,,,,,,,,3626.5,3717.25
acisf13537,fullrun,2040.68395996,2040.68399298,2,X175752.91-274400.5,chandra,ccd3,954.699951172,112.899902344,269.470453249,-27.7334750093,4.97002840042,2.23606872559,0.00243547186255,0.0010957447812,12.2597232612,0.999999976225,0.492000009399,,,0.492000009399,,,18.4349479675,,,0.546202217188,F,F,6.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13537_pi14-548_pass1_cl_src2.html,0.9998,0.0299714431167,,,,,,,,,,,,,,,,4164.8,3970.8
acisf13537,fullrun,2040.68395996,2040.68399298,4,X175756.18-274538.6,chandra,ccd2,804.5,940.5,269.484076926,-27.7607249658,3.97490787506,2.00000071526,0.00194783124607,0.000980063923635,10.1244062785,0.99999936216,0.492000009399,,,0.492000009399,,,180.0,,,1.67281008095,F,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13537_pi14-548_pass1_cl_src4.html,0.9998,0.0250920895487,,,,,,,,,,,,,,,,3970.5,3872.0
acisf13537,fullrun,2040.68395996,2040.68399298,2,X175815.22-274800.1,chandra,ccd2,291.0,652.75,269.563419464,-27.8000162006,3.91231894493,2.0000026226,0.00191716069821,0.000980064854957,9.96498729898,0.99999936216,0.861945997969,,,0.492000009399,,,76.5565338135,,,6.43070896733,A,F,5.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13537_pi14-548_pass1_cl_src2.html,0.9998,0.0876810103655,,,,,,,,,,,,,,,,3718.0,3343.5
acisf13537,fullrun,2040.68395996,2040.68399298,3,X175806.20-274659.3,chandra,ccd2,534.166748047,776.5,269.52584087,-27.7831257465,2.98078918457,1.73205149174,0.00146068143658,0.000848760304507,7.59230696252,0.99997920141,0.492000009399,,,0.492000009399,,,118.154968262,,,4.22019585132,F,F,5.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13537_pi14-548_pass1_cl_src3.html,0.9998,0.0192108787596,,,,,,,,,,,,,,,,3829.0,3592.66666667
acisf13537,fullrun,2040.68395996,2040.68399298,1,X175731.18-274747.6,chandra,ccd0,453.833496094,630.166748047,269.379903515,-27.7965537403,3.87727505381,3.17944947177,0.00189998797813,0.00155803126928,11.0677715367,0.999999790525,0.678773089978,,,0.492000009399,,,65.9936065674,,,5.57616991291,F,F,6.37e+21,1.8,0.3,8.0,2.73115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13537_pi14-548_pass1_cl_src1.html,0.9998,0.122724946193,3.87727505381,3.17944947177,0.122724946193,,,2.0,1.87727505381,0.0,0.122724946193,-0.0316523704121,0.835042288873,1.03335477275e-06,1.68401747942e-05,0.00189998797813,0.00155803126928,3653.25,4530.5
acisf13537,fullrun,2040.68395996,2040.68399298,2,X175739.47-274903.9,chandra,ccd0,230.166503906,475.166748047,269.414449098,-27.8177534684,2.9493458271,1.73205280304,0.00144527317025,0.000848760944791,7.39971512813,0.999976620925,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.33970423247,F,F,6.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13537_pi14-548_pass1_cl_src2.html,0.9998,0.0506541281939,,,,,,,,,,,,,,,,3518.66666667,4287.0
acisf13537,fullrun,2040.68395996,2040.68399298,1,X175752.69-273742.7,chandra,ccd3,960.5,880.833496094,269.469551611,-27.6285243052,2.87298464775,1.73205554485,0.00140785379335,0.00084876222536,7.08688037117,0.999973339213,0.55007274105,,,0.492000009399,,,18.4349479675,,,6.69029503358,F,F,6.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13537_pi14-548_pass1_cl_src1.html,0.9998,0.127015262842,,,,,,,,,,,,,,,,4925.33333333,4020.0
