fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00505,fullrun,9955.52050781,9955.5204595,3,X124848.93-411845.5,chandra,ccd7,530.550447154,395.824510163,192.203873572,-41.3126408566,490.361,52.9410143462,0.0492551843681,0.00531775451607,17.6502520651,1.0,2.17972,1.80765833827,2.8321020918,2.17972,,,0.0,,,1.26848623546,T,F,8.56e+20,1.8,0.3,8.0,1.35413e-13,1.0,powerlaw,1.41041e+22,1.38814113667e+22,1.43351077618e+22,9.99838,9.84398813922,10.0,630.727,113,,dscxf,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src3.html,0.9997,2312.39,,,,490.361,2312.39,,,,,,,,,,,4286.91964085,2202.81257015
acisf00505,fullrun,9955.52050781,9955.5204595,1,X124848.60-411839.4,chandra,ccd7,537.987567073,408.306652439,192.202520313,-41.3109350096,308.653,36.843900445,0.0310032080955,0.00370085213021,11.1097808566,1.0,2.94003,2.86014722432,5.88006,1.53916,1.1545879023,2.23134435103,326.765,227.479327115,90.0,1.34333030903,T,F,8.56e+20,1.8,0.3,8.0,1.88772e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src1.html,0.9997,1048.82,,,,308.653,1048.82,,,,,,,,,,,4296.68328881,2208.87088157
acisf00505,fullrun,9955.52050781,9955.5204595,2,X124849.08-411838.4,chandra,ccd7,527.147825203,410.247160569,192.204492539,-41.3106697385,176.599,30.6138530734,0.0177388337093,0.00307506865197,6.35657579709,0.999999999594,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.37900991868,T,F,8.56e+20,1.8,0.3,8.0,1.08037e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src2.html,0.9997,760.609,,,,176.599,760.609,,,,,,,,,,,4298.65044019,2201.08234076
acisf00505,fullrun,9955.52050781,9955.5204595,10,X124906.24-411751.1,chandra,ccd7,134.105609756,506.279502033,192.275989318,-41.2975201795,140.077,13.3713836232,0.0140702683246,0.00134311097075,5.04198816488,0.999999499515,0.977159,0.8352734375,1.174565,0.977159,,,0.0,,,4.05237619204,F,F,8.55e+20,1.8,0.3,8.0,9.32305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src10.html,0.9997,38.7169,,,,140.077,38.7169,,,,,,,,,,,4409.36046512,1807.60465116
acisf00505,fullrun,9955.52050781,9955.5204595,7,X124849.78-411843.5,chandra,ccd7,510.573974609,399.5,192.207417251,-41.3120700235,112.62525177,16.0940227509,0.0113128442317,0.00161659275182,4.05387884157,0.999963720017,0.492000009399,,,0.492000009399,,,143.897994995,,,1.30810101703,F,F,8.56e+20,1.8,0.3,8.0,6.88222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src7.html,0.9997,146.374755859,,,,,,,,,,,,,,,,4288.2987013,2180.4025974
acisf00505,fullrun,9955.52050781,9955.5204595,5,X124843.01-411541.5,chandra,ccd7,665.594726562,769.270507812,192.179227187,-41.2615332567,84.2772293091,9.89957618713,0.00846537668258,0.000994380563498,3.03350866127,0.998648801416,0.742165523402,,,0.492000009399,,,45.6390151978,,,4.38730973663,A,F,8.59e+20,1.8,0.3,8.0,5.43075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src5.html,0.9997,13.7227687836,,,,,,,,,,,,,,,,4656.72093023,2349.93023256
acisf00505,fullrun,9955.52050781,9955.5204595,6,X124850.79-411851.5,chandra,ccd7,487.89854187,383.548575203,192.21163444,-41.314318021,95.0426,22.7404617367,0.00954672972479,0.0022842077344,3.42100176588,0.999591006543,1.29859,0.895966689453,1.5,1.29859,,,0.0,,,1.23018845816,T,F,8.55e+20,1.8,0.3,8.0,5.81879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00505_pi14-548_pass1_cl_src6.html,0.9997,422.086,,,,95.0426,422.086,,,,,,,,,,,4274.58695652,2159.28405797
acisf00505,fullrun,9955.52050781,9955.5204595,5,X124842.95-412248.7,chandra,ccd6,635.444914634,943.451904472,192.178944092,-41.3802033351,40.23,6.34564739802,0.00404097373714,0.000637399813088,18.8344080551,1.0,0.924115,0.746515241974,1.18730190625,0.568198,0.43206324585,0.723780576172,225.275,207.446843805,247.08626875,2.97714766204,F,F,8.53e+20,1.8,0.3,8.0,3.67376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00505_pi14-548_pass1_cl_src5.html,0.9997,0.0372409,,,,40.23,0.0372409,,,,,,,,,,,3789.21052632,2324.78947368
acisf00505,fullrun,9955.52050781,9955.5204595,1,X124752.55-411429.0,chandra,ccd3,468.131069106,687.431353659,191.968940037,-41.2413979143,20.1266,11.7554498,0.00202165765796,0.00118080028971,1.85230145951,0.967483632438,4.34704,2.61750148585,10.6153837259,1.54445,,,355.06816305,329.007704456,9.95985367513,11.7682695095,F,F,8.68e+20,1.8,0.3,8.0,2.49926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00505_pi14-548_pass1_cl_src1.html,0.9997,118.064,,,,20.1266,118.064,,,,,,,,,,,4770.25714286,3506.45714286
acisf00505,fullrun,9955.52050781,9955.5204595,2,X124854.66-412642.1,chandra,ccd6,367.078857422,468.605224609,192.227761153,-41.4450289928,15.3518123627,4.35894870758,0.00154204014689,0.000437842361862,7.18723088304,0.999999916574,1.22285211229,,,0.870568746508,,,1.02584195137,,,6.83807427587,F,F,8.48e+20,1.8,0.3,8.0,1.50204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00505_pi14-548_pass1_cl_src2.html,0.9997,3.64818763733,,,,,,,,,,,,,,,,3324.2173913,2038.26086957
acisf00505,fullrun,9955.52050781,9955.5204595,1,X124802.92-412014.1,chandra,ccd2,201.291503906,1023.08325195,192.012164849,-41.337258512,14.0439014435,4.89914941788,0.0014106646413,0.0004921038053,9.77167874697,0.999999999909,2.26946673533,,,1.86937490983,,,90.0163574219,,,8.44424724461,F,F,8.63e+20,1.8,0.3,8.0,1.61846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00505_pi14-548_pass1_cl_src1.html,0.9997,9.95609855652,,,,,,,,,,,,,,,,4068.71428571,3250.32142857
acisf00505,fullrun,9955.52050781,9955.5204595,2,X124757.75-412056.0,chandra,ccd2,319.415039062,937.771240234,191.990626839,-41.3488808777,40.4588699341,7.68129873276,0.00406396342441,0.000771561753936,28.1510861531,1.0,4.06554036468,,,2.71422784459,,,51.9754638672,,,9.45778169337,F,F,8.64e+20,1.8,0.3,8.0,4.72619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00505_pi14-548_pass1_cl_src2.html,0.9997,18.5411300659,,,,,,,,,,,,,,,,3983.91304348,3364.89855072
acisf00505,fullrun,9955.52050781,9955.5204595,1,X124833.56-412724.1,chandra,ccd6,849.200195312,383.199951172,192.139849522,-41.456688966,7.39169836044,3.16232633591,0.000742472300772,0.000317645521136,3.46055836791,0.997317222567,1.27169042442,,,1.13990004905,,,99.7608642578,,,7.88958955617,F,F,8.49e+20,1.8,0.3,8.0,7.52649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00505_pi14-548_pass1_cl_src1.html,0.9997,2.60830163956,,,,,,,,,,,,,,,,3222.4,2523.3
acisf00505,fullrun,9955.52050781,9955.5204595,4,X124903.98-412609.8,chandra,ccd6,154.071533203,534.071533203,192.266587713,-41.4360659893,4.22457122803,2.8285048008,0.000424344587373,0.000284114212263,1.97781005137,0.956779801968,0.95910860511,,,0.524397750382,,,109.175674438,,,6.8791085685,A,F,8.48e+20,1.8,0.3,8.0,4.19328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00505_pi14-548_pass1_cl_src4.html,0.9997,3.77542853355,,,,,,,,,,,,,,,,3398.0,1838.30769231
acisf00505,fullrun,9955.52050781,9955.5204595,3,X124903.99-412614.7,chandra,ccd6,153.833251953,524.166748047,192.266632512,-41.4374196096,3.99229431152,2.44953846931,0.000401013094233,0.000246048264671,1.86906537757,0.956779801968,0.569535244855,,,0.492000009399,,,36.6503791809,,,6.95303921839,F,F,8.48e+20,1.8,0.3,8.0,3.97581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00505_pi14-548_pass1_cl_src3.html,0.9997,2.00770568848,,,,,,,,,,,,,,,,3384.5,1838.25
