fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11344,fullrun,7257.30419922,7257.3042721,4,X231210.17-283507.9,chandra,ccd6,1217.59323374,784.860731707,348.042378541,-28.5855319924,119.548,11.0273686798,0.016472759781,0.00151948334793,83.3971473888,1.0,0.639688986185,0.552386733489,0.693478099759,0.639688986185,,,0.0,,,2.71692465355,F,F,3.08e+20,1.8,0.3,8.0,1.81533e-13,1.0,powerlaw,8.34975e+12,0.0,3.21472664759e+21,2.04141,1.6212405614,2.56457093149,5.36478,8,,dsxf,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src4.html,0.9997,2.05486,,,,119.548,2.05486,,,,,,,,,,,3874.29365079,2443.42063492
acisf11344,fullrun,7257.32470703,7257.32478205,2,X231206.58-283208.7,chandra,ccd7,471.717436992,570.139308943,348.027421369,-28.5357472867,56.9024,7.83480759177,0.00784070927491,0.00107957570422,25.1306462607,1.0,0.473952227313,0.421726361376,0.522791758563,0.473952227313,,,0.0,,,0.48403840839,F,F,3.11e+20,1.8,0.3,8.0,5.85598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src2.html,0.9997,4.48181,,,,56.9024,4.48181,,,,,,,,,,,4155.57627119,2193.62711864
acisf11344,fullrun,7257.32470703,7257.32478205,1,X231254.03-283702.6,chandra,ccd5,918.363525391,1145.30297852,348.225113022,-28.6173870088,56.7364501953,11.0458307266,0.00781781878322,0.00152202520985,38.2959816917,1.0,4.00019849027,,,3.63363742522,,,38.9713516235,,,11.0404704845,F,F,2.98e+20,1.8,0.3,8.0,7.51248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11344_pi14-548_pass1_cl_src1.html,0.9997,65.2635498047,,,,,,,,,,,,,,,,2774.17241379,1977.03448276
acisf11344,fullrun,7257.32470703,7257.32478205,1,X231155.36-283150.6,chandra,ccd7,772.20046565,606.893699187,347.980679383,-28.5307136976,52.3999,7.2387775211,0.00722029287866,0.000997446441421,23.1421407708,1.0,0.506797,0.436607916473,0.58021234375,0.506797,,,0.0,,,2.90587117978,F,F,3.11e+20,1.8,0.3,8.0,6.24526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src1.html,0.9997,9.60577e-27,,,,52.3999,9.60577e-27,,,,,,,,,,,4425.69811321,2332.83018868
acisf11344,fullrun,7257.30419922,7257.3042721,1,X231240.19-283659.2,chandra,ccd6,413.681884766,557.651611328,348.167458996,-28.6164510872,47.5523986816,7.34852695465,0.00655235024169,0.00101256975904,33.1727373235,1.0,2.0705568919,,,1.70929810928,,,62.0283737183,,,8.34409525997,F,F,3.02e+20,1.8,0.3,8.0,7.97456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src1.html,0.9997,6.4476017952,,,,,,,,,,,,,,,,3080.725,2179.65
acisf11344,fullrun,7257.30419922,7257.3042721,2,X231248.53-283513.8,chandra,ccd6,190.305664062,771.611083984,348.202188374,-28.5871717827,29.9333553314,6.00006818771,0.0041245832108,0.000826762698125,20.8816245058,1.0,3.26221161399,,,2.43800687107,,,57.7283935547,,,9.25959509542,F,F,3.01e+20,1.8,0.3,8.0,5.22837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src2.html,0.9997,6.06664419174,,,,,,,,,,,,,,,,3017.86842105,1875.71052632
acisf11344,fullrun,7257.32470703,7257.32478205,3,X231207.52-283221.9,chandra,ccd7,446.487219512,543.339589431,348.031346188,-28.5394100626,15.6659,6.23560742831,0.00215863293444,0.000859215720832,6.91876249957,0.999999878217,0.548368,0.397532148438,1.49479910547,0.548368,,,0.0,,,0.188090602171,F,F,3.11e+20,1.8,0.3,8.0,1.61228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src3.html,0.9997,23.2169,,,,15.6659,23.2169,,,,,,,,,,,4120.85,2206.9
acisf11344,fullrun,7257.32470703,7257.32478205,5,X231207.00-283223.3,chandra,ccd7,460.552662602,540.396247967,348.029158,-28.5398122506,11.8664,4.38106950413,0.00163509652983,0.00060367689806,5.24073326939,0.999972951547,0.189520991803,0.10114,0.378573676373,0.189520991803,,,0.0,,,0.299137593829,F,F,3.11e+20,1.8,0.3,8.0,1.21911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src5.html,0.9997,7.32737,,,,11.8664,7.32737,,,,,,,,,,,4126.08333333,2214.25
acisf11344,fullrun,7257.30419922,7257.3042721,3,X231242.85-283614.5,chandra,ccd6,342.5,648.5,348.178523848,-28.6040239377,14.5094957352,4.3589630127,0.00199929554947,0.000600631174166,10.1218803691,0.999999999916,0.492000009399,,,0.492000009399,,,90.0,,,8.48029292228,F,F,3.02e+20,1.8,0.3,8.0,2.59441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src3.html,0.9997,4.49050426483,,,,,,,,,,,,,,,,3060.5,2060.5
acisf11344,fullrun,7257.32470703,7257.32478205,4,X231148.63-282923.8,chandra,ccd7,952.779148374,905.082364837,347.952620812,-28.4899473008,15.7921,3.97392752828,0.00217603225457,0.000547577236647,6.9744980671,0.999999878217,1.33385981655,1.08367833126,1.68967348452,1.33385981655,,,0.0,,,5.291137966,F,F,3.13e+20,1.8,0.3,8.0,1.70782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.7921,0.0,,,,,,,,,,,4741.1875,2186.8125
acisf11344,fullrun,7257.32470703,7257.32478205,8,X231202.61-283354.5,chandra,ccd7,578.022002439,354.98800813,348.010877481,-28.565149409,9.10963,3.15781063397,0.00125523533382,0.000435121457762,4.02322027007,0.999706606599,0.412146,0.258756577393,0.52433940625,0.412146,,,0.0,,,1.92651438612,F,F,3.09e+20,1.8,0.3,8.0,9.45063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src8.html,0.9997,0.862138,,,,9.10963,0.862138,,,,,,,,,,,4121.3,2432.9
acisf11344,fullrun,7257.32470703,7257.32478205,7,X231144.35-282816.8,chandra,ccd7,1067.52723577,1041.24703252,347.93479549,-28.4713262897,20.6032,4.53907479559,0.00283896046492,0.000625449148288,9.09929512706,0.999999999948,2.477,0.824355069857,3.7678530957,2.477,,,0.0,,,6.72182732563,F,F,3.14e+20,1.8,0.3,8.0,2.32317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.6032,0.0,,,,,,,,,,,4912.10714286,2141.17857143
acisf11344,fullrun,7257.30419922,7257.3042721,9,X231235.70-284004.2,chandra,ccd6,534.136474609,181.863525391,348.148761871,-28.6678254783,9.0778131485,3.31666064262,0.0012508520158,0.000457010028185,6.33271757883,0.999998203942,2.49617080498,,,1.5324488904,,,131.33656311,,,9.71013954735,A,F,3e+20,1.8,0.3,8.0,1.62198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src9.html,0.9997,1.92218637466,,,,,,,,,,,,,,,,2957.0,2556.09090909
acisf11344,fullrun,7257.32470703,7257.32478205,6,X231201.47-283103.7,chandra,ccd7,608.166503906,701.722167969,348.006121788,-28.5176931588,8.79875183105,3.0000038147,0.00121239607688,0.000413375993958,3.88592255866,0.999116451292,0.492000009399,,,0.492000009399,,,53.708984375,,,2.04206574976,F,F,3.12e+20,1.8,0.3,8.0,9.1048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src6.html,0.9997,0.201248049736,,,,,,,,,,,,,,,,4347.55555556,2171.66666667
acisf11344,fullrun,7257.32470703,7257.32478205,20,X231207.38-283433.8,chandra,ccd7,449.722167969,274.611083984,348.030763766,-28.576067936,8.57989025116,3.00000834465,0.00118223880418,0.000413376605138,3.78926349077,0.999116451292,0.547623241872,,,0.492000009399,,,71.4266586304,,,2.1284650785,F,F,3.08e+20,1.8,0.3,8.0,9.04245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src20.html,0.9997,0.420109391212,,,,,,,,,,,,,,,,3967.0,2428.44444444
acisf11344,fullrun,7257.32470703,7257.32478205,14,X231206.40-283220.0,chandra,ccd7,476.166503906,546.722167969,348.026651205,-28.5388792418,8.31065368652,3.00001454353,0.00114514003508,0.000413377478253,3.67035657531,0.999116451292,0.492000009399,,,0.492000009399,,,3.63750243187,,,0.434391787939,F,F,3.11e+20,1.8,0.3,8.0,8.53351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src14.html,0.9997,0.689346671104,,,,,,,,,,,,,,,,4148.44444444,2215.11111111
acisf11344,fullrun,7257.32470703,7257.32478205,17,X231152.50-283204.8,chandra,ccd7,848.5,577.356933594,347.968730174,-28.5346767731,6.61699914932,2.64575958252,0.000911768351216,0.000364564039046,2.92236293951,0.993418615856,0.612508283872,,,0.492000009399,,,17.8382034302,,,3.49169628994,F,F,3.1e+20,1.8,0.3,8.0,6.99762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src17.html,0.9997,0.383001029491,,,,,,,,,,,,,,,,4481.28571429,2401.85714286
acisf11344,fullrun,7257.32470703,7257.32478205,13,X231207.15-283250.1,chandra,ccd7,456.071289062,485.5,348.029777019,-28.5472464271,6.59686851501,2.64576029778,0.00090899458155,0.000364564155461,2.91347235054,0.993418615856,0.492000009399,,,0.492000009399,,,69.4070358276,,,0.46543037669,F,F,3.1e+20,1.8,0.3,8.0,6.80193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src13.html,0.9997,0.403131365776,,,,,,,,,,,,,,,,4092.28571429,2259.28571429
acisf11344,fullrun,7257.30419922,7257.3042721,7,X231221.14-283540.2,chandra,ccd6,923.333251953,718.666748047,348.088103389,-28.5944999257,5.83167982101,2.44949388504,0.000803560076747,0.000337521196343,4.06820240872,0.998701360966,0.613374910628,,,0.492000009399,,,28.8621788025,,,4.28302171442,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src7.html,0.9997,0.168320015073,,,,,,,,,,,,,,,,3592.5,2333.875
acisf11344,fullrun,7257.32470703,7257.32478205,16,X231205.85-283430.6,chandra,ccd7,490.666503906,281.166748047,348.024391901,-28.5751716783,5.62814378738,2.44949865341,0.000775512191467,0.000337520876201,2.48564015973,0.983854223413,0.56700199209,,,0.492000009399,,,116.565048218,,,2.13408176964,F,F,3.08e+20,1.8,0.3,8.0,5.89972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src16.html,0.9997,0.371856123209,,,,,,,,,,,,,,,,4001.66666667,2449.66666667
acisf11344,fullrun,7257.32470703,7257.32478205,19,X231203.00-283008.8,chandra,ccd7,567.166503906,813.333496094,348.012502062,-28.5024408309,5.61621046066,2.44949913025,0.000773867883254,0.000337520963512,2.48036986863,0.983854223413,0.963080742161,,,0.492000009399,,,146.349029541,,,2.57743867762,A,F,3.13e+20,1.8,0.3,8.0,5.88656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11344_pi14-548_pass1_cl_src19.html,0.9997,0.383789360523,,,,,,,,,,,,,,,,4371.66666667,2042.83333333
acisf11344,fullrun,7257.30419922,7257.3042721,6,X231216.47-283337.4,chandra,ccd6,1048.5,968.25,348.068610018,-28.560396465,3.92898464203,2.00000190735,0.000541383458767,0.000275584694464,2.74087488942,0.981374085739,0.492000009399,,,0.492000009399,,,90.0,,,2.14467727834,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src6.html,0.9997,0.0710153579712,,,,,,,,,,,,,,,,3821.0,2201.0
acisf11344,fullrun,7257.30419922,7257.3042721,8,X231228.62-283117.1,chandra,ccd6,722.75,1253.25,348.119265777,-28.5214244937,3.90044617653,2.00000309944,0.000537451123819,0.000275584839983,2.72096634545,0.981374085739,0.563839649004,,,0.492000009399,,,75.3211212158,,,4.61070211543,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11344_pi14-548_pass1_cl_src8.html,0.9997,0.0995538160205,,,,,,,,,,,,,,,,3725.75,1768.0
