fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112310201,fullrun,22612.4648438,22608.2195233,1,X231823.51-422212.9,xmm,mos2,276.924051724,286.617305747,349.597976225,-42.3702486878,2601.79,58.0391678093,0.115081505118,0.00256716905949,230.423278674,1.0,6.36128,6.1451802002,6.56466804688,6.36128,,,0.0,,,1.7761423412,F,T,5.696484,1.8,0.3,8.0,1.72094e-12,1.0,powerlaw,146858000000.0,0.0,2.74046193932e+19,1.18115,1.052134319,1.30040412038,1145.47,229,,dscxf,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src1.html,0.9998,766.755,,,,2601.79,766.755,,,,,,,,,,,-30.4868945869,113.344729345
xmm0112310201,fullrun,22612.5175781,22612.3859642,1,X231823.54-422213.3,xmm,mos1,276.868682299,286.528331034,349.598066826,-42.3703561887,2449.58,58.9793184091,0.108329276629,0.00260827852094,179.92064884,1.0,6.30292,6.05647991406,6.50512725,6.30292,,,0.0,,,1.77951449889,F,T,5.696518,1.8,0.3,8.0,1.88169e-12,1.0,powerlaw,1.62507e+12,0.0,2.60839333405e+19,0.705724,0.530510806833,0.88344059424,1122.22,233,,dsxf,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src1.html,0.9998,1028.98,,,,2449.58,1028.98,,,,,,,,,,,340.33699422,-120.19017341
xmm0112310201,fullrun,19990.1699219,19669.2714642,1,X231842.85-423150.2,xmm,pn,227.836013794,153.950927734,349.678549573,-42.5306141323,749.459533691,33.9386520386,0.037491403856,0.00169776706107,36.4855274229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6588978432,F,T,5.663058,1.8,0.3,8.0,5.1515e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src1.html,0.9998,24.8644561768,,,,,,,,,,,,,,,,-840.55526658,-12513.2938882
xmm0112310201,fullrun,19990.1699219,19669.2714642,2,X231823.49-422213.5,xmm,pn,276.984124322,286.488344828,349.597878035,-42.3704045532,7163.56,100.788044926,0.364200802191,0.00512414034548,348.739662485,1.0,6.60432,6.45321600984,6.79764310212,6.34186,6.18791355919,6.52785340294,357.75168,331.301513082,23.4004793903,1.77457796715,F,T,5.696287,1.8,0.3,8.0,1.55799e-12,1.0,powerlaw,1.37455e+12,0.0,6.97809926311e+18,1.19596,1.11665761799,1.27123581289,3536.54,658,,dsxf,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src2.html,0.9998,2994.67,,,,7163.56,2994.67,,,,,,,,,,,185.024460006,-264.540092711
xmm0112310201,fullrun,19990.1699219,19669.2714642,3,X231829.98-422041.8,xmm,pn,260.448337931,307.558705747,349.624897596,-42.3449331108,518.465,30.6964493061,0.0263591589812,0.00156063106944,25.2401472327,1.0,5.92873,5.36257235725,6.54871792366,5.19858,5.2057927863,5.74293732976,335.433257677,310.866515353,341.530055677,2.81961378686,F,F,5.726328,1.8,0.3,8.0,9.26743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src3.html,0.9998,423.807,,,,518.465,423.807,,,,,,,,,,,2268.16047297,789.984797297
xmm0112310201,fullrun,19990.1699219,19669.2714642,4,X231856.16-421401.8,xmm,pn,193.515944828,399.419786207,349.734020134,-42.2338239129,530.004,32.9241248935,0.0269457884468,0.00167388643138,25.8018940409,1.0,8.3244,7.60274390483,9.23000288921,5.50853,4.92638360162,6.20493678766,313.753949724,303.361995135,323.255165349,10.5625327834,F,F,5.853277,1.8,0.3,8.0,1.54119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src4.html,0.9998,553.994,,,,530.004,553.994,,,,,,,,,,,10903.6612426,5537.89201183
xmm0112310201,fullrun,22612.4648438,22608.2195233,6,X231856.24-421359.3,xmm,mos2,193.330758621,399.987494253,349.734320474,-42.2331375129,109.26,18.0626686843,0.00483276668034,0.000798944383815,9.6764333124,1.0,8.70069,,,6.86597,,,89.936096864,,,10.5726916949,F,F,5.853406,1.8,0.3,8.0,1.00946e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src6.html,0.9998,217.0,,,,109.26,217.0,,,,,,,,,,,-10827.827044,-5613.72955975
xmm0112310201,fullrun,22612.5175781,22612.3859642,2,X231856.15-421400.9,xmm,mos1,193.54356092,399.626645977,349.733974382,-42.2335740406,176.821,19.5030254063,0.00781966230397,0.000862494118817,12.9874301099,1.0,7.63703,6.55994709395,8.86933918379,4.3519,3.5733046844,5.225732167,322.4533,308.775977401,333.97130162,10.5701387653,F,T,5.853411,1.8,0.3,8.0,2.04729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src2.html,0.9998,203.547,,,,176.821,203.547,,,,,,,,,,,-5437.08530806,10631.3601896
xmm0112310201,fullrun,22612.4648438,22608.2195233,4,X231829.98-422040.9,xmm,mos2,260.428310345,307.763836782,349.62493008,-42.3446852537,175.112,17.6036359881,0.00774548764825,0.000778637358432,15.508508056,1.0,5.9077,,,3.92927,,,33.4719201323,,,2.82892937339,A,F,5.726729,1.8,0.3,8.0,1.04995e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src4.html,0.9998,134.776,,,,175.112,134.776,,,,,,,,,,,-2143.02061856,-922.396907216
xmm0112310201,fullrun,22612.5175781,22612.3859642,15,X231830.02-422040.6,xmm,mos1,260.337629885,307.815052874,349.625078297,-42.3446232598,172.467,18.3681517851,0.00762710739896,0.000812305347604,12.6676305912,1.0,5.23731,4.39840375,6.14731,5.23731,,,0.0,,,2.83861024627,F,F,5.726767,1.8,0.3,8.0,9.27056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src15.html,0.9998,164.922,,,,172.467,164.922,,,,,,,,,,,-722.619512195,1982.62926829
xmm0112310201,fullrun,22612.5175781,22612.3859642,26,X231842.81-423149.6,xmm,mos1,227.939453125,154.020309448,349.67837963,-42.5304343507,238.518753052,19.0581245422,0.0105480848043,0.000842813033816,17.5191048301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6510868331,F,F,5.663046,1.8,0.3,8.0,2.20153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src26.html,0.9998,7.04817676544,,,,,,,,,,,,,,,,12559.7769517,-1191.75836431
xmm0112310201,fullrun,22612.4648438,22608.2195233,8,X231804.50-421344.3,xmm,mos2,325.421774361,403.535601374,349.518756072,-42.2289695729,82.3715,12.8616289793,0.00364343022779,0.000568891519538,7.29509725968,0.999999999986,10.3106799493,,,4.16855056321,,,22.1205957838,,,7.87800788345,A,F,5.719895,1.8,0.3,8.0,7.53369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src8.html,0.9998,83.05,,,,82.3715,83.05,,,,,,,,,,,-686.852631579,-10861.2105263
xmm0112310201,fullrun,22612.4648438,22608.2195233,2,X231924.96-421429.9,xmm,mos2,120.019996643,392.209503174,349.853994199,-42.2416478437,153.500411987,15.6816625595,0.00678830959155,0.0006934963821,13.5945130882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6129982338,F,T,5.924967,1.8,0.3,8.0,1.81077e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src2.html,0.9998,7.22615480423,,,,,,,,,,,,,,,,-16304.7487179,-2217.66153846
xmm0112310201,fullrun,22612.4648438,22608.2195233,10,X231756.18-421333.8,xmm,mos2,346.677942529,405.940508046,349.48407279,-42.2260451681,61.244,11.4947292269,0.00270892786781,0.000508431721241,5.42397475549,0.999999783843,6.01237,4.60124237549,7.85547546875,6.01237,,,0.0,,,8.55249931314,F,F,5.698471,1.8,0.3,8.0,6.33171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src10.html,0.9998,70.8848,,,,61.244,70.8848,,,,,,,,,,,923.297297297,-11870.0
xmm0112310201,fullrun,22612.5175781,22612.3859642,6,X231804.63-421343.0,xmm,mos1,325.085357666,403.83013916,349.519298572,-42.2286040179,74.3364257812,10.9849262238,0.00614189123735,0.000907606503461,5.45998006149,0.999999865333,10.8749996871,,,10.8749996871,,,0.0,,,7.88149012121,F,F,5.719837,1.8,0.3,8.0,1.10198e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src6.html,0.9998,7.15574169159,,,,,,,,,,,,,,,,-10680.1260504,478.680672269
xmm0112310201,fullrun,22612.5175781,22612.3859642,9,X231924.91-421431.5,xmm,mos1,120.143745422,392.169464111,349.853794241,-42.2420855848,138.455444336,14.7867670059,0.00612295574155,0.000653919536152,10.1694957423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6037061181,F,F,5.924612,1.8,0.3,8.0,1.55581e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src9.html,0.9998,7.77184391022,,,,,,,,,,,,,,,,-2062.08379888,16112.3407821
xmm0112310201,fullrun,22612.4648438,22608.2195233,3,X231843.09-423148.6,xmm,mos2,227.22076416,152.650024414,349.679557582,-42.5301735246,124.546676636,15.3684215546,0.00550787707118,0.00067964380092,11.0302728423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7632209834,F,F,5.663921,1.8,0.3,8.0,1.3858e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src3.html,0.9998,6.43856143951,,,,,,,,,,,,,,,,1035.42105263,12380.962406
xmm0112310201,fullrun,22612.4648438,22608.2195233,12,X231813.15-421133.2,xmm,mos2,303.35055542,433.79208374,349.554770965,-42.1925594591,59.095085144,10.410741806,0.00494112400338,0.000870474497788,5.23365962371,0.999999517721,10.8749996871,,,10.8749996871,,,0.0,,,9.8197244537,F,F,5.760909,1.8,0.3,8.0,9.76526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src12.html,0.9998,7.31422996521,,,,,,,,,,,,,,,,-3542.5,-12390.484127
xmm0112310201,fullrun,22612.4648438,22608.2195233,14,X231854.61-421437.5,xmm,mos2,197.509216309,391.260925293,349.727522672,-42.2437422704,55.5086212158,10.3548765182,0.00426044175401,0.000794765655883,4.91603030806,0.999998453426,10.8749996871,,,10.8749996871,,,0.0,,,9.94141132707,F,F,5.843964,1.8,0.3,8.0,7.55063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src14.html,0.9998,7.34913063049,,,,,,,,,,,,,,,,-10309.5397727,-5208.88068182
xmm0112310201,fullrun,22612.5175781,22612.3859642,14,X231900.55-422015.8,xmm,mos1,182.518081665,311.112548828,349.752274693,-42.3377347712,52.2943840027,10.070558548,0.00422787060961,0.000814179540612,3.84100111059,0.999883367674,10.8749996871,,,10.8749996871,,,0.0,,,8.45420146484,F,F,5.810593,1.8,0.3,8.0,6.28905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src14.html,0.9998,6.73418807983,,,,,,,,,,,,,,,,1873.1547619,8279.54761905
xmm0112310201,fullrun,22612.4648438,22608.2195233,25,X231821.54-422120.0,xmm,mos2,281.958666667,298.771517241,349.589735663,-42.3555645817,78.7388,14.4528820655,0.00348275082129,0.000639275514533,6.9733731219,0.999999999935,13.7415,13.6616172243,27.483,8.02515,4.05854586528,12.3280757618,323.331,218.391848567,88.136758471,1.29396534294,T,F,5.698458,1.8,0.3,8.0,4.20619e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src25.html,0.9998,130.147,,,,78.7388,130.147,,,,,,,,,,,-29.9958506224,-959.67219917
xmm0112310201,fullrun,22612.4648438,22608.2195233,22,X231900.36-422014.7,xmm,mos2,182.986312529,313.671395402,349.751514692,-42.3374089899,41.9508,11.8277935389,0.00185555453261,0.000523163227208,3.7153040326,0.999810093487,5.92447,4.37351780273,7.729214375,5.92447,,,0.0,,,8.45307204586,F,F,5.810559,1.8,0.3,8.0,3.36324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src22.html,0.9998,97.9459,,,,41.9508,97.9459,,,,,,,,,,,-8440.31746032,1529.31746032
xmm0112310201,fullrun,22612.4648438,22608.2195233,19,X231822.14-421809.3,xmm,mos2,280.411682759,342.629025287,349.592240388,-42.3025694903,61.7966,12.0388828385,0.00273337034454,0.000532500579842,5.47291487125,0.999999856388,6.44714,4.92560605469,8.1860359375,6.44714,,,0.0,,,3.4699444234,F,F,5.72801,1.8,0.3,8.0,3.11127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src19.html,0.9998,83.1381,,,,61.7966,83.1381,,,,,,,,,,,-1880.92771084,-4417.78313253
xmm0112310201,fullrun,19990.1699219,19669.2714642,5,X231801.29-421104.8,xmm,pn,333.632873535,439.848693848,349.505390402,-42.1846732052,76.3067855835,13.1209888458,0.00381721545548,0.000656372051719,3.71480139061,0.999858212795,10.8749996871,,,10.8749996871,,,0.0,,,10.565142579,F,F,5.733566,1.8,0.3,8.0,2.29247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src5.html,0.9998,27.4510746002,,,,,,,,,,,,,,,,1380.84304933,13900.2242152
xmm0112310201,fullrun,22612.5175781,22612.3859642,5,X231756.39-421331.6,xmm,mos1,346.140106201,406.173248291,349.484944415,-42.2254328743,84.0063552856,11.7858409882,0.0037150376996,0.000521208704313,6.17023242748,0.999999996583,10.8749996871,,,10.8749996871,,,0.0,,,8.54232061244,F,F,5.699647,1.8,0.3,8.0,7.33482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src5.html,0.9998,6.9740691185,,,,,,,,,,,,,,,,-11660.4234234,-1113.03603604
xmm0112310201,fullrun,19990.1699219,19669.2714642,6,X231801.07-421320.1,xmm,pn,334.182126207,409.100875862,349.504466708,-42.2222385461,38.4228,19.2286973038,0.00195344287089,0.000977600842847,1.87051609866,0.968375292931,5.53109,3.88017251953,8.0171775,5.53109,,,0.0,,,8.41359783248,F,F,5.713994,1.8,0.3,8.0,1.26936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src6.html,0.9998,331.32,,,,38.4228,331.32,,,,,,,,,,,222.65,11478.79
xmm0112310201,fullrun,22612.5175781,22612.3859642,16,X231819.58-422054.2,xmm,mos1,286.934405986,304.710634757,349.581597483,-42.3483897661,128.361,18.3211626269,0.00567655709001,0.000810223709746,9.4280629356,1.0,16.98,,,16.98,,,30.413617829,,,1.18250098764,T,F,5.699486,1.8,0.3,8.0,5.37843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src16.html,0.9998,207.304,,,,128.361,207.304,,,,,,,,,,,-1211.03896104,-193.974025974
xmm0112310201,fullrun,22612.5175781,22612.3859642,12,X231822.38-421809.3,xmm,mos1,279.791114943,342.608137931,349.593254272,-42.302594486,34.6106,11.2611011895,0.00153060423064,0.000498006076818,2.54213441029,0.992811594758,4.20166,2.81041,5.79166,4.20166,,,0.0,,,3.46873913917,F,F,5.72833,1.8,0.3,8.0,2.51844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src12.html,0.9998,92.2018,,,,34.6106,92.2018,,,,,,,,,,,-4178.54545455,1735.18181818
xmm0112310201,fullrun,22612.5175781,22612.3859642,4,X231738.07-421130.4,xmm,mos1,392.960449219,433.9190979,349.408627083,-42.1917725951,64.0097579956,10.5503730774,0.00283072231009,0.000466572244375,4.70149053743,0.999996334728,10.8749996871,,,10.8749996871,,,0.0,,,11.9768127471,F,F,5.668343,1.8,0.3,8.0,8.19051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src4.html,0.9998,5.97596788406,,,,,,,,,,,,,,,,-15537.3229167,-3738.8125
xmm0112310201,fullrun,22612.5175781,22612.3859642,18,X231825.33-422315.5,xmm,mos1,272.296705747,272.224742529,349.605556197,-42.3876371486,55.0057,17.4812671165,0.00243254860088,0.00077308409612,4.04014616135,0.999948244593,9.05349,9.02695429134,9.06676433594,9.05349,,,0.0,,,2.57641884674,F,F,5.691382,1.8,0.3,8.0,2.64569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src18.html,0.9998,250.589,,,,55.0057,250.589,,,,,,,,,,,1491.15748031,-249.181102362
xmm0112310201,fullrun,22612.4648438,22608.2195233,7,X231925.81-421731.7,xmm,mos2,118.001202299,350.957172414,349.857530914,-42.2921327233,41.2789,11.488912046,0.00182583450163,0.000508173715863,3.65579830733,0.999742861226,4.11481,3.4864896875,5.481896875,4.11481,,,0.0,,,13.6273489526,F,F,5.900857,1.8,0.3,8.0,6.53165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src7.html,0.9998,90.7162,,,,41.2789,90.7162,,,,,,,,,,,-14944.326087,1035.02173913
xmm0112310201,fullrun,22612.5175781,22612.3859642,22,X231849.56-422409.8,xmm,mos1,210.618245977,259.665365517,349.706495094,-42.4027312411,30.8627,11.6880152293,0.00136485836788,0.000516885605913,2.26685268861,0.987423960367,5.41984,2.53797808594,9.3440775,5.41984,,,0.0,,,6.95556828638,F,F,5.747539,1.8,0.3,8.0,2.1056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src22.html,0.9998,105.747,,,,30.8627,105.747,,,,,,,,,,,4927.17647059,4100.62745098
xmm0112310201,fullrun,22612.4648438,22608.2195233,17,X231826.35-421653.7,xmm,mos2,269.653482759,359.981094253,349.609801077,-42.281596624,24.3272,10.2511999298,0.00107603186104,0.000453427346276,2.15449870472,0.981162497506,2.6786,1.95762572363,3.6202806875,2.6786,,,0.0,,,4.92620636077,F,F,5.749725,1.8,0.3,8.0,3.1829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src17.html,0.9998,80.7599,,,,24.3272,80.7599,,,,,,,,,,,-3385.03571429,-5373.85714286
xmm0112310201,fullrun,19990.1699219,19669.2714642,7,X231818.65-421321.8,xmm,pn,289.294677734,408.731872559,349.57770199,-42.2227212505,50.9472618103,9.61319923401,0.00254861574511,0.000480896324122,2.48023760369,0.992288517215,10.8749996871,,,10.8749996871,,,0.0,,,8.02381685446,F,F,5.759937,1.8,0.3,8.0,1.37512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src7.html,0.9998,23.7316799164,,,,,,,,,,,,,,,,3898.04032258,9796.75
xmm0112310201,fullrun,19990.1699219,19669.2714642,8,X231756.18-421332.5,xmm,pn,346.67767334,406.02230835,349.484066902,-42.225697816,206.151580811,18.9007701874,0.0103126477472,0.000945503227899,10.0359643407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54818743984,F,F,5.698954,1.8,0.3,8.0,5.31624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src8.html,0.9998,27.2841091156,,,,,,,,,,,,,,,,-853.079268293,11710.0365854
xmm0112310201,fullrun,19990.1699219,19669.2714642,9,X231804.54-421342.7,xmm,pn,325.318023682,403.956298828,349.518918959,-42.2285146355,152.300445557,16.8437385559,0.0150736626238,0.00166707881726,7.41435905887,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.89450523294,F,F,5.719642,1.8,0.3,8.0,7.17446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src9.html,0.9998,27.8453712463,,,,,,,,,,,,,,,,716.33427762,10782.6288952
xmm0112310201,fullrun,19990.1699219,19669.2714642,10,X231814.90-421347.0,xmm,pn,298.878237241,402.928546207,349.562071248,-42.2297115141,73.7421,14.8264662007,0.0037491007609,0.000753788076478,3.589946209,0.999759957766,8.22952,6.69468819092,10.2341982813,8.22952,,,0.0,,,7.54383798995,F,F,5.745741,1.8,0.3,8.0,2.27923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src10.html,0.9998,146.082,,,,73.7421,146.082,,,,,,,,,,,2710.57142857,9711.94736842
xmm0112310201,fullrun,19990.1699219,19669.2714642,11,X231822.55-421810.0,xmm,pn,279.356245977,342.450432184,349.59396485,-42.3027848308,56.5792,20.5110750571,0.00287652907263,0.00104279847917,2.75441416163,0.996563218481,8.96869,,,8.96869,,,0.0,,,3.46604941267,F,F,5.727616,1.8,0.3,8.0,9.47759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src11.html,0.9998,364.125,,,,56.5792,364.125,,,,,,,,,,,2058.49206349,4258.31349206
xmm0112310201,fullrun,19990.1699219,19669.2714642,12,X231814.31-421824.8,xmm,pn,300.382050575,339.051783908,349.559613318,-42.3068957083,77.049,19.0770018609,0.00391722944282,0.000969889205183,3.75093420797,0.999858212795,15.6553,15.2675552411,15.8508,7.51167,4.45467770231,11.6681228698,90.0,247.8515625,90.0,2.99367609389,T,F,5.704544,1.8,0.3,8.0,1.3301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src12.html,0.9998,286.883,,,,77.049,286.883,,,,,,,,,,,296.097744361,4789.59398496
xmm0112310201,fullrun,19990.1699219,19669.2714642,16,X231844.11-422000.8,xmm,pn,224.412622989,316.946478161,349.68378911,-42.3335427267,63.2625,16.5022877202,0.00321631171966,0.000838988364286,3.07977358994,0.998772371848,8.43271,5.9854053125,12.07521,8.43271,,,0.0,,,5.53359088544,F,F,5.769925,1.8,0.3,8.0,1.08889e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src16.html,0.9998,209.063,,,,63.2625,209.063,,,,,,,,,,,5479.26490066,185.245033113
xmm0112310201,fullrun,22612.5175781,22612.3859642,23,X231713.17-422426.6,xmm,mos1,456.032929655,255.649758621,349.304887625,-42.4073841305,35.1282,9.55713869314,0.00155349472199,0.000422650876422,2.58015191853,0.994082785073,5.36617,4.00459773438,8.04742,5.36617,,,0.0,,,11.8730684495,F,F,5.491276,1.8,0.3,8.0,6.47874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112310201_pi300-10000_pass1_cl_src23.html,0.9998,56.2107,,,,35.1282,56.2107,,,,,,,,,,,-3897.66666667,-15353.7111111
xmm0112310201,fullrun,22612.4648438,22608.2195233,26,X231753.01-422159.1,xmm,mos2,354.641131034,289.771604368,349.470873758,-42.3664059152,44.5199,10.0491641443,0.00196919051093,0.000444491534703,3.94283217486,0.999925975664,8.32749,3.9964290625,13.02559,8.32749,,,0.0,,,4.11260996545,F,F,5.617961,1.8,0.3,8.0,2.88072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src26.html,0.9998,56.4658,,,,44.5199,56.4658,,,,,,,,,,,5909.07142857,-3050.97142857
xmm0112310201,fullrun,22612.4648438,22608.2195233,9,X231926.04-421641.7,xmm,mos2,117.355544828,362.450756322,349.858520286,-42.2782421719,36.0431,11.3983419847,0.00159424607998,0.000504167566812,3.19209823835,0.998923017952,5.6528,2.74948639647,9.25183707131,3.23853,2.2159334995,5.046229897,68.318,46.514814297,79.152347048,13.9439758188,F,F,5.908978,1.8,0.3,8.0,6.66184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src9.html,0.9998,93.8791,,,,36.0431,93.8791,,,,,,,,,,,-15425.0,155.186046512
xmm0112310201,fullrun,22612.4648438,22608.2195233,5,X231713.12-422430.1,xmm,mos2,456.153583323,254.846315163,349.304686168,-42.4083545143,35.9704,9.49946840618,0.00159103091928,0.000420177366695,3.18565968168,0.998923017952,7.66379398056,,,3.71463036752,,,79.651928689,,,11.8735685317,A,F,5.49097,1.8,0.3,8.0,7.17962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112310201_pi300-10000_pass1_cl_src5.html,0.9998,54.2695,,,,35.9704,54.2695,,,,,,,,,,,15202.4893617,-4141.0212766
xmm0112310201,fullrun,19990.1699219,19669.2714642,17,X231923.82-422007.8,xmm,pn,123.185731034,315.089205249,349.849259562,-42.3354940058,219.117,17.4751394844,0.0111400624581,0.000888448387485,10.667152732,1.0,31.819,,,16.981,,,117.9435,,,12.6653771513,A,F,5.871711,1.8,0.3,8.0,5.73273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src17.html,0.9998,86.2635,,,,219.117,86.2635,,,,,,,,,,,12951.4257206,-3881.68070953
xmm0112310201,fullrun,19990.1699219,19669.2714642,18,X231821.78-422127.9,xmm,pn,281.340094253,296.974183908,349.590748113,-42.3577361172,236.955,31.4195798826,0.0120469638146,0.00159739419686,11.5355503024,1.0,13.9473,13.374568,27.8946,6.2709,4.63878454888,7.87831720513,125.482,118.145970753,132.818050753,1.09019561392,A,F,5.698026,1.8,0.3,8.0,3.72054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src18.html,0.9998,750.235,,,,236.955,750.235,,,,,,,,,,,173.207232267,659.887343533
xmm0112310201,fullrun,19990.1699219,19669.2714642,19,X231908.50-422117.9,xmm,pn,162.294724138,299.09608046,349.785400599,-42.354960263,58.5219,15.6196958997,0.00297529343917,0.000794116027202,2.84898956022,0.997414502164,7.89854,5.16735605469,11.13549875,7.89854,,,0.0,,,9.87791677895,F,F,5.822872,1.8,0.3,8.0,1.36479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src19.html,0.9998,185.453,,,,58.5219,185.453,,,,,,,,,,,9688.18852459,-3514.41803279
xmm0112310201,fullrun,19990.1699219,19669.2714642,20,X231805.66-423556.2,xmm,pn,322.30657959,97.5511245728,349.523602634,-42.598941207,46.9377593994,10.9946556091,0.00234804204181,0.000550003109133,2.28504519691,0.98727646278,10.8749996871,,,10.8749996871,,,0.0,,,14.6666634757,F,F,5.53006,1.8,0.3,8.0,2.34676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112310201_pi300-10000_pass1_cl_src20.html,0.9998,23.90051651,,,,,,,,,,,,,,,,-10260.9335938,-13473.6171875