fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12398,fullrun,19794.140625,19794.1400789,2,X191246.57+494516.3,chandra,ccd3,624.988565041,1210.35915041,288.194043628,49.7545355782,95.5174,10.7037096373,0.00482554775974,0.000540752387118,21.883269353,1.0,4.04026047884,3.43910196321,4.79465547884,4.04026047884,,,0.0,,,9.22020740873,F,F,6.13e+20,1.8,0.3,8.0,6.79999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12398_pi14-548_pass1_cl_src2.html,0.9998,19.052,94.9255811012,11.7587173957,20.0744188988,95.5174,19.052,63.4260817699,32.0924146575,4.5739182301,14.9075853425,-0.328037692012,0.129686369306,5.05099888159e-05,0.000596324476925,0.00479564056448,0.000594050428502,4194.39130435,3326.48695652
acisf12398,fullrun,19787.7402344,19787.7402656,1,X191318.55+494645.2,chandra,ccd2,680.310791016,573.509033203,288.327293528,49.779223832,76.3835036547,12.5217186218,0.00386014282731,0.000632801848708,10.2423063634,1.0,7.16261430309,,,6.4120765881,,,52.2870597839,,,12.7964255811,F,F,6.19e+20,1.8,0.3,8.0,5.44467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12398_pi14-548_pass1_cl_src1.html,0.9998,55.6164963453,76.3835036547,12.5217186218,55.6164963453,,,56.8372870537,14.0127564961,14.1627129463,38.9872435039,-0.604439015305,0.200881864252,0.000142111663505,0.00178608972728,0.00386014282731,0.000632801848708,3648.6969697,3695.49242424
acisf12398,fullrun,19794.140625,19794.1400789,1,X191143.24+494642.1,chandra,ccd7,956.266680894,368.965195528,287.930152965,49.7783530971,31.3817,6.53128624392,0.001585406243,0.000329961155257,16.5368402954,1.0,1.06551,0.846967214355,1.64829076172,1.06551,,,0.0,,,6.08278679216,F,F,6.02e+20,1.8,0.3,8.0,1.28578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src1.html,0.9998,11.276,38.7815498462,7.53834841531,3.21845015381,31.3817,11.276,30.0683433765,7.22138280973,0.931656623473,1.77861719027,-0.612687807164,0.232829603223,3.51297071229e-06,4.14773821831e-05,0.0019592439829,0.0003808373784,4850.11904762,2252.21428571
acisf12398,fullrun,19794.140625,19794.1400789,4,X191144.76+494938.2,chandra,ccd7,925.784821138,726.936065041,287.936517904,49.8272805822,37.0699,6.16836566685,0.00187277226368,0.000311625985857,19.5342832309,1.0,0.994728,0.800456005692,1.25545476562,0.47716,0.374408850098,0.659828710937,111.146,96.9761472168,123.401007812,3.85704888551,F,F,6.02e+20,1.8,0.3,8.0,1.45908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src4.html,0.9998,0.978835,37.1873924365,7.22494979899,0.812607563519,37.0699,0.978835,25.8374784873,10.5936962182,0.162521512704,0.40630378176,-0.418426866338,0.213177521652,1.46868347017e-06,3.61474230886e-05,0.00187870714708,0.000365004479619,4554.10526316,2046.89473684
acisf12398,fullrun,19787.7402344,19787.7402656,2,X191314.65+494744.9,chandra,ccd2,757.620117188,694.479980469,288.311030512,49.795798152,42.9851922682,9.04673846972,0.00217231435683,0.000457189064962,9.37683260732,1.0,5.44672288619,,,3.36994148398,,,133.150848389,,,11.8526885542,A,F,6.18e+20,1.8,0.3,8.0,3.37379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12398_pi14-548_pass1_cl_src2.html,0.9998,21.0148077318,42.9851922682,9.04673846972,21.0148077318,,,34.3072278767,8.94975390839,5.69277212332,14.0502460916,-0.586205345862,0.241172189286,5.67959582744e-05,0.000937824308111,0.00217231435683,0.000457189064962,3603.65625,3560.890625
acisf12398,fullrun,19787.7402344,19787.7402656,3,X191255.55+495003.4,chandra,ccd2,1134.80605081,975.20650813,288.231446319,49.834266569,102.997,10.942303231,0.00520512557816,0.000552987586356,25.1759441865,1.0,3.00775,2.48093791709,3.77359835459,2.04698,1.41299536737,2.89347887909,356.088302322,327.134221634,19.2696773222,8.24605235406,F,F,6.14e+20,1.8,0.3,8.0,8.75507e-14,1.0,powerlaw,4.69114e+13,0.0,5.40073222885e+21,1.59969,1.10622002877,2.16326639715,9.20183,8,,dsxf,fullrun_ccd2_acisf12398_pi14-548_pass1_cl_src3.html,0.9998,16.737,118.583149352,12.1691539518,5.41685064818,102.997,16.737,73.6746003733,44.2543054029,1.32539962668,3.74569459715,-0.249474840598,0.106059429916,1.90509040044e-05,0.000330595228247,0.00599275853435,0.000614984520139,3626.53225806,3089.51612903
acisf12398,fullrun,19787.7402344,19787.7402656,4,X191249.73+494654.4,chandra,ccd2,1247.75,590.3125,288.207207882,49.7817739042,18.5149787246,5.76969600708,0.000935679288089,0.00029157932789,9.91791770751,0.999999999996,1.88160058755,,,1.26960244983,,,17.7348556519,,,8.59722273719,F,F,6.14e+20,1.8,0.3,8.0,1.2468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12398_pi14-548_pass1_cl_src4.html,0.9998,3.48502127544,18.5149787246,5.76969600708,3.48502127544,,,10.2001590515,8.31481967302,0.799840948461,2.68518032698,-0.101827790707,0.314653466,7.39191800833e-06,0.000129384288608,0.000935679288089,0.00029157932789,3997.27272727,3243.27272727
acisf12398,fullrun,19794.140625,19794.1400789,3,X191157.90+495238.8,chandra,ccd7,667.214898374,1093.84949797,287.991265603,49.8774527168,24.5007,5.18026447201,0.00123777754908,0.000261707423125,12.9108417653,1.0,0.406185,0.311789876953,0.481701098437,0.406185,,,0.0,,,1.55311492548,F,F,6.03e+20,1.8,0.3,8.0,9.44251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src3.html,0.9998,2.33444,24.6610012124,6.07444578255,0.338998787618,24.5007,2.33444,13.0,11.7457509093,0.0,0.254249090713,-0.0506854326349,0.246783730319,5.10514750683e-07,6.02379441261e-06,0.00124587383509,0.000306881014196,4104.76,2011.76
acisf12398,fullrun,19794.140625,19794.1400789,2,X191212.39+495145.0,chandra,ccd7,382.620825203,984.403857724,288.051611816,49.8624953624,22.4938,4.74276290784,0.00113638676612,0.000239604380021,11.8532895999,1.0,0.599819,0.4634095625,0.78169825,0.384208,0.290482198633,0.49529043125,74.748,90.0,90.0,1.16079784679,F,F,6.05e+20,1.8,0.3,8.0,8.62326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src2.html,0.9998,0.0,23.457273868,5.97493718553,0.542726131963,22.4938,0.0,16.8914547736,4.62009170763,0.108545226393,0.379908292374,-0.570454712621,0.310184895824,7.13093231407e-07,1.31390988827e-05,0.00118506152703,0.000301853839658,4014.5,2302.66666667
acisf12398,fullrun,19794.140625,19794.1400789,19,X191210.27+494932.5,chandra,ccd7,424.091711179,715.075247967,288.042803617,49.8256890429,22.0696,4.81193308349,0.00111495740404,0.000243099123644,11.6297539835,1.0,0.70869,0.533613981934,0.988811628906,0.376837,0.287218323605,0.514836285156,135.1185,119.70479707,157.0707,2.24790182414,F,F,6.05e+20,1.8,0.3,8.0,8.4454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src19.html,0.9998,1.0851,21.3697836005,5.76969600708,0.630216399515,22.0696,1.0851,13.7749227145,8.72990725735,0.225077285541,0.270092742649,-0.224174786631,0.268626213957,8.26362217832e-07,1.83572992682e-05,0.00107960151415,0.000291485054875,4245.31818182,2441.63636364
acisf12398,fullrun,19794.140625,19794.1400789,14,X191137.48+494908.7,chandra,ccd7,1069.20418496,667.143786585,287.906153363,49.81908272,22.2318,4.93366496633,0.00112315084195,0.000249248821995,11.7152265837,1.0,1.71523,0.912602188955,2.2732,0.577375,0.386950574136,0.910617035976,101.439599988,79.3919589722,116.138027332,5.12137383414,F,F,6.01e+20,1.8,0.3,8.0,9.33439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src14.html,0.9998,2.10925,27.1909607705,6.5452682532,2.80903922955,22.2318,2.10925,16.3628983191,10.5810008016,0.637101680928,1.41899919843,-0.214590230301,0.245869459017,3.06437398335e-06,0.000105817061314,0.00137368739749,0.000330666966442,4697.33333333,1971.46666667
acisf12398,fullrun,19794.140625,19794.1400789,9,X191204.48+495121.0,chandra,ccd7,537.966223577,935.711652439,288.018677494,49.8558445277,20.3897,4.87433687798,0.00103008974906,0.000246252002308,10.7445171094,0.999999999999,0.477275897948,0.388002750365,0.674292499511,0.477275897948,,,0.0,,,0.30787720326,F,F,6.04e+20,1.8,0.3,8.0,7.7324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src9.html,0.9998,3.36946,19.9833250185,5.66368952654,1.01667498145,20.3897,3.36946,6.66110833952,-0.508337490726,0.338891660484,0.508337490726,-1.0,0.812809713701,7.04852678605e-07,8.31950455904e-06,0.00100955762357,0.000286129607246,4148.66666667,2211.80952381
acisf12398,fullrun,19794.140625,19794.1400789,10,X191232.00+495203.9,chandra,ccd6,668.690429688,236.690429688,288.133338938,49.8677465538,28.8194945565,6.5452682532,0.00145596092791,0.000330666966442,26.5248149521,1.0,0.863861362748,,,0.802730686741,,,119.696800232,,,4.33731212583,F,F,6.08e+20,1.8,0.3,8.0,1.63943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src10.html,0.9998,1.1805054435,28.8194945565,6.5452682532,1.1805054435,,,6.8425992742,20.9768952823,0.157400725801,1.0231047177,0.508071632265,0.261158230129,2.14572355515e-06,2.72644683719e-05,0.00145596092791,0.000330666966442,3739.1,2577.03333333
acisf12398,fullrun,19794.140625,19794.1400789,6,X191226.95+495034.3,chandra,ccd7,95.7941894531,840.558837891,288.112279155,49.8428735105,17.9580486165,5.44409720866,0.000907240655312,0.000275035802867,17.5928182124,1.0,0.639965677566,,,0.492000009399,,,35.7127113342,,,3.66035937339,F,F,6.08e+20,1.8,0.3,8.0,7.72427e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src6.html,0.9998,1.04195138351,17.9580486165,5.44409720866,1.04195138351,,,10.7395121541,6.41390234677,0.260487845878,0.586097653226,-0.25217193971,0.322190141921,9.74274416497e-07,1.49607658386e-05,0.000907240655312,0.000275035802867,3940.63157895,2614.0
acisf12398,fullrun,19794.140625,19794.1400789,5,X191212.71+495003.0,chandra,ccd7,376.245091463,777.071599593,288.052945296,49.8341596031,18.2218,4.26870003631,0.000920568161781,0.000215655387811,9.60212469355,0.99999999995,0.425446,0.3215845271,0.61268921875,0.25389,0.186095782031,0.3373290375,326.7432,44.60555265,248.793556641,1.99510598939,F,F,6.05e+20,1.8,0.3,8.0,7.31317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src5.html,0.9998,0.0,17.5957410067,5.33012701892,0.404258993338,18.2218,0.0,12.8989352517,4.79787050333,0.101064748335,0.202129496669,-0.457769885735,0.333037534666,3.34233903639e-07,6.61425292492e-06,0.000888936874073,0.000269278028633,4165.77777778,2441.33333333
acisf12398,fullrun,19794.140625,19794.1400789,17,X191146.26+495227.4,chandra,ccd7,895.945002033,1070.74172764,287.942762768,49.8742717775,17.5992,4.2012388411,0.000889111353742,0.000212246531286,9.2740405946,0.99999999995,1.81257,1.4741153418,1.98188,0.492298,0.366565749023,0.7097808125,88.01376,79.2105181879,97.374631875,3.15906787975,A,F,6.01e+20,1.8,0.3,8.0,7.20377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src17.html,0.9998,0.0512078,16.3790053355,5.44409720866,2.62099466446,17.5992,0.0512078,10.512912496,6.6083214171,0.487087504015,1.3916785829,-0.228055471861,0.327817102506,2.76109341201e-06,0.000119040133804,0.000827467385311,0.000275035802867,4275.21052632,1852.94736842
acisf12398,fullrun,19794.140625,19794.1400789,1,X191242.57+494418.5,chandra,ccd3,702.978271484,1092.15209961,288.177388563,49.7384725062,18.585354731,6.07444578255,0.000938932161586,0.000306881014196,7.33811531664,0.999999994855,3.36947251081,,,1.48235521287,,,61.4809417725,,,9.4883085804,A,F,6.13e+20,1.8,0.3,8.0,1.28761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12398_pi14-548_pass1_cl_src1.html,0.9998,6.41464526901,18.585354731,6.07444578255,6.41464526901,,,19.3217497843,-0.661806154805,1.67825021573,4.66180615481,-1.0,0.446404503195,1.54552250919e-05,0.000414410868306,0.000938932161586,0.000306881014196,4336.64,3338.76
acisf12398,fullrun,19794.140625,19794.1400789,8,X191244.91+495706.4,chandra,ccd6,416.872926829,852.569695122,288.187126039,49.9517843466,9.9313,5.4080033284,0.000501730176573,0.00027321281855,3.19574040881,0.99764158711,4.87873,2.29344175738,6.17125,0.917434,0.771406,3.03477347776,9.68794531258,347.662768311,26.5316953126,8.35611974183,F,F,6.09e+20,1.8,0.3,8.0,6.04776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src8.html,0.9998,19.3152,17.1440606756,5.8733971724,5.85593932437,9.9313,19.3152,9.60651868769,7.67025449388,1.39348131231,4.32974550612,-0.112073254274,0.343577508975,1.38497366003e-05,0.000834871529416,0.000866117982763,0.000296724037973,3103.56521739,2377.7826087
acisf12398,fullrun,19794.140625,19794.1400789,2,X191209.08+495620.2,chandra,ccd6,1119.30004883,757.299804688,288.037818458,49.9389488311,14.2133869995,4.9686269666,0.000718060342247,0.0002510150452,16.0257004677,1.0,0.794705239696,,,0.492000009399,,,112.178123474,,,4.74186340747,A,F,6.03e+20,1.8,0.3,8.0,8.05904e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src2.html,0.9998,0.786613000486,14.2133869995,4.9686269666,0.786613000486,,,11.7902365332,2.47559133301,0.209763466796,0.52440866699,-0.652934080486,0.41858335484,1.20984869997e-06,2.30707228184e-05,0.000718060342247,0.0002510150452,3621.6,1893.33333333
acisf12398,fullrun,19794.140625,19794.1400789,11,X191144.04+495218.4,chandra,ccd7,939.675152439,1052.49364431,287.933493859,49.8717712031,12.1693,4.56552187597,0.000614791959224,0.000230649761203,6.41271093049,0.999998680811,0.459429,0.315573421875,0.6512364375,0.459429,,,0.0,,,3.48071544959,F,F,6.01e+20,1.8,0.3,8.0,5.08488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src11.html,0.9998,8.67469,12.0678843916,4.70809924355,0.932115608412,12.1693,8.67469,12.4915733045,-0.0847377825829,0.508426695497,0.0847377825829,-1.0,0.536819183704,6.53127104655e-07,7.70762562752e-06,0.00060966954581,0.000237853184063,4311.61538462,1825.76923077
acisf12398,fullrun,19794.140625,19794.1400789,10,X191150.12+495207.1,chandra,ccd7,820.222367886,1029.40170732,287.958827986,49.8686317994,13.3914,4.68135770904,0.000676534953398,0.000236502689751,7.0567063968,0.99999972448,0.403901,0.29561975,0.561401,0.403901,,,0.0,,,2.48057800328,F,F,6.02e+20,1.8,0.3,8.0,5.24799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src10.html,0.9998,8.52371,12.9840423539,4.84057287393,1.0159576461,13.3914,8.52371,8.83067372565,3.23803176542,0.169326274351,0.761968234579,-0.463400317819,0.433023156239,5.04789319073e-07,5.96232712269e-06,0.000655953848066,0.000244545752159,4247.78571429,1936.28571429
acisf12398,fullrun,19794.140625,19794.1400789,9,X191250.60+495721.0,chandra,ccd6,304.785644531,881.880859375,288.210843223,49.9558224264,18.459402871,6.36190264738,0.000932569073343,0.000321403335635,5.97626531468,0.999999697232,3.22803029696,,,2.24040822876,,,62.7909240723,,,9.2754989364,F,F,6.1e+20,1.8,0.3,8.0,1.14447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src9.html,0.9998,9.54059712903,18.459402871,6.36190264738,9.54059712903,,,19.7341081819,-1.03619038266,2.26589181815,7.03619038266,-1.0,0.457582708325,2.23781248276e-05,0.000375290972251,0.000932569073343,0.000321403335635,3007.75,2447.17857143
acisf12398,fullrun,19794.140625,19794.1400789,4,X191245.91+495313.6,chandra,ccd6,395.642822266,378.856933594,288.191301875,49.8871059809,22.2100143949,5.97493718553,0.00112204997572,0.000301853839658,16.6006109192,1.0,2.14886860756,,,0.825967673822,,,28.6585178375,,,6.74666753245,A,F,6.11e+20,1.8,0.3,8.0,1.56549e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src4.html,0.9998,1.78998560508,22.2100143949,5.97493718553,1.78998560508,,,14.4792769149,7.73073748003,0.520723085116,1.26926251997,-0.3038511959,0.282343930533,5.49203097965e-06,0.000168750912311,0.00112204997572,0.000301853839658,3453.5,2697.66666667
acisf12398,fullrun,19794.140625,19794.1400789,5,X191234.18+495642.7,chandra,ccd6,627.287231707,803.86120935,288.142417067,49.9451824632,38.0567,6.169011266,0.0019226287986,0.000311659148557,12.2460638603,1.0,3.12490477989,1.8504849708,4.23178,3.12490477989,,,0.0,,,6.89218474565,F,F,6.06e+20,1.8,0.3,8.0,2.54447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src5.html,0.9998,0.0,38.5534288566,8.19374728497,12.4465711434,38.0567,0.0,24.7825190241,13.1095920404,3.21748097585,8.89040795959,-0.308056918862,0.224822022419,3.02156760995e-05,0.000356861687885,0.00194771931001,0.000413948130726,3270.68627451,2246.52941176
acisf12398,fullrun,19794.140625,19794.1400789,16,X191147.14+495150.2,chandra,ccd7,878.227050781,994.681640625,287.946430108,49.8639476956,10.869265825,4.57071421427,0.00054911533321,0.000230912492084,10.2216251666,0.999999999722,0.700538876088,,,0.492000009399,,,88.939453125,,,2.91988454874,F,F,6.01e+20,1.8,0.3,8.0,4.30539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src16.html,0.9998,1.13073417498,10.869265825,4.57071421427,1.13073417498,,,8.58341372501,1.46438907501,0.416586274993,0.53561092499,-0.708515562227,0.544499031212,1.06649115461e-06,1.79205089808e-05,0.00054911533321,0.000230912492084,4318.58333333,1914.08333333
acisf12398,fullrun,19794.140625,19794.1400789,8,X191148.44+495114.9,chandra,ccd7,852.899902344,922.800048828,287.951814136,49.8541272138,9.49184010995,4.27871926215,0.000479527783078,0.000216160906465,13.315277525,0.999999999991,0.492000009399,,,0.492000009399,,,61.7266540527,,,2.73272655728,F,F,6.02e+20,1.8,0.3,8.0,3.70324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src8.html,0.9998,0.50815989005,9.49184010995,4.27871926215,0.50815989005,,,10.0,-0.254079945025,0.0,0.254079945025,-1.0,0.61046293222,7.49014056585e-07,8.84383916855e-06,0.000479527783078,0.000216160906465,4351.2,1973.1
acisf12398,fullrun,19794.140625,19794.1400789,7,X191158.14+495036.2,chandra,ccd7,662.200195312,844.0,287.992243993,49.8433752067,9.40714679494,4.27871926215,0.000475249076619,0.000216160906465,12.2175559077,0.999999999954,0.492000009399,,,0.492000009399,,,46.272403717,,,1.53960750204,F,F,6.03e+20,1.8,0.3,8.0,3.58393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,9.40714679494,4.27871926215,0.592853205058,,,5.0,2.57653342496,0.0,0.423466575042,-0.319864829878,0.554296342301,7.49014056585e-07,8.84383916855e-06,0.000475249076619,0.000216160906465,4288.1,2168.1
acisf12398,fullrun,19794.140625,19794.1400789,13,X191159.00+494833.7,chandra,ccd7,645.299804688,595.100097656,287.995843844,49.809359747,7.65948115084,4.27871926215,0.000386957004463,0.000216160906465,5.00660444076,0.999965548474,0.970514811459,,,0.506278412477,,,82.8714828491,,,3.23362074395,A,F,6.04e+20,1.8,0.3,8.0,2.98167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src13.html,0.9998,2.34051884916,7.65948115084,4.27871926215,2.34051884916,,,4.20510680595,2.76349947592,0.794893194054,1.23650052408,-0.206871685918,0.609936714873,1.52037461933e-06,3.44282016158e-05,0.000386957004463,0.000216160906465,4480.9,2347.0
acisf12398,fullrun,19794.140625,19794.1400789,18,X191130.40+494755.9,chandra,ccd7,1208.22705078,518.863525391,287.876660421,49.7988530053,10.3686707587,4.84057287393,0.000523825269366,0.000244545752159,5.44114464213,0.999993436056,1.40784103031,,,1.02336936617,,,59.3933105469,,,6.72730046779,F,F,6e+20,1.8,0.3,8.0,4.33937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src18.html,0.9998,3.63132924132,10.3686707587,4.84057287393,3.63132924132,,,1.19987660785,8.03046549623,0.800123392155,1.96953450377,0.740014704912,0.62072071405,4.45807566064e-06,7.24325574737e-05,0.000523825269366,0.000244545752159,4891.35714286,1960.28571429
acisf12398,fullrun,19794.140625,19794.1400789,12,X191152.88+494826.4,chandra,ccd7,765.833496094,580.277832031,287.970319835,49.807325531,7.61713696355,4.1224989992,0.000384817776029,0.00020826865844,6.47742183008,0.999997981211,0.753251026238,,,0.492000009399,,,42.2442626953,,,3.76532252573,A,F,6.03e+20,1.8,0.3,8.0,2.98309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src12.html,0.9998,1.38286303645,7.61713696355,4.1224989992,1.38286303645,,,1.61279834979,5.3362257425,0.387201650207,0.663774257498,0.535820187591,0.653044643184,1.1467386481e-06,2.07312405109e-05,0.000384817776029,0.00020826865844,4566.66666667,2263.66666667
acisf12398,fullrun,19794.140625,19794.1400789,7,X191230.24+495826.5,chandra,ccd6,704.388916016,1014.38867188,288.125998864,49.9740386917,9.56765413633,4.4278273002,0.000483357907856,0.000223693844873,7.99431981567,0.999999958273,1.05163737494,,,0.635292778707,,,12.6078605652,,,7.90883354804,A,F,6.05e+20,1.8,0.3,8.0,5.73104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src7.html,0.9998,1.43234586367,9.56765413633,4.4278273002,1.43234586367,,,4.59075832467,5.13036143991,0.409241675334,0.869638560086,0.055508329114,0.459923730213,2.0672817221e-06,4.04119491577e-05,0.000483357907856,0.000223693844873,3160.27272727,2050.63636364
acisf12398,fullrun,19794.140625,19794.1400789,15,X191136.63+494931.9,chandra,ccd7,1085.375,713.875,287.902606263,49.8255340662,6.65371707888,3.95803989155,0.000336145801352,0.000199960183963,5.73450799018,0.999987986421,0.94850339508,,,0.520072065275,,,111.540863037,,,5.06721301183,A,F,6.01e+20,1.8,0.3,8.0,2.69941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12398_pi14-548_pass1_cl_src15.html,0.9998,1.34628292112,6.65371707888,3.95803989155,1.34628292112,,,6.81430580398,0.117952568923,0.185694196016,0.882047431077,-0.965969944403,0.802254531063,1.52637900229e-06,3.28794121742e-05,0.000336145801352,0.000199960183963,4671.75,1924.75
acisf12398,fullrun,19794.140625,19794.1400789,1,X191211.29+495535.7,chandra,ccd6,1075.83325195,666.833496094,288.047041966,49.9265834409,8.55176440494,4.1224989992,0.000432035156409,0.00020826865844,12.7732836689,0.99999999994,0.650854816949,,,0.492000009399,,,153.434951782,,,4.07803822812,F,F,6.04e+20,1.8,0.3,8.0,4.72355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src1.html,0.9998,0.448235595056,8.55176440494,4.1224989992,0.448235595056,,,3.87193268713,4.74386537425,0.128067312873,0.256134625746,0.101201616022,0.485565918861,9.90851970105e-07,1.54739245772e-05,0.000432035156409,0.00020826865844,3665.77777778,1989.11111111
acisf12398,fullrun,19794.140625,19794.1400789,3,X191236.62+495115.8,chandra,ccd6,577.666748047,139.0,288.152602777,49.854375448,6.591271416,3.78388218142,0.000332991046327,0.000191161736066,10.3098344124,0.999999986556,0.713472471039,,,0.492000009399,,,16.1999206543,,,5.07556392065,F,F,6.1e+20,1.8,0.3,8.0,4.20182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12398_pi14-548_pass1_cl_src3.html,0.9998,0.408728584002,6.591271416,3.78388218142,0.408728584002,,,2.88322040457,3.70805101143,0.116779595429,0.291948988573,0.125139833395,0.585363122733,1.08618086162e-06,1.86022371054e-05,0.000332991046327,0.000191161736066,3754.85714286,2700.71428571
