fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110920101,fullrun,20441.4414062,20433.4432489,3,X121857.92+471814.2,xmm,mos2,297.943028046,275.319466667,184.741338143,47.3039554728,4274.19,83.7518358008,0.209176219324,0.00409876312804,209.239823629,1.0,5.45658,5.30879281323,5.58439594531,5.45658,,,0.0,,,1.68604133986,F,T,8.842474,1.8,0.3,8.0,6.44581e-12,1.0,powerlaw,549109000000.0,0.0,5.86286146058e+19,-0.237264,-0.287866855972,-0.186661144028,1902.15,371,,dscxf,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src3.html,0.9997,2740.18,,,,4274.19,2740.18,,,,,,,,,,,85.4692223781,42.1453950444
xmm0110920101,fullrun,20441.4882812,20425.8122475,3,X121857.92+471814.1,xmm,mos1,297.947013563,275.294622989,184.741331019,47.3039254563,4173.31,84.3300658129,0.204315450464,0.00412860184942,199.799028448,1.0,5.60222,5.47576121526,5.80456980901,5.60222,,,0.0,,,1.68854946919,F,T,8.842567,1.8,0.3,8.0,5.59166e-12,1.0,powerlaw,6.48577e+14,0.0,5.33003354088e+19,-0.217313,-0.26883547765,-0.165751132242,2028.27,373,,dscxf,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src3.html,0.9997,2938.25,,,,4173.31,2938.25,,,,,,,,,,,265.842982722,-240.880418309
xmm0110920101,fullrun,16548.6972656,16192.0,1,X121901.44+471725.9,xmm,pn,289.70216092,264.206137931,184.756018736,47.2905258434,682.074,38.1311421282,0.0421241564242,0.00235493831408,25.3371754831,1.0,11.0199,9.5363967423,11.772100441,11.0199,,,0.0,,,2.73595765873,F,F,8.861701,1.8,0.3,8.0,5.58321e-14,1.0,powerlaw,1.02129e+22,9.92444440424e+21,1.04990578622e+22,10.0,8.43061446774,10.0,315.829,197,,dscxf,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src1.html,0.9997,771.91,,,,682.074,771.91,,,,,,,,,,,1180.02490207,-536.541410185
xmm0110920101,fullrun,16548.6972656,16192.0,2,X121904.69+471709.3,xmm,pn,282.101197701,260.383650575,184.769557008,47.2859043505,1381.71,55.4717044988,0.085332915717,0.00342587249472,51.3267310244,1.0,16.0623,16.0323146484,32.1246,16.0623,,,0.0,,,3.20515011361,T,F,8.869241,1.8,0.3,8.0,1.86858e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src2.html,0.9997,1695.4,,,,1381.71,1695.4,,,,,,,,,,,970.002812716,-278.392931062
xmm0110920101,fullrun,16548.6972656,16192.0,3,X121808.85+471613.6,xmm,pn,412.762095883,247.735798154,184.536869498,47.2704449522,743.427,31.4785800188,0.0459132251061,0.00194408210951,27.6162709,1.0,7.41606572256,,,4.72729605695,,,99.022453393,,,9.07225622719,A,T,8.825123,1.8,0.3,8.0,2.77356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src3.html,0.9997,247.474,,,,743.427,247.474,,,,,,,,,,,-7067.14631043,-7599.72010178
xmm0110920101,fullrun,16548.6972656,16192.0,4,X121923.69+470940.9,xmm,pn,237.519470215,157.175933838,184.848708415,47.1613728078,985.197631836,37.6505622864,0.0595332439782,0.00227513753391,36.5973857431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1531156575,F,F,9.001552,1.8,0.3,8.0,2.72211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src4.html,0.9997,17.2884731293,,,,,,,,,,,,,,,,10009.6259143,-6021.09508882
xmm0110920101,fullrun,16548.6972656,16192.0,5,X121857.88+471814.5,xmm,pn,298.046551034,275.370478161,184.741153688,47.3040171297,9156.88,128.00890594,0.565518586532,0.00790568573038,340.152938592,1.0,5.99501,5.92108508199,6.13847966324,5.99501,,,0.0,,,1.68609604069,F,F,8.842466,1.8,0.3,8.0,1.33339e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src5.html,0.9997,7229.4,,,,9156.88,7229.4,,,,,,,,,,,61.185156552,-187.160353047
xmm0110920101,fullrun,16548.6972656,16192.0,6,X121905.24+471839.2,xmm,pn,280.827770115,281.066068966,184.771840229,47.3108950151,426.993,40.9049263537,0.0263705875563,0.00252624034093,15.8616170255,1.0,15.3687,15.3287391217,30.7374,15.3687,,,0.0,,,1.79689381995,T,F,8.844077,1.8,0.3,8.0,5.90553e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src6.html,0.9997,1246.22,,,,426.993,1246.22,,,,,,,,,,,965.916595258,819.85804056
xmm0110920101,fullrun,16548.6972656,16192.0,7,X121844.29+471731.5,xmm,pn,329.816795632,265.514602299,184.684554299,47.2920943358,386.758,27.4475864148,0.0238857589692,0.00169513347724,14.3669972986,1.0,5.15761,4.91960096875,5.474955375,5.15761,,,0.0,,,3.29962538928,F,F,8.840165,1.8,0.3,8.0,1.00843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src7.html,0.9997,366.612,,,,386.758,366.612,,,,,,,,,,,-1813.79638009,-2407.89140271
xmm0110920101,fullrun,20441.4414062,20433.4432489,2,X121923.70+470940.8,xmm,mos2,237.492220483,157.322107126,184.848764026,47.1613248195,327.995,21.0446192648,0.0160518918224,0.00102991189464,16.0567536659,1.0,5.97551,5.40603275,6.481712,5.97551,,,0.0,,,11.1589272825,F,F,9.00178,1.8,0.3,8.0,4.21441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src2.html,0.9997,114.881,,,,327.995,114.881,,,,,,,,,,,-9816.65517241,5964.22988506
xmm0110920101,fullrun,16548.6972656,16192.0,8,X121854.77+471654.1,xmm,pn,305.303448276,256.888206897,184.728227662,47.2816837504,171.953,32.5596068772,0.0106196064252,0.00201084139501,6.38758160528,0.999999999633,4.40153,3.75388421181,5.44592257812,4.40153,,,0.0,,,3.06801576669,F,F,8.8616,1.8,0.3,8.0,3.6022e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src8.html,0.9997,888.175,,,,171.953,888.175,,,,,,,,,,,381.380794702,-1922.7781457
xmm0110920101,fullrun,16548.6972656,16192.0,9,X121858.30+471607.3,xmm,pn,297.046529655,246.141708046,184.742933952,47.2686990265,376.452,30.3175856559,0.0232492473286,0.00187237960568,13.9841577086,1.0,5.16373,4.66494571094,5.75488175,5.16373,,,0.0,,,3.79554677187,F,F,8.875898,1.8,0.3,8.0,8.28641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src9.html,0.9997,542.704,,,,376.452,542.704,,,,,,,,,,,1488.61422414,-2294.52155172
xmm0110920101,fullrun,16548.6972656,16192.0,10,X121845.79+472421.1,xmm,pn,326.245727539,359.729675293,184.690801983,47.4058570044,465.185455322,26.9117717743,0.0481054112315,0.00278297998011,17.2803618283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87971779624,F,F,8.735082,1.8,0.3,8.0,1.84506e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110920101_pi300-10000_pass1_cl_src10.html,0.9997,19.3678627014,,,,,,,,,,,,,,,,-5953.42746615,4656.17408124
xmm0110920101,fullrun,20441.4882812,20425.8122475,2,X121923.70+470940.0,xmm,mos1,237.504486084,157.071334839,184.848734508,47.1611106541,437.891052246,25.0265769958,0.0376331359148,0.00215082848445,20.9642242739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1605095434,F,F,9.001804,1.8,0.3,8.0,6.38846e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src2.html,0.9997,5.69130182266,,,,,,,,,,,,,,,,6142.05764967,9679.92461197
xmm0110920101,fullrun,20441.4414062,20433.4432489,5,X121853.02+471917.1,xmm,mos2,309.410542529,289.78045977,184.720897502,47.3214275161,732.199,35.9664148894,0.0358333591014,0.00176017375102,35.8442628009,1.0,19.5011,16.5128261783,22.8674052092,19.5011,,,0.0,,,1.03453447444,T,F,8.829099,1.8,0.3,8.0,3.63451e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src5.html,0.9997,561.384,,,,732.199,561.384,,,,,,,,,,,1353.49125364,-399.302842566
xmm0110920101,fullrun,20441.4882812,20425.8122475,4,X121855.55+471900.7,xmm,mos1,303.480896552,285.994298851,184.731467926,47.3168538816,277.945,36.3467330031,0.0136075254379,0.00177944950952,13.3067375685,1.0,13.7317,13.0173625,27.4634,7.25885,5.44478699336,8.99218000117,308.331,299.231639443,319.115464521,1.03576999843,T,F,8.829539,1.8,0.3,8.0,1.58958e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src4.html,0.9997,1043.14,,,,277.945,1043.14,,,,,,,,,,,-200.623268698,-1118.09787627
xmm0110920101,fullrun,20441.4882812,20425.8122475,6,X121952.76+472057.6,xmm,mos1,169.822647095,312.905883789,184.969827881,47.3493415038,242.513656616,18.86784935,0.0221029166132,0.00171963311732,11.6104466184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38334491212,F,F,8.853087,1.8,0.3,8.0,3.80023e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src6.html,0.9997,5.32525682449,,,,,,,,,,,,,,,,-8431.08943089,7439.21138211
xmm0110920101,fullrun,20441.4414062,20433.4432489,4,X121902.47+471719.1,xmm,mos2,287.29776092,262.653728736,184.760301361,47.288649333,623.649,41.0431358451,0.0305210171447,0.00200862705272,30.530277495,1.0,15.5209,13.504923904,18.5153075759,15.5209,,,0.0,,,2.68011444746,T,F,8.860746,1.8,0.3,8.0,2.86529e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src4.html,0.9997,1060.89,,,,623.649,1060.89,,,,,,,,,,,-1246.51703297,374.924725275
xmm0110920101,fullrun,20441.4882812,20425.8122475,5,X121903.94+471703.6,xmm,mos1,283.856758621,259.092344828,184.76642906,47.2843447917,777.054,41.4599565846,0.038042758899,0.0020297831712,37.2017976741,1.0,15.6073,15.5673391217,31.2146,15.6073,,,0.0,,,2.75017588682,T,F,8.862013,1.8,0.3,8.0,3.59921e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src5.html,0.9997,941.874,,,,777.054,941.874,,,,,,,,,,,649.517412935,1398.91044776
xmm0110920101,fullrun,20441.4414062,20433.4432489,7,X121952.86+472058.5,xmm,mos2,169.589572414,313.270503448,184.970251414,47.3495833599,174.364,16.7762331887,0.00853325286135,0.000821017181641,8.53586120579,1.0,5.86062,5.17812,6.77062,5.86062,,,0.0,,,9.39985238403,F,F,8.852604,1.8,0.3,8.0,2.09495e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src7.html,0.9997,107.078,,,,174.364,107.078,,,,,,,,,,,-7623.83333333,-8664.06060606
xmm0110920101,fullrun,20441.4414062,20433.4432489,1,X121808.88+471611.0,xmm,mos2,412.680225287,247.147222989,184.537017987,47.269734018,288.764,19.7546703339,0.0141319457355,0.000966782317675,14.1362289534,1.0,7.45922,6.58449588422,8.43976294721,4.08193,3.3606506682,4.82651842602,108.039529391,100.189138766,116.702029391,9.08256619336,F,F,8.825545,1.8,0.3,8.0,3.69833e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src1.html,0.9997,101.483,,,,288.764,101.483,,,,,,,,,,,7246.88255034,7423.97986577
xmm0110920101,fullrun,20441.4882812,20425.8122475,1,X121808.80+471612.7,xmm,mos1,412.86895752,247.822570801,184.5366724,47.2701889617,397.44543457,23.2093105316,0.0194430771919,0.00113540218854,19.0278727648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0716368058,F,F,8.825201,1.8,0.3,8.0,3.91096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src1.html,0.9997,5.51904249191,,,,,,,,,,,,,,,,7630.22047244,-7418.36745407
xmm0110920101,fullrun,20441.4414062,20433.4432489,6,X121853.58+471920.2,xmm,mos2,308.092137931,290.484505747,184.723247316,47.3222786075,603.664,46.4973547635,0.0295429375173,0.00227555137709,29.5519265384,1.0,13.8917,13.8517391217,27.7834,13.8917,,,0.0,,,0.901306817717,T,F,8.821573,1.8,0.3,8.0,3.16162e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src6.html,0.9997,1558.34,,,,603.664,1558.34,,,,,,,,,,,1431.21420048,-493.519689737
xmm0110920101,fullrun,20441.4882812,20425.8122475,13,X121845.91+472420.2,xmm,mos1,325.979213195,359.455572414,184.691285404,47.4056093814,157.315,14.7732968562,0.00770176332322,0.00072326501535,7.53152393669,1.0,5.32466,4.63099416016,5.94993625,5.32466,,,0.0,,,4.85394511637,F,F,8.735147,1.8,0.3,8.0,1.46902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src13.html,0.9997,60.9353,,,,157.315,60.9353,,,,,,,,,,,-4607.80722892,-6233.05421687
xmm0110920101,fullrun,20441.4414062,20433.4432489,13,X121846.02+472420.9,xmm,mos2,325.712445977,359.614691954,184.691761531,47.4058018521,172.344,16.241293052,0.00843440780438,0.000794838746175,8.43697359347,1.0,5.43481,4.62290190625,6.210364,5.43481,,,0.0,,,4.87146233907,F,F,8.735165,1.8,0.3,8.0,1.43276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src13.html,0.9997,91.4356,,,,172.344,91.4356,,,,,,,,,,,6021.12972973,-4886.27567568
xmm0110920101,fullrun,20441.4414062,20433.4432489,12,X121858.28+471607.2,xmm,mos2,297.11297977,246.119942529,184.742815645,47.2686727368,204.5,19.7025886624,0.0100081131715,0.000964233433276,10.0111468915,1.0,4.93085,4.37555986846,5.51345562042,4.93085,,,0.0,,,3.79702220886,F,F,8.875956,1.8,0.3,8.0,1.24649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src12.html,0.9997,183.692,,,,204.5,183.692,,,,,,,,,,,-1327.39130435,2165.61304348
xmm0110920101,fullrun,20441.4882812,20425.8122475,7,X121853.47+471921.4,xmm,mos1,308.35183908,290.755977011,184.722784274,47.3226065808,181.347,30.9026050682,0.0088783010145,0.0015129151843,8.68206637223,1.0,14.4597,14.4596822185,28.9194,14.0169,13.9973632171,14.0006254577,79.574,62.941725446,90.0,0.874554042374,T,F,8.82063,1.8,0.3,8.0,8.93958e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src7.html,0.9997,773.624,,,,181.347,773.624,,,,,,,,,,,-279.588615783,-1605.40168176
xmm0110920101,fullrun,20441.4414062,20433.4432489,9,X121902.45+471805.1,xmm,mos2,287.351034483,273.221724138,184.760211214,47.3014190013,79.3201,29.7138536713,0.00388187776282,0.00145417804333,3.88305707847,0.999919204541,7.17601,4.18430904141,9.89127276211,7.17601,,,0.0,,,2.10348108086,F,F,8.850268,1.8,0.3,8.0,4.06023e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src9.html,0.9997,803.593,,,,79.3201,803.593,,,,,,,,,,,-799.625523013,-262.267782427
xmm0110920101,fullrun,20441.4882812,20425.8122475,10,X121905.42+471702.4,xmm,mos1,280.399944828,258.815429655,184.772586329,47.2840086286,320.064,31.8819698262,0.0156695964727,0.00156086783247,15.323202983,1.0,16.1039,15.267267,32.2078,8.97226,7.76680726563,10.484985,349.542,339.64819,359.43581,3.24672520875,T,F,8.869999,1.8,0.3,8.0,1.50787e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src10.html,0.9997,696.396,,,,320.064,696.396,,,,,,,,,,,638.816367265,1717.79041916
xmm0110920101,fullrun,20441.4882812,20425.8122475,12,X121858.31+471606.4,xmm,mos1,297.028252874,245.93842069,184.742966492,47.2684533805,174.222,19.4785779768,0.00852947842832,0.000953623025036,8.34095390331,1.0,4.5962,4.03023379379,5.33464719711,4.5962,,,0.0,,,3.8046755838,F,F,8.876078,1.8,0.3,8.0,1.113e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src12.html,0.9997,205.193,,,,174.222,205.193,,,,,,,,,,,2384.13,1180.925
xmm0110920101,fullrun,20441.4414062,20433.4432489,10,X121844.31+471732.1,xmm,mos2,329.774414023,265.632735632,184.684629664,47.2922371171,121.136,19.6846132804,0.00592830035883,0.000963349458244,5.93012366673,0.999999993465,3.56775,3.12564154471,4.16140813846,3.56775,,,0.0,,,3.26197671928,F,F,8.840176,1.8,0.3,8.0,8.7317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src10.html,0.9997,266.348,,,,121.136,266.348,,,,,,,,,,,1984.67407407,2237.2962963
xmm0110920101,fullrun,20441.4414062,20433.4432489,11,X121854.94+471650.6,xmm,mos2,304.915048046,256.097602299,184.72891967,47.2807284916,139.572,21.5596150244,0.00683056263294,0.0010551134953,6.83264446913,0.999999999957,4.84583,4.220566,5.471094,4.84583,,,0.0,,,3.08277206118,F,F,8.861588,1.8,0.3,8.0,8.42212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src11.html,0.9997,325.245,,,,139.572,325.245,,,,,,,,,,,-278.681818182,1788.72159091
xmm0110920101,fullrun,20441.4414062,20433.4432489,8,X121850.61+471946.5,xmm,mos2,315.039885057,296.542758621,184.710858607,47.3295964803,532.541,40.3439090818,0.0260622318191,0.00197440631046,26.0701524535,1.0,18.1234,18.1213919738,18.1251359755,18.1234,,,0.0,,,1.06303644763,T,F,8.815102,1.8,0.3,8.0,2.45891e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src8.html,0.9997,1095.09,,,,532.541,1095.09,,,,,,,,,,,2070.75105783,-565.018335684
xmm0110920101,fullrun,20441.4882812,20425.8122475,8,X121905.13+471832.2,xmm,mos1,281.086209195,279.458632184,184.771378489,47.3089528022,242.233,29.1835570142,0.0118591603859,0.0014287586054,11.5970100611,1.0,14.7098,10.7367673437,29.4196,9.95886,6.516482749,12.9835891553,36.3586,7.49679326349,58.8845114642,1.8526632035,F,F,8.844162,1.8,0.3,8.0,1.1798e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src8.html,0.9997,609.447,,,,242.233,609.447,,,,,,,,,,,-757.543962485,726.195779601
xmm0110920101,fullrun,20441.4882812,20425.8122475,11,X121855.00+471649.0,xmm,mos1,304.77546046,255.732190805,184.729168388,47.280286989,105.926,21.9333991894,0.00518586539562,0.00107380299326,5.07125324679,0.999999532251,3.9282,3.27039036865,4.55655546875,3.9282,,,0.0,,,3.16037153437,F,F,8.861707,1.8,0.3,8.0,7.19182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src11.html,0.9997,375.148,,,,105.926,375.148,,,,,,,,,,,2027.79856115,157.273381295
xmm0110920101,fullrun,20441.4414062,20433.4432489,40,X121903.91+471712.6,xmm,mos2,283.944114943,261.152032184,184.766274644,47.2868336198,438.365,32.1217838857,0.0214533023112,0.00157201952819,21.4598357314,1.0,16.0147,15.9747391217,32.0294,16.0147,,,0.0,,,3.15759922116,T,F,8.868663,1.8,0.3,8.0,2.01555e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src40.html,0.9997,593.444,,,,438.365,593.444,,,,,,,,,,,-1463.98558758,362.937915743
xmm0110920101,fullrun,20441.4414062,20433.4432489,33,X121905.08+471831.6,xmm,mos2,281.204315186,278.956359863,184.771160552,47.3087683525,210.8956604,19.3672466278,0.0108737777919,0.000998575007543,10.3242417361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88561846474,F,F,8.845043,1.8,0.3,8.0,1.04185e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src33.html,0.9997,13.2141370773,,,,,,,,,,,,,,,,-974.723704867,-938.755102041
xmm0110920101,fullrun,20441.4414062,20433.4432489,16,X121907.76+472620.1,xmm,mos2,274.991729736,386.88684082,184.78233503,47.4389264371,135.545700073,14.4181051254,0.0106961131096,0.0011377541814,6.63553992147,0.999999999862,10.8749996871,,,10.8749996871,,,0.0,,,6.63408070827,F,F,8.725531,1.8,0.3,8.0,1.74159e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src16.html,0.9997,5.5665473938,,,,,,,,,,,,,,,,3507.35955056,-9224.37078652
xmm0110920101,fullrun,20441.4882812,20425.8122475,16,X121907.86+472620.3,xmm,mos1,274.752866667,387.061898851,184.782769161,47.4389696673,88.5531,12.9724168912,0.00433535042043,0.000635098861851,4.23951811536,0.999979284462,6.50126,4.5199709375,8.68751,6.50126,,,0.0,,,6.64442983123,F,F,8.725098,1.8,0.3,8.0,8.66868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src16.html,0.9997,79.7305,,,,88.5531,79.7305,,,,,,,,,,,-9022.92592593,-3738.64814815
xmm0110920101,fullrun,20441.4414062,20433.4432489,34,X121845.54+471834.8,xmm,mos2,326.880275862,280.052436782,184.689768911,47.309663307,244.143,25.5710774118,0.0119482074722,0.00125143271855,11.9518407605,1.0,14.8346,14.8149430828,29.6692,14.8346,,,0.0,,,2.43568030695,T,F,8.825373,1.8,0.3,8.0,1.19609e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src34.html,0.9997,409.737,,,,244.143,409.737,,,,,,,,,,,2364.02314815,969.228395062
xmm0110920101,fullrun,20441.4882812,20425.8122475,14,X121856.70+472124.9,xmm,mos1,300.793655172,319.152770115,184.73625437,47.3569206472,105.495,14.2067237602,0.00516479640474,0.000695529037396,5.05061893463,0.999999413779,4.66712,3.79306740137,5.51468615625,4.66712,,,0.0,,,1.50790959328,F,F,8.791525,1.8,0.3,8.0,7.19838e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src14.html,0.9997,96.336,,,,105.495,96.336,,,,,,,,,,,-2818.86554622,-2508.80672269
xmm0110920101,fullrun,20441.4882812,20425.8122475,15,X121851.17+471941.6,xmm,mos1,313.71383908,295.401402299,184.713223374,47.3282179246,812.127,40.9452072897,0.0397598448645,0.00200458190626,38.880932779,1.0,24.574,19.9979739712,27.7858,24.574,,,0.0,,,1.18947613163,T,F,8.813489,1.8,0.3,8.0,3.79278e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src15.html,0.9997,864.383,,,,812.127,864.383,,,,,,,,,,,-269.720425868,-1924.19518927
xmm0110920101,fullrun,20441.4882812,20425.8122475,36,X121845.62+471834.4,xmm,mos1,326.70885977,279.973310345,184.690074486,47.3095678234,114.784,24.2487731648,0.00561956605524,0.00118716530665,5.49533384324,0.999999943365,8.67145,5.72741309662,11.4836643555,8.67145,,,0.0,,,2.4261893999,F,F,8.825319,1.8,0.3,8.0,6.32134e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src36.html,0.9997,473.219,,,,114.784,473.219,,,,,,,,,,,1264.83280757,-2561.34700315
xmm0110920101,fullrun,20441.4414062,20433.4432489,23,X121856.83+472126.5,xmm,mos2,300.502022989,319.509625287,184.736774515,47.3573518491,104.417,14.5167833903,0.0051100947664,0.000710441200452,5.1116573348,0.999999561319,5.42873,4.462401875,7.05623,5.42873,,,0.0,,,1.55382847346,F,F,8.791127,1.8,0.3,8.0,6.15531e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src23.html,0.9997,106.32,,,,104.417,106.32,,,,,,,,,,,2311.01639344,-3078.82786885
xmm0110920101,fullrun,20441.4882812,20425.8122475,39,X121932.37+471757.2,xmm,mos1,217.382321839,271.483167816,184.884877567,47.2992292314,91.8878,13.3784453506,0.00449861259535,0.000654977513452,4.39916832591,0.999990618552,5.50212,4.23225217773,6.6003840625,5.50212,,,0.0,,,6.18448427932,F,F,8.880376,1.8,0.3,8.0,6.88503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src39.html,0.9997,87.095,,,,91.8878,87.095,,,,,,,,,,,-3189.65740741,5844.4537037
xmm0110920101,fullrun,20441.4882812,20425.8122475,35,X121852.15+471913.9,xmm,mos1,311.439632184,289.041425287,184.717281042,47.3205338322,220.943,28.2932500784,0.0108168610805,0.00138517244545,10.5777420662,1.0,28.9194,28.8794391217,57.8388,28.9194,,,0.0,,,1.60260412276,T,F,8.8255,1.8,0.3,8.0,9.96745e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110920101_pi300-10000_pass1_cl_src35.html,0.9997,579.565,,,,220.943,579.565,,,,,,,,,,,87.2360374021,-956.476876422
xmm0110920101,fullrun,20441.4414062,20433.4432489,37,X121932.40+471757.7,xmm,mos2,217.303009195,271.595321839,184.885019258,47.2993646072,70.3829,12.5296488379,0.0034444958906,0.000613193317307,3.44554303446,0.999604145716,5.03153,4.064733125,6.15653,5.03153,,,0.0,,,6.20064640934,F,F,8.880484,1.8,0.3,8.0,5.84078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src37.html,0.9997,86.6092,,,,70.3829,86.6092,,,,,,,,,,,-6034.18823529,-3381.58823529
xmm0110920101,fullrun,20441.4414062,20433.4432489,38,X121907.09+471737.9,xmm,mos2,276.502197266,266.835540771,184.779529079,47.2938701003,116.683776855,15.436290741,0.00595611380413,0.000787944183685,5.71216836162,0.999999976218,10.8749996871,,,10.8749996871,,,0.0,,,2.78890719648,F,F,8.860984,1.8,0.3,8.0,5.83219e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0110920101_pi300-10000_pass1_cl_src38.html,0.9997,12.8750696182,,,,,,,,,,,,,,,,-1845.07481752,-204.580291971