fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02973,fullrun,6650.70458984,6650.70468729,8,X124311.96+155031.0,chandra,ccd7,312.081409756,856.794063008,190.799829333,15.8419311816,122.293,11.2445969247,0.0183880834067,0.00169074751725,120.317342433,1.0,0.489391906142,0.429235656142,0.523766906142,0.489391906142,,,0.0,,,1.71386609391,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src8.html,0.9997,4.14796,,,,122.293,4.14796,,,,,,,,,,,4068.904,2415.896
acisf02973,fullrun,6650.70458984,6650.70468729,2,X124335.53+155902.9,chandra,ccd5,931.770263672,288.121582031,190.898056096,15.9841425752,24.4730911255,6.08291530609,0.00367977423593,0.000914627220482,20.8747104879,1.0,3.41837850616,,,2.82892803065,,,103.762145996,,,10.7328013466,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02973_pi14-548_pass1_cl_src2.html,0.9997,12.5269079208,,,,,,,,,,,,,,,,2828.56410256,2301.1025641
acisf02973,fullrun,6650.70458984,6650.70468729,6,X124320.68+155121.8,chandra,ccd6,701.309941057,141.29170122,190.836169302,15.8560682359,21.8197,4.6711561738,0.00328081445804,0.000702355976973,36.2968137242,1.0,0.863539214121,0.679119063242,1.01682349537,0.863539214121,,,0.0,,,3.69776413681,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.8197,0.0,,,,,,,,,,,3829.65217391,2554.13043478
acisf02973,fullrun,6650.70458984,6650.70468729,1,X124310.31+155348.2,chandra,ccd6,1005.54814837,438.73804065,190.792949646,15.8967276067,20.2442,4.4993555094,0.0030439252061,0.000676524715537,33.6759880473,1.0,0.854691,0.65970679541,1.1415643125,0.506208,0.374052238281,0.65724315625,18.1448,,,2.91611973666,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.2442,0.0,,,,,,,,,,,3785.65,2129.55
acisf02973,fullrun,6650.70458984,6650.70468729,5,X124258.81+154638.8,chandra,ccd7,697.755493902,384.846113821,190.745048252,15.7774317132,18.0992,4.30720547455,0.0027214094043,0.000647634673615,17.8068053295,1.0,1.06196835051,0.921356882617,1.44389445958,1.06196835051,,,0.0,,,4.75919590563,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src5.html,0.9997,0.452819,,,,18.0992,0.452819,,,,,,,,,,,4678.95,2414.4
acisf02973,fullrun,6650.70458984,6650.70468729,7,X124237.96+154829.5,chandra,ccd7,1308.92089844,609.552734375,190.658164081,15.8081818123,17.6216487885,4.35891914368,0.00264959130436,0.000655407144222,17.336969013,1.0,1.48033621183,,,0.643541334048,,,93.3392868042,,,7.09809416931,A,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src7.html,0.9997,1.37835121155,,,,,,,,,,,,,,,,4887.57894737,1793.36842105
acisf02973,fullrun,6650.70458984,6650.70468729,5,X124320.59+160036.7,chandra,ccd6,704.434105691,1269.01404646,190.835773947,16.0101899272,32.0308,5.65957595585,0.00481616527026,0.000850976346609,53.2828581986,1.0,5.24424,3.52395,6.96453,5.24424,,,0.0,,,10.1269130501,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.0308,0.0,,,,,,,,,,,2955.83333333,1833.88888889
acisf02973,fullrun,6650.70458984,6650.70468729,1,X124326.14+160322.7,chandra,ccd5,1207.16674805,815.944335938,190.858936156,16.0562968602,12.1643428802,4.79600286484,0.00182903069071,0.000721127027646,10.3757688229,0.999999999726,2.09873446087,,,1.94899806122,,,24.9751358032,,,13.2164938101,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02973_pi14-548_pass1_cl_src1.html,0.9997,10.8356571198,,,,,,,,,,,,,,,,2592.53333333,1757.06666667
acisf02973,fullrun,6650.70458984,6650.70468729,1,X124316.45+155031.8,chandra,ccd7,180.415656504,858.461558943,190.818534135,15.8421559068,14.0251,3.74501001334,0.00210881674067,0.000563100427812,13.7985228864,1.0,0.514259029836,0.400765104054,0.635319217336,0.514259029836,,,0.0,,,2.74325503333,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.0251,0.0,,,,,,,,,,,3989.53846154,2519.61538462
acisf02973,fullrun,6650.70458984,6650.70468729,4,X124300.04+155320.4,chandra,ccd7,661.73099187,1201.19299187,190.750152108,15.8889996446,9.98041,3.15998305059,0.0015006597118,0.00047513671823,9.81917532146,0.999999998807,0.38881,0.31184618125,0.6179116,0.38881,,,0.0,,,2.54068182174,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src4.html,0.9997,0.00508288,,,,9.98041,0.00508288,,,,,,,,,,,4025.1,1930.1
acisf02973,fullrun,6650.70458984,6650.70468729,1,X124327.04+154439.0,chandra,ccd3,799.083251953,1132.0,190.862647827,15.7441575822,9.82447910309,3.46414017677,0.00147720880341,0.000520868168678,16.328351768,1.0,2.80399174897,,,2.43604886703,,,32.1070480347,,,8.33390726876,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02973_pi14-548_pass1_cl_src1.html,0.9997,2.17552042007,,,,,,,,,,,,,,,,4350.66666667,3210.91666667
acisf02973,fullrun,6650.70458984,6650.70468729,2,X124254.04+155039.7,chandra,ccd7,837.0,874.100097656,190.725186546,15.8443613149,9.8189907074,3.16228079796,0.00147638353519,0.000475480570458,9.66036377621,0.999999986049,0.492000009399,,,0.492000009399,,,84.2894058228,,,2.75683710749,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src2.html,0.9997,0.181009069085,,,,,,,,,,,,,,,,4379.2,1996.5
acisf02973,fullrun,6650.70458984,6650.70468729,3,X124303.66+155047.6,chandra,ccd7,554.928710938,890.071533203,190.765258691,15.8465490473,6.84717464447,2.64575481415,0.00102954125032,0.000397815718316,6.7365577457,0.999987080755,0.492000009399,,,0.492000009399,,,85.9349517822,,,0.533748335088,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src3.html,0.9997,0.152825430036,,,,,,,,,,,,,,,,4194.85714286,2208.28571429
acisf02973,fullrun,6650.70458984,6650.70468729,6,X124311.79+154644.2,chandra,ccd7,316.5,395.5,190.799122211,15.7789561266,6.68038225174,2.64575695992,0.00100446224678,0.000397816038458,6.57245990337,0.999987080755,0.492000009399,,,0.492000009399,,,90.0,,,4.67339943665,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src6.html,0.9997,0.319617956877,,,,,,,,,,,,,,,,4434.61904762,2704.71428571
acisf02973,fullrun,6650.70458984,6650.70468729,2,X124318.43+154203.4,chandra,ccd3,1051.5,815.785644531,190.826794659,15.7009537088,6.42749738693,2.64576482773,0.00096643861616,0.000397817202611,10.6825448169,0.999999882106,1.44255771341,,,0.492000009399,,,42.0979576111,,,9.6187760231,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02973_pi14-548_pass1_cl_src2.html,0.9997,0.572502434254,,,,,,,,,,,,,,,,4751.57142857,3207.0
acisf02973,fullrun,6650.70458984,6650.70468729,3,X124321.75+155310.2,chandra,ccd6,669.5,361.0,190.840627766,15.8861619955,3.94339418411,2.00000166893,0.000592928787228,0.000300720275845,6.55978973779,0.99996194525,0.539213103105,,,0.492000009399,,,139.731155396,,,4.43749014673,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src3.html,0.9997,0.0566057600081,,,,,,,,,,,,,,,,3644.4,2434.4
acisf02973,fullrun,6650.70458984,6650.70468729,10,X124319.71+155004.5,chandra,ccd7,84.25,802.5,190.832122383,15.8345728622,3.85782003403,2.0000038147,0.000580061867367,0.000300720595988,3.79549650493,0.995806957143,0.492000009399,,,0.492000009399,,,79.572769165,,,3.62012420135,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src10.html,0.9997,0.142179846764,,,,,,,,,,,,,,,,3964.0,2630.0
acisf02973,fullrun,6650.70458984,6650.70468729,4,X124317.33+155806.6,chandra,ccd6,799.25,963.5,190.822211525,15.9685084848,3.72431278229,2.00000882149,0.000559987674933,0.000300721323583,6.19535040854,0.99996194525,0.59539240544,,,0.492000009399,,,48.5625076294,,,7.53944559661,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src4.html,0.9997,0.275687247515,,,,,,,,,,,,,,,,3253.6,1963.0
acisf02973,fullrun,6650.70458984,6650.70468729,2,X124309.43+155330.1,chandra,ccd6,1030.83325195,401.5,190.789285123,15.891707061,2.94390583038,1.73205280304,0.000442645716248,0.000260431464994,4.89715264403,0.999466852134,0.492000009399,,,0.492000009399,,,2.72550551017e-08,,,2.5551429084,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02973_pi14-548_pass1_cl_src2.html,0.9997,0.0560941323638,,,,,,,,,,,,,,,,3833.66666667,2125.33333333
acisf02973,fullrun,6650.70458984,6650.70468729,9,X124302.43+155020.2,chandra,ccd7,591.166503906,834.5,190.76011096,15.8389540593,2.88412284851,1.73205435276,0.000433656736277,0.000260431726929,2.83752951013,0.978914160453,0.627179413856,,,0.492000009399,,,2.46575382334e-08,,,1.0677515959,T,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02973_pi14-548_pass1_cl_src9.html,0.9997,0.115877129138,,,,,,,,,,,,,,,,4264.0,2206.33333333
