fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09731,fullrun,21376.6191406,21376.6193285,1,X142010.56+524033.6,chandra,ccd6,771.214355469,1315.9284668,215.04398236,52.676001324,61.5272026062,10.4885044098,0.00287824752741,0.000490653095767,46.4264030082,1.0,0.730453804142,,,0.552841477465,,,112.5,,,11.7707774319,F,F,9.86e+19,1.8,0.3,8.0,4.19668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09731_pi14-548_pass1_cl_src1.html,0.9997,48.4727973938,,,,,,,,,,,,,,,,3874.0,2599.33333333
acisf09731,fullrun,21379.71875,21379.7192795,1,X141945.56+524648.5,chandra,ccd3,689.368136509,317.212936893,214.939815058,52.7801460263,54.785,7.69540057437,0.00256247670755,0.000359939485755,48.2454635924,1.0,1.64530978514,,,0.654857304288,,,77.9360141709,,,5.36607836907,A,F,9.94e+19,1.8,0.3,8.0,3.39345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src1.html,0.9997,4.43419,,,,54.785,4.43419,,,,,,,,,,,4291.16071429,3383.23214286
acisf09731,fullrun,21379.71875,21379.7192892,1,X141908.87+525637.0,chandra,ccd1,471.208984375,964.227050781,214.786964037,52.9436181675,48.2593917847,7.41625595093,0.00225725094788,0.000346882763552,38.431544956,1.0,2.39973969275,,,1.89602286146,,,49.063533783,,,8.45528888795,F,F,1.01e+20,1.8,0.3,8.0,3.11603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src1.html,0.9997,6.74061012268,,,,,,,,,,,,,,,,4972.64150943,4576.79245283
acisf09731,fullrun,21370.4199219,21370.4195742,1,X141914.31+524608.6,chandra,ccd2,743.52648374,1114.53054878,214.809633488,52.7690679597,46.9574,7.11932791772,0.00219731607479,0.000333140541753,39.1044971633,1.0,0.482015770793,0.413109520793,0.560765770793,0.482015770793,,,0.0,,,2.07831679967,F,F,1.01e+20,1.8,0.3,8.0,2.72484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src1.html,0.9997,3.72743,,,,46.9574,3.72743,,,,,,,,,,,3922.31914894,3835.0212766
acisf09731,fullrun,21376.6191406,21376.6193385,1,X141818.51+524356.3,chandra,ccd0,867.227050781,331.554443359,214.577112839,52.7323105231,43.3014450073,7.41629981995,0.00202564522624,0.000346935121343,34.6299634211,1.0,4.07006071237,,,3.00289690032,,,48.0494270325,,,9.02680034075,F,F,1.03e+20,1.8,0.3,8.0,3.03367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src1.html,0.9997,11.6985559464,,,,,,,,,,,,,,,,3162.01818182,4585.6
acisf09731,fullrun,21379.71875,21379.7192795,20,X141942.73+524636.8,chandra,ccd3,741.406109756,293.199512195,214.928047649,52.7768777477,35.5509,5.96253461608,0.00166283385397,0.000278887578517,31.3072857831,1.0,1.03279,0.720959030173,1.36785245174,1.03279,,,0.0,,,5.011141179,F,F,9.95e+19,1.8,0.3,8.0,2.18113e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src20.html,0.9997,0.000919048,,,,35.5509,0.000919048,,,,,,,,,,,4242.27118644,3413.33898305
acisf09731,fullrun,21370.4199219,21370.4195742,5,X141901.51+524509.6,chandra,ccd2,979.726471545,994.593599593,214.756294872,52.752670353,36.7015,6.05817629324,0.00171740556247,0.000283485570465,30.5637386788,1.0,0.725499,0.588242572383,0.831255645508,0.725499,,,0.0,,,3.34889720886,F,F,1.01e+20,1.8,0.3,8.0,2.0748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,36.7015,0.0,,,,,,,,,,,3697.27027027,3978.62162162
acisf09731,fullrun,21379.71875,21379.7192795,3,X141919.06+524830.4,chandra,ccd3,1178.04306829,523.779752033,214.829424085,52.8084582474,33.568,5.79378977872,0.00157008763893,0.000270994927137,29.5610791616,1.0,0.386317,0.321054575134,0.445985502734,0.386317,,,0.0,,,1.23253975107,F,F,1e+20,1.8,0.3,8.0,1.84397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src3.html,0.9997,2.63957e-19,,,,33.568,2.63957e-19,,,,,,,,,,,4215.44117647,3907.52941176
acisf09731,fullrun,21370.4199219,21370.4195742,2,X141910.73+524702.6,chandra,ccd2,809.641530488,1224.2665874,214.794698376,52.7840658857,24.9747,4.99746935959,0.00116866065458,0.000233850489216,20.7980655936,1.0,0.397164,0.3165592,0.4777688,0.397164,,,0.0,,,1.12790148528,F,F,1.01e+20,1.8,0.3,8.0,1.48003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.9747,0.0,,,,,,,,,,,3982.29166667,3949.91666667
acisf09731,fullrun,21379.71875,21379.7192795,2,X141942.75+524637.9,chandra,ccd3,741.010263374,295.511829268,214.92813804,52.7771936648,54.2429,7.36497793615,0.00253712040387,0.00034448445411,47.7680725946,1.0,1.77593,1.24976119286,2.35652947045,0.778612,0.444644785772,0.945681181753,75.3205,63.1090773025,86.4852268142,5.00498861712,F,F,9.95e+19,1.8,0.3,8.0,3.32656e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,54.2429,0.0,,,,,,,,,,,4241.57377049,3413.60655738
acisf09731,fullrun,21379.71875,21379.7192795,18,X142015.85+525103.6,chandra,ccd3,132.166748047,836.708496094,215.066035487,52.8509936195,16.7929077148,4.89907312393,0.000785459647886,0.000229145822232,14.788384006,1.0,3.36649233764,,,2.00936750627,,,179.138473511,,,10.1809574766,A,F,9.85e+19,1.8,0.3,8.0,1.23012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src18.html,0.9997,7.20709323883,,,,,,,,,,,,,,,,5023.7037037,3165.92592593
acisf09731,fullrun,21379.71875,21379.7192795,8,X141917.39+525035.4,chandra,ccd3,1208.9857697,777.765455285,214.822448711,52.8431713273,15.7054,4.10742133217,0.000734591580314,0.000192117178004,13.8306891285,1.0,0.334255,0.2621531,0.4063569,0.334255,,,0.0,,,2.59377829614,F,F,1e+20,1.8,0.3,8.0,8.61402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src8.html,0.9997,1.16551,,,,15.7054,1.16551,,,,,,,,,,,4421.625,4063.875
acisf09731,fullrun,21379.71875,21379.7192795,19,X142012.94+525129.1,chandra,ccd3,185.891357422,888.456542969,215.053919061,52.8580926665,14.8117647171,4.79593658447,0.00069279508898,0.000224321789574,13.0437246582,1.0,3.04973063954,,,2.93727913173,,,82.1476593018,,,9.89434516338,F,F,9.86e+19,1.8,0.3,8.0,1.09773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src19.html,0.9997,8.1882352829,,,,,,,,,,,,,,,,5038.21428571,3241.10714286
acisf09731,fullrun,21379.71875,21379.7192795,7,X141929.03+524959.4,chandra,ccd3,994.467083333,704.733597561,214.87097072,52.8331699928,15.6266,3.9530494558,0.000730907751582,0.000184897193864,13.7612952701,1.0,0.632555,0.534154165833,0.8403126375,0.632555,,,0.0,,,3.24813205024,F,F,9.98e+19,1.8,0.3,8.0,9.60953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.6266,0.0,,,,,,,,,,,4464.46666667,3848.53333333
acisf09731,fullrun,21376.6191406,21376.6193385,2,X141841.14+524624.1,chandra,ccd0,448.856933594,631.0,214.67141807,52.77337164,13.1265230179,3.7416703701,0.000614059797954,0.000175035645952,10.4978254624,0.999999999855,1.10887333318,,,0.577471014564,,,6.58719682693,,,4.87945635542,A,F,1.02e+20,1.8,0.3,8.0,8.4381e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src2.html,0.9997,0.873477399349,,,,,,,,,,,,,,,,3631.92857143,4384.35714286
acisf09731,fullrun,21376.6191406,21376.6193385,3,X141819.23+525006.4,chandra,ccd0,851.673828125,1083.71728516,214.58011152,52.8351117757,19.7341327667,4.79587364197,0.000923164305277,0.000224351359066,15.7822053223,1.0,1.44625999734,,,1.26404362804,,,0.776499211788,,,8.09123840875,F,F,1.03e+20,1.8,0.3,8.0,1.3069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src3.html,0.9997,3.26586818695,,,,,,,,,,,,,,,,3819.41935484,4961.03225806
acisf09731,fullrun,21376.6191406,21376.6193385,4,X141759.85+524600.7,chandra,ccd0,1210.58007812,585.659912109,214.499384291,52.766869283,15.5830831528,5.00011873245,0.000728977902327,0.00023390595743,12.4624385971,1.0,3.97690232436,,,2.72294056372,,,140.049438477,,,11.0049991956,F,F,1.04e+20,1.8,0.3,8.0,1.14193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src4.html,0.9997,9.41691684723,,,,,,,,,,,,,,,,3202.16666667,5013.13333333
acisf09731,fullrun,21376.6191406,21376.6193385,5,X141812.78+524534.4,chandra,ccd0,972.294921875,531.269287109,214.553247341,52.7595583945,30.0989990234,6.2450876236,0.00140803365503,0.000292145705316,24.0714192105,1.0,3.76371378459,,,2.56870610376,,,164.386306763,,,9.21095969267,F,F,1.03e+20,1.8,0.3,8.0,2.05043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src5.html,0.9997,8.90100193024,,,,,,,,,,,,,,,,3279.94871795,4776.82051282
acisf09731,fullrun,21379.71875,21379.7192795,9,X141940.97+525106.4,chandra,ccd3,774.346191406,840.653808594,214.920705854,52.8517727419,12.4991588593,3.60555934906,0.00058462691959,0.000168643906363,11.0071682701,0.999999999879,0.565607447939,,,0.492000009399,,,14.4335794449,,,5.36807139382,F,F,9.97e+19,1.8,0.3,8.0,7.48548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src9.html,0.9997,0.500840902328,,,,,,,,,,,,,,,,4694.0,3732.92307692
acisf09731,fullrun,21379.71875,21379.7192795,11,X141944.72+524627.0,chandra,ccd3,704.269287109,272.884521484,214.936316126,52.7741603036,12.3526506424,3.60556221008,0.000577774189878,0.000168644051882,10.8781483406,0.999999999879,0.718758917711,,,0.50200645166,,,124.844490051,,,5.34776146214,F,F,9.94e+19,1.8,0.3,8.0,7.67294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src11.html,0.9997,0.647349834442,,,,,,,,,,,,,,,,4247.28571429,3375.5
acisf09731,fullrun,21370.4199219,21370.4195742,3,X141844.46+524124.8,chandra,ccd2,1294.57714844,537.423095703,214.685249102,52.6902133449,11.3563833237,3.60557937622,0.000531406665687,0.000168718237546,9.45720290019,0.999999995071,1.33437892888,,,0.612739661955,,,106.699241638,,,7.87748827855,A,F,1.02e+20,1.8,0.3,8.0,7.44395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src3.html,0.9997,1.64361667633,,,,,,,,,,,,,,,,3139.76923077,4015.53846154
acisf09731,fullrun,21379.71875,21379.7192795,17,X141943.61+525432.0,chandra,ccd3,726.583251953,1258.75,214.931692582,52.9089005466,10.671962738,3.46412563324,0.000499162939377,0.000162028591149,9.39807957904,0.999999986523,1.25947413085,,,0.615307988,,,83.0689239502,,,8.02537356803,A,F,9.97e+19,1.8,0.3,8.0,6.9246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src17.html,0.9997,1.32803738117,,,,,,,,,,,,,,,,5079.08333333,3897.58333333
acisf09731,fullrun,21379.71875,21379.7192795,13,X141956.84+524908.0,chandra,ccd3,481.590820312,600.772949219,214.986816856,52.8189018191,9.41619968414,3.31665229797,0.000440426723799,0.000155130779603,8.29221354459,0.999999873453,1.45308884726,,,0.708148018537,,,106.422958374,,,6.95983727834,A,T,9.88e+19,1.8,0.3,8.0,6.07818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src13.html,0.9997,1.58380055428,,,,,,,,,,,,,,,,4637.63636364,3348.45454545
acisf09731,fullrun,21379.71875,21379.7192892,2,X141842.91+525054.5,chandra,ccd1,949.399902344,268.399902344,214.678772454,52.8484638672,9.3860168457,3.16229200363,0.000439014984295,0.000147910832311,7.47458919442,0.999999108442,0.695855830611,,,0.620074083253,,,162.503982544,,,5.07924420593,F,F,1.01e+20,1.8,0.3,8.0,5.97021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src2.html,0.9997,0.613982975483,,,,,,,,,,,,,,,,4126.36363636,4628.0
acisf09731,fullrun,21379.71875,21379.7192892,3,X141853.69+525023.3,chandra,ccd1,750.833496094,204.833496094,214.723722115,52.8398125382,8.5575094223,3.00000905991,0.000400262943003,0.000140320320497,6.81480424664,0.999999108442,0.496964990096,,,0.492000009399,,,99.2174758911,,,3.45542449866,F,F,1.01e+20,1.8,0.3,8.0,4.86961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src3.html,0.9997,0.442490965128,,,,,,,,,,,,,,,,4168.3,4423.3
acisf09731,fullrun,21379.71875,21379.7192892,8,X141902.06+525115.1,chandra,ccd1,596.625,310.0,214.758599416,52.8542016351,7.58684253693,2.82843589783,0.000354861665983,0.000132295288495,6.04181008606,0.999993697118,0.492000009399,,,0.492000009399,,,30.7785358429,,,3.37906068337,F,F,1.01e+20,1.8,0.3,8.0,4.60019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src8.html,0.9997,0.41315728426,,,,,,,,,,,,,,,,4339.625,4346.0
acisf09731,fullrun,21370.4199219,21370.4195742,4,X141923.16+524013.7,chandra,ccd2,579.277832031,392.611083984,214.846509317,52.6704645245,7.4913187027,3.00002908707,0.000350546179106,0.000140382326208,6.23851088346,0.999979528006,1.25184915264,,,1.03539551329,,,142.678741455,,,8.14444295732,F,F,1.01e+20,1.8,0.3,8.0,5.37152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src4.html,0.9997,1.50868117809,,,,,,,,,,,,,,,,3384.9,3325.0
acisf09731,fullrun,21379.71875,21379.7192795,10,X141933.69+525258.2,chandra,ccd3,908.642822266,1067.64306641,214.890379403,52.8828222293,6.7742934227,2.64575600624,0.000316856079735,0.000123750738567,5.96566444628,0.999991428541,0.523889715666,,,0.492000009399,,,56.1900672913,,,5.87798728733,F,F,1e+20,1.8,0.3,8.0,4.06576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src10.html,0.9997,0.225706383586,,,,,,,,,,,,,,,,4817.0,3973.0
acisf09731,fullrun,21376.6191406,21376.6193385,6,X141820.45+525037.3,chandra,ccd0,828.875,1146.375,214.585227509,52.8436842024,6.75910377502,2.82845187187,0.000316191435559,0.000132315210067,5.40553592262,0.999961920948,0.878904339891,,,0.492000009399,,,57.3042526245,,,8.05195092095,A,F,1.03e+20,1.8,0.3,8.0,4.47178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src6.html,0.9997,1.24089610577,,,,,,,,,,,,,,,,3879.75,4971.375
acisf09731,fullrun,21376.6191406,21376.6193385,7,X141852.49+524856.4,chandra,ccd0,239.25,940.25,214.718693727,52.8156762847,7.64914560318,2.82843446732,0.000357827666448,0.000132314395159,6.11733932657,0.999994140504,0.492000009399,,,0.492000009399,,,118.154968262,,,2.93464504737,F,F,1.01e+20,1.8,0.3,8.0,4.45706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src7.html,0.9997,0.350854158401,,,,,,,,,,,,,,,,4020.25,4345.625
acisf09731,fullrun,21376.6191406,21376.6193385,8,X141858.59+524839.2,chandra,ccd0,126.785644531,905.071289062,214.74413071,52.8108825406,6.75564050674,2.6457567215,0.000316029414535,0.000123768724734,5.40276620318,0.999961920948,0.492000009399,,,0.492000009399,,,112.5,,,1.96934187731,F,F,1.01e+20,1.8,0.3,8.0,3.69602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09731_pi14-548_pass1_cl_src8.html,0.9997,0.244359701872,,,,,,,,,,,,,,,,4049.14285714,4230.14285714
acisf09731,fullrun,21379.71875,21379.7192892,6,X141901.31+525012.7,chandra,ccd1,610.643066406,183.071289062,214.755443343,52.8368536822,6.64535331726,2.64575862885,0.00031082512578,0.000123750869534,5.29205166738,0.999959379631,0.575761983903,,,0.492000009399,,,173.275695801,,,2.53265864774,F,F,1.01e+20,1.8,0.3,8.0,3.69482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src6.html,0.9997,0.354646503925,,,,,,,,,,,,,,,,4221.875,4301.0
acisf09731,fullrun,21379.71875,21379.7192795,16,X141947.21+525420.0,chandra,ccd3,660.214355469,1234.35693359,214.946721061,52.9055489046,6.59948396683,2.64576101303,0.000308679649606,0.000123750971397,5.81172151958,0.999939218526,1.09736648176,,,0.492000009399,,,120.762901306,,,8.21638867873,A,T,9.96e+19,1.8,0.3,8.0,4.51865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src16.html,0.9997,0.400515913963,,,,,,,,,,,,,,,,5096.42857143,3834.0
acisf09731,fullrun,21379.71875,21379.7192892,4,X141855.11+525339.8,chandra,ccd1,724.356933594,604.214355469,214.729627925,52.8943980223,6.24882555008,2.64576840401,0.000292278215056,0.000123751320643,4.97627531489,0.9997635087,0.492000009399,,,0.492000009399,,,175.268844604,,,6.00906571553,F,F,1.01e+20,1.8,0.3,8.0,3.92617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src4.html,0.9997,0.751174211502,,,,,,,,,,,,,,,,4526.0,4598.71428571
acisf09731,fullrun,21370.4199219,21370.4195742,13,X141928.74+524029.9,chandra,ccd2,476.214355469,425.642822266,214.869744647,52.6749668639,6.21492671967,2.64576816559,0.00029081912362,0.00012380516273,5.17557582573,0.999869910609,0.544205063249,,,0.492000009399,,,159.135238647,,,8.11646848887,F,T,1e+20,1.8,0.3,8.0,4.55081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src13.html,0.9997,0.785073399544,,,,,,,,,,,,,,,,3475.28571429,3241.0
acisf09731,fullrun,21379.71875,21379.7192892,5,X141849.92+525437.3,chandra,ccd1,819.643066406,721.214355469,214.708009486,52.9103738084,6.16892147064,2.6457695961,0.000288540817564,0.000123751378851,4.91264340601,0.9997635087,0.877849267563,,,0.492000009399,,,109.675872803,,,7.20989756291,A,F,1.01e+20,1.8,0.3,8.0,3.79809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src5.html,0.9997,0.831078529358,,,,,,,,,,,,,,,,4591.57142857,4746.57142857
acisf09731,fullrun,21379.71875,21379.7192795,15,X141958.90+525023.1,chandra,ccd3,444.071533203,753.5,214.995396894,52.8397605707,6.0310792923,2.64577293396,0.000282093475107,0.000123751538922,5.31116576471,0.999939218526,0.659272404391,,,0.546774210408,,,162.503982544,,,7.53539701623,F,F,9.91e+19,1.8,0.3,8.0,3.94884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src15.html,0.9997,0.968920648098,,,,,,,,,,,,,,,,4782.42857143,3403.71428571
acisf09731,fullrun,21379.71875,21379.7192892,7,X141834.57+525314.1,chandra,ccd1,1102.35693359,552.5,214.644022193,52.8872513004,5.80025100708,2.64577746391,0.00027129688533,0.000123751742649,4.61905132019,0.9997635087,0.763823978234,,,0.492000009399,,,53.9936676025,,,7.50333406808,A,F,1.02e+20,1.8,0.3,8.0,3.62578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src7.html,0.9997,1.19974899292,,,,,,,,,,,,,,,,4283.71428571,4917.0
acisf09731,fullrun,21379.71875,21379.7192892,11,X141901.87+525033.1,chandra,ccd1,600.166503906,224.5,214.757808351,52.8425163848,5.75414896011,2.44949531555,0.000269140524324,0.000114570982987,4.58233778475,0.9997635087,0.492000009399,,,0.492000009399,,,90.0,,,2.76902185901,F,F,1.01e+20,1.8,0.3,8.0,3.22665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src11.html,0.9997,0.245851203799,,,,,,,,,,,,,,,,4254.16666667,4319.5
acisf09731,fullrun,21379.71875,21379.7192795,4,X141927.26+524856.2,chandra,ccd3,1026.5,575.666503906,214.863584237,52.8156035493,5.72171354294,2.44949626923,0.000267623428954,0.000114571026643,5.03872816322,0.999939218526,0.492000009399,,,0.492000009399,,,90.0,,,2.54191624786,F,F,9.99e+19,1.8,0.3,8.0,3.20694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src4.html,0.9997,0.278286576271,,,,,,,,,,,,,,,,4342.66666667,3799.66666667
acisf09731,fullrun,21379.71875,21379.7192795,14,X141940.14+524938.3,chandra,ccd3,789.333251953,661.666503906,214.917246262,52.8273147053,5.63608121872,2.44949817657,0.000263618130703,0.000114571113954,4.96331753658,0.999615301751,0.497790385219,,,0.492000009399,,,95.884147644,,,4.60963953013,F,F,9.94e+19,1.8,0.3,8.0,3.33698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09731_pi14-548_pass1_cl_src14.html,0.9997,0.363918811083,,,,,,,,,,,,,,,,4532.5,3634.83333333
acisf09731,fullrun,21379.71875,21379.7192892,10,X141902.72+525117.4,chandra,ccd1,584.5,314.666503906,214.761343111,52.854840263,5.62615823746,2.44949889183,0.000263153982814,0.000114571150334,4.48041189986,0.9997635087,0.492000009399,,,0.492000009399,,,16.1378231049,,,3.37496742862,F,F,1.01e+20,1.8,0.3,8.0,3.10668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src10.html,0.9997,0.37384185195,,,,,,,,,,,,,,,,4347.16666667,4345.83333333
acisf09731,fullrun,21379.71875,21379.7192892,9,X141912.74+525103.1,chandra,ccd1,400.100097656,285.5,214.803077888,52.850859297,4.84709978104,2.23607182503,0.000226714837481,0.000104588456452,3.86000581964,0.998769770526,0.492000009399,,,0.492000009399,,,180.0,,,2.89136534035,F,F,1.01e+20,1.8,0.3,8.0,2.99512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src9.html,0.9997,0.15290042758,,,,,,,,,,,,,,,,4412.0,4151.0
acisf09731,fullrun,21370.4199219,21370.4195742,7,X141907.50+524352.2,chandra,ccd2,868.700195312,836.699951172,214.781259399,52.7311658147,4.80763626099,2.2360727787,0.000224966861424,0.000104634018498,4.00363304889,0.999261754884,0.492000009399,,,0.492000009399,,,45.0,,,4.33601135478,F,F,1.01e+20,1.8,0.3,8.0,2.82092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src7.html,0.9997,0.192363604903,,,,,,,,,,,,,,,,3603.0,3817.0
acisf09731,fullrun,21379.71875,21379.7192892,13,X141903.31+525024.2,chandra,ccd1,573.700195312,206.5,214.763798738,52.8400582013,4.77276420593,2.23607444763,0.000223237919272,0.000104588580143,3.80080840975,0.998769770526,0.492000009399,,,0.492000009399,,,180.0,,,2.53385042767,F,T,1.01e+20,1.8,0.3,8.0,2.59259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src13.html,0.9997,0.227236002684,,,,,,,,,,,,,,,,4282.0,4288.0
acisf09731,fullrun,21370.4199219,21370.4195742,12,X141855.64+524507.0,chandra,ccd2,1087.5,988.899902344,214.731847864,52.751949703,4.57668399811,2.23608136177,0.000214159765164,0.0001046344114,3.8113039994,0.999261754884,0.694692371288,,,0.492000009399,,,161.000640869,,,3.85587281859,F,F,1.01e+20,1.8,0.3,8.0,2.75899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src12.html,0.9997,0.423315882683,,,,,,,,,,,,,,,,3638.4,4072.8
acisf09731,fullrun,21370.4199219,21370.4195742,6,X141910.91+524124.2,chandra,ccd2,805.700195312,535.899902344,214.795479055,52.6900576069,4.3541469574,2.23608493805,0.000203746443731,0.000104634586023,3.62598285561,0.996309470659,0.492000009399,,,0.492000009399,,,121.717475891,,,6.76598238504,F,F,1.01e+20,1.8,0.3,8.0,2.95204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src6.html,0.9997,0.645853042603,,,,,,,,,,,,,,,,3378.0,3610.0
acisf09731,fullrun,21379.71875,21379.7192892,12,X141856.64+525420.2,chandra,ccd1,696.100097656,686.299804688,214.736013469,52.9056198074,4.19375038147,2.23609161377,0.000196155539015,0.000104589387774,3.3397086113,0.994358313915,0.913589644719,,,0.492000009399,,,154.452072144,,,6.54888308003,A,F,1.01e+20,1.8,0.3,8.0,2.69188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09731_pi14-548_pass1_cl_src12.html,0.9997,0.80624961853,,,,,,,,,,,,,,,,4624.66666667,4617.16666667
acisf09731,fullrun,21370.4199219,21370.4195742,8,X141922.36+524403.9,chandra,ccd2,594.5,860.5,214.843146461,52.7344104993,3.86403656006,2.00000405312,0.0001808123925,9.35874923016e-05,3.2178358832,0.996309470659,0.492000009399,,,0.492000009399,,,90.0,,,4.43657520753,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src8.html,0.9997,0.135963335633,,,,,,,,,,,,,,,,3767.0,3562.0
acisf09731,fullrun,21370.4199219,21370.4195742,10,X141919.49+524305.3,chandra,ccd2,647.25,741.5,214.831227715,52.7181512351,3.84320807457,2.00000452995,0.000179837748874,9.35875141295e-05,3.20049064151,0.996309470659,0.492000009399,,,0.492000009399,,,180.0,,,5.23204229325,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09731_pi14-548_pass1_cl_src10.html,0.9997,0.15679192543,,,,,,,,,,,,,,,,3635.0,3551.0