fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679990701,fullrun,6826.45410156,6375.88649386,1,X190140.59-365234.0,xmm,pn,293.796016322,339.446742529,285.419135029,-36.8761127497,8099.04,99.9068566216,1.27026043253,0.0156694777288,347.77003945,1.0,6.13409,5.99844696161,6.26567884638,5.66701,5.54336822494,5.79455688461,26.2671,15.2528118043,37.6365764527,2.97763644451,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src1.html,0.9998,1882.34,,,,8099.04,1882.34,,,,,,,,,,,-4.66537717602,4899.40130306
xmm0679990701,fullrun,8400.73046875,8395.09892035,1,X190140.50-365234.1,xmm,mos1,294.037247356,339.428045977,285.418770627,-36.8761353751,3878.05,69.9854984979,0.461941788253,0.00833646454478,249.419957422,1.0,5.86075,5.66506656171,6.06593606855,5.31993,5.14853381681,5.49685158829,22.4704451668,10.0350203621,36.6823592293,2.97386268891,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src1.html,0.9998,1019.92,,,,3878.05,1019.92,,,,,,,,,,,-4833.45645772,-318.681110644
xmm0679990701,fullrun,6826.45410156,6375.88649386,2,X190110.80-364738.8,xmm,pn,376.047793103,407.25554023,285.295016465,-36.7941201318,70.8803,17.3218734553,0.0111169349166,0.00271677941312,3.04357611855,0.99864394458,13.3031,9.09270985138,19.5245134375,13.3031,,,0.0,,,9.67835159635,F,U,5.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src2.html,0.9998,229.167,,,,70.8803,229.167,,,,,,,,,,,-6275.31303082,11824.7881582
xmm0679990701,fullrun,8403.34863281,8338.53296179,1,X190140.59-365234.5,xmm,mos2,293.795537931,339.336958621,285.419135779,-36.8762454272,3281.6,67.1216805511,0.393546210657,0.00804957430333,206.099717459,1.0,5.78791,5.57429018191,6.01576178738,4.73714,4.55346252537,4.93637305662,72.7304055712,65.7266213916,80.2011086963,2.98069182641,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src1.html,0.9998,1223.72,,,,3281.6,1223.72,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,17,X190134.61-370056.6,xmm,mos1,310.275268555,224.137619019,285.394203443,-37.0157294453,1930.31811523,52.3583450317,0.308892399073,0.0083784610033,124.149988296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45463773347,F,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src17.html,0.9998,5.22503852844,,,,,,,,,,,,,,,,4755.00884495,-3584.54786681
xmm0679990701,fullrun,8403.34863281,8338.53296179,2,X190109.28-364753.8,xmm,mos2,380.239379883,403.858734131,285.288678645,-36.7982725915,2544.08154297,60.7621231079,0.302746161576,0.00723070358769,159.780133837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67418913349,F,U,5.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src2.html,0.9998,4.17324733734,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,6826.45410156,6375.88649386,3,X190138.92-365330.5,xmm,pn,298.414542529,326.460312644,285.412158566,-36.8918048704,721.871,39.4161895672,0.113218923823,0.00618207209322,30.9968966875,1.0,7.60902,6.84202902896,8.53369692215,6.41388,5.89342640029,7.08844213112,45.6319,24.4573180687,68.9564368187,1.90458067749,F,U,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src3.html,0.9998,831.765,,,,721.871,831.765,,,,,,,,,,,-604.669154229,3869.94154229
xmm0679990701,fullrun,6826.45410156,6375.88649386,4,X190134.64-370056.7,xmm,pn,310.201019287,223.807800293,285.394315796,-37.0157459543,3964.22119141,73.1229934692,1.02575147152,0.018920743838,170.222317722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.47741220847,F,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src4.html,0.9998,14.8809070587,,,,,,,,,,,,,,,,-3321.19505282,-4698.99072404
xmm0679990701,fullrun,8403.34863281,8338.53296179,19,X190134.54-370057.0,xmm,mos2,310.476804598,223.815117241,285.393904683,-37.0158330157,1295.21,41.3361947934,0.155328712076,0.00495726399533,81.3452020509,1.0,5.70276,5.36103544183,6.08628303216,4.75547,4.46432929572,5.06582362776,15.2635134909,3.30745880341,29.7010134909,5.4751912748,F,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src19.html,0.9998,413.471,,,,1295.21,413.471,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,23,X190201.71-370744.6,xmm,mos1,235.736633301,130.106994629,285.507144829,-37.1290631513,1022.97442627,38.8970222473,0.121772080425,0.00463019524219,65.7934368674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.02302981,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src23.html,0.9998,3.49679136276,,,,,,,,,,,,,,,,13964.9762131,1253.89343482
xmm0679990701,fullrun,8403.34863281,8338.53296179,24,X190201.73-370744.8,xmm,mos2,235.682449341,130.049285889,285.507227025,-37.129123728,999.132507324,37.9467010498,0.118896948226,0.00451566425575,62.7501607337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0283219327,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src24.html,0.9998,4.25812149048,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,6826.45410156,6375.88649386,5,X190104.07-370341.7,xmm,pn,394.309173584,182.798324585,285.266946753,-37.0615790621,412.320709229,40.0347213745,0.060400422107,0.00586464374899,17.7049118555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8903993183,F,U,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src5.html,0.9998,11.8609609604,,,,,,,,,,,,,,,,-11099.1956522,-6770.91304348
xmm0679990701,fullrun,6826.45410156,6375.88649386,6,X190201.80-370744.0,xmm,pn,235.512588501,130.178970337,285.507484173,-37.1288949876,2546.88793945,60.4864997864,0.373090905111,0.00886060301387,109.36250706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0238207332,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src6.html,0.9998,11.2496919632,,,,,,,,,,,,,,,,1649.63204293,-13893.1387505
xmm0679990701,fullrun,8400.73046875,8395.09892035,5,X190221.86-365541.1,xmm,mos1,180.046020508,296.240966797,285.591074589,-36.9280739274,296.924102783,20.4158802032,0.053389839828,0.00367097370327,19.0969165105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.58480509374,F,U,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src5.html,0.9998,4.35446500778,,,,,,,,,,,,,,,,715.420138889,8741.94791667
xmm0679990701,fullrun,8403.34863281,8338.53296179,8,X190147.84-365722.2,xmm,mos2,273.815704346,272.885437012,285.449348894,-36.9561571713,252.898986816,23.0848083496,0.0491501875222,0.00448646582663,15.8832306584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57254190317,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src8.html,0.9998,5.63508176804,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,8,X190147.71-365722.4,xmm,mos1,274.177136092,273.146703448,285.448808654,-36.9562198552,241.098,19.4814270525,0.0287188665471,0.00232056882955,15.5064150525,1.0,4.77771,4.1450363928,5.52684773655,3.9696,3.47863210902,4.53068289027,26.0524884091,347.689988409,60.1524884091,2.5473045714,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src8.html,0.9998,138.428,,,,241.098,138.428,,,,,,,,,,,1147.37848606,292.434262948
xmm0679990701,fullrun,8400.73046875,8395.09892035,15,X190125.46-365919.9,xmm,mos1,335.464874268,246.160140991,285.356103571,-36.9888494149,281.567901611,20.5494689941,0.0452388934791,0.00330163771287,18.1092698731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.64448724329,F,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src15.html,0.9998,4.52953481674,,,,,,,,,,,,,,,,2459.04804805,-5293.44144144
xmm0679990701,fullrun,8400.73046875,8395.09892035,13,X190150.38-365809.6,xmm,mos1,266.841236782,262.288896552,285.45990965,-36.9693357441,215.929,19.5686739459,0.0257208196346,0.00233096218225,13.887650233,1.0,4.94354,4.39627496895,5.68839924874,4.09829,3.54688691254,4.56281382294,14.939,347.250737947,46.5826051341,3.48635184977,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src13.html,0.9998,167.004,,,,215.929,167.004,,,,,,,,,,,2192.975,747.2625
xmm0679990701,fullrun,8403.34863281,8338.53296179,10,X190108.33-365720.8,xmm,mos2,382.709733333,273.452308046,285.28469439,-36.9557881476,156.438,15.5371458125,0.018760855775,0.00186329505455,9.82503278884,1.0,6.77756,5.77033851085,7.97281796007,4.99151,3.95877218223,6.42850679161,96.2300941655,67.7488441655,125.630094165,6.3876947206,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src10.html,0.9998,84.9649,,,,156.438,84.9649,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,12,X190150.34-365809.9,xmm,mos2,266.933624268,262.114654541,285.45976375,-36.9694267075,304.45489502,20.9849243164,0.041579850018,0.0028659417294,19.1211810832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.48584327723,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src12.html,0.9998,5.35971260071,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,9,X190108.25-365720.0,xmm,mos1,382.925384521,273.83782959,285.284362346,-36.9555439667,200.812835693,17.2548675537,0.0408215001225,0.00350759248249,12.9154417628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37976671773,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src9.html,0.9998,3.92318964005,,,,,,,,,,,,,,,,-643.264573991,-8987.68161435
xmm0679990701,fullrun,8400.73046875,8395.09892035,16,X190128.47-365931.7,xmm,mos1,327.186768736,243.413758621,285.368630856,-36.9921448384,158.092,19.7743520754,0.0188314746147,0.00235546522992,10.1678162759,1.0,4.49616,3.79165505752,5.29708533877,4.27303,3.64869341947,5.02804354612,88.684,85.946476442,90.0,4.51171670214,F,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src16.html,0.9998,232.933,,,,158.092,232.933,,,,,,,,,,,2827.1027027,-4716.24324324
xmm0679990701,fullrun,8403.34863281,8338.53296179,16,X190125.48-365919.5,xmm,mos2,335.43396092,246.214135632,285.356156669,-36.9887558418,138.893,20.1192196668,0.0166568238094,0.00241280912049,8.72312532211,1.0,3.75459,3.4559709375,4.188945,3.75459,,,0.0,,,4.64274652291,F,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src16.html,0.9998,265.89,,,,138.893,265.89,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,14,X190141.31-365832.1,xmm,mos1,291.830607816,257.125089655,285.422116906,-36.9755845091,201.204,16.9915008166,0.02396681563,0.00202397649822,12.9405998151,1.0,6.07964,5.24378588334,7.034691606,4.64656,4.02768027783,5.4082955122,346.470470206,323.313206827,10.3747420812,3.03549683607,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src14.html,0.9998,87.5071,,,,201.204,87.5071,,,,,,,,,,,2228.07272727,-1472.35454545
xmm0679990701,fullrun,8403.34863281,8338.53296179,6,X190221.89-365536.9,xmm,mos2,179.946716309,298.971954346,285.591221949,-36.9269052703,154.175109863,17.3984966278,0.0366847217083,0.00413983175531,9.68291278097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59061609618,F,U,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src6.html,0.9998,3.46556162834,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,17,X190128.43-365933.4,xmm,mos2,327.296983908,243.036926437,285.368463836,-36.9926001142,135.019,18.3916013441,0.0161921723384,0.00220561534705,8.47982013396,1.0,5.20777,4.2579786116,6.32997852371,3.8127,3.04095293235,4.77986242942,353.71262,,,4.52562756714,F,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src17.html,0.9998,203.232,,,,135.019,203.232,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,15,X190141.22-365831.6,xmm,mos2,292.078336322,257.248422989,285.421742175,-36.9754355266,167.185,16.0671185967,0.0200497457417,0.0019268573297,10.4999942904,1.0,5.30943,4.47764524453,6.22365205703,4.07361,3.34585936405,4.92402097831,354.935509615,322.248219575,20.4475408645,3.02735534969,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src15.html,0.9998,90.9673,,,,167.185,90.9673,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,3,X190140.10-364433.7,xmm,mos2,295.162190805,449.872935632,285.417062724,-36.7426818354,154.782,14.9344835867,0.0185622498436,0.00179101972853,9.72102829953,1.0,8.08415,6.81824570145,9.55589532059,3.88977,3.23874367981,4.6220929591,5.52738071067,358.133630711,14.6273807107,10.9900005073,F,U,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src3.html,0.9998,68.2568,,,,154.782,68.2568,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,2,X190108.10-364804.0,xmm,mos1,383.496429443,400.813873291,285.283759003,-36.8010993508,206.778045654,23.263879776,0.0246142935336,0.00276926867997,13.2990991201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64991527005,F,U,5.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src2.html,0.9998,3.74728918076,,,,,,,,,,,,,,,,-11550.5258621,-7096.03448276
xmm0679990701,fullrun,8400.73046875,8395.09892035,18,X190128.70-370147.8,xmm,mos1,326.551521839,212.123457471,285.369570771,-37.0299541989,52.1727,11.3008672234,0.00621465727916,0.00134612578514,3.35552987006,0.999380020618,3.40497,2.6737655603,4.14778085938,3.40497,,,0.0,,,6.58118919221,F,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src18.html,0.9998,75.5369,,,,52.1727,75.5369,,,,,,,,,,,5514.21052632,-5164.63157895
xmm0679990701,fullrun,8403.34863281,8338.53296179,20,X190128.82-370149.0,xmm,mos2,326.198990575,211.864958621,285.370104152,-37.0302667403,63.0349,11.8502067493,0.00755947063051,0.00142113797097,3.95888441006,0.999932331617,5.49689,4.32510543945,6.7064740625,5.49689,,,0.0,,,6.59290502066,F,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src20.html,0.9998,77.3925,,,,63.0349,77.3925,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,11,X190226.84-365814.8,xmm,mos1,166.393073563,260.954804598,285.611829625,-36.9707901345,36.9506,9.56855788507,0.00440144686955,0.00113977849208,2.37650805913,0.989768902842,4.34409,3.280965,6.50409,4.34409,,,0.0,,,9.95497604384,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src11.html,0.9998,54.6067,,,,36.9506,54.6067,,,,,,,,,,,3944.85714286,9307.14285714
xmm0679990701,fullrun,8400.73046875,8395.09892035,4,X190138.84-365337.1,xmm,mos1,298.622494253,324.939216092,285.411844383,-36.8936428872,56.7726,19.074108105,0.00676259313877,0.00227205434662,3.65137620059,0.999792156795,10.427,7.40303264931,13.1924,2.84694,2.11123454326,3.97128092998,24.0796506877,14.8921506877,33.2671506877,1.92933518497,A,U,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src4.html,0.9998,307.049,,,,56.7726,307.049,,,,,,,,,,,-3662.17567568,-944.405405405
xmm0679990701,fullrun,8403.34863281,8338.53296179,13,X190226.98-365813.9,xmm,mos2,166.000141304,261.164096552,285.612423226,-36.9705362479,33.5336,9.20744264169,0.00402152536002,0.00110420485974,2.10606578662,0.982091986672,7.12022,4.34235492329,9.96478,2.70587,2.67965407831,2.71907389277,96.4240181751,78.7052681752,112.174018175,9.98088084467,A,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src13.html,0.9998,51.2434,,,,33.5336,51.2434,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,5,X190139.19-365338.1,xmm,mos2,297.670494253,324.719482759,285.413282745,-36.8939083848,30.615,17.1024851995,0.00367150923702,0.00205101853294,1.92276415468,0.972448990654,8.0547,5.17097094889,11.0812,1.38515,,,49.436071687,41.261421687,57.610721687,1.86562712047,F,U,5.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src5.html,0.9998,261.88,,,,30.615,261.88,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,21,X190139.10-370208.7,xmm,mos2,297.925614713,207.327404598,285.412898714,-37.0357570019,40.0309,9.36805209208,0.00480071597609,0.00112346605605,2.51412639555,0.993033615366,7.25914,4.88902529181,11.1483,3.66026,2.56281225884,5.78865572076,0.0,343.55728125,0.0,6.59893684527,F,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src21.html,0.9998,47.7295,,,,40.0309,47.7295,,,,,,,,,,,,
xmm0679990701,fullrun,8403.34863281,8338.53296179,7,X190152.77-365703.3,xmm,mos2,260.24597168,277.189697266,285.46986407,-36.9509237638,64.0568618774,10.497636795,0.00807791482657,0.00132380845025,4.02306836124,0.999946641643,10.8749996871,,,10.8749996871,,,0.0,,,3.16848622034,F,U,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src7.html,0.9998,5.33267498016,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,6,X190153.59-365707.1,xmm,mos1,257.990936279,276.830657959,285.473274573,-36.9519633951,49.6329040527,9.62189006805,0.0060801981017,0.00117871398106,3.19218081653,0.999061020625,10.8749996871,,,10.8749996871,,,0.0,,,3.32449390042,F,U,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src6.html,0.9998,6.17666769028,,,,,,,,,,,,,,,,1094.0,1699.63934426
xmm0679990701,fullrun,8403.34863281,8338.53296179,23,X190115.49-370346.5,xmm,mos2,362.877258301,184.957870483,285.314539909,-37.0629241428,49.0608406067,8.69427585602,0.00583824886369,0.00103462039193,3.08124859439,0.998624832112,10.8749996871,,,10.8749996871,,,0.0,,,9.46119054158,F,U,6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0679990701_pi300-10000_pass1_cl_src23.html,0.9998,3.13597273827,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,8400.73046875,8395.09892035,12,X190232.83-365817.4,xmm,mos1,149.873443604,260.014373779,285.63681058,-36.9714951304,27.099855423,7.14224147797,0.0056400699541,0.00148645602167,1.7429493652,0.955500873222,10.8749996871,,,10.8749996871,,,0.0,,,11.1252284037,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src12.html,0.9998,4.49803543091,,,,,,,,,,,,,,,,4272.15384615,10729.0
xmm0679990701,fullrun,8400.73046875,8395.09892035,10,X190133.70-365745.0,xmm,mos1,312.788482666,268.094421387,285.390415348,-36.9625098783,40.8223304749,8.36713790894,0.00552914571017,0.00113327987492,2.62552157112,0.994803740906,10.8749996871,,,10.8749996871,,,0.0,,,2.43348454099,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0679990701_pi300-10000_pass1_cl_src10.html,0.9998,4.78421783447,,,,,,,,,,,,,,,,,
xmm0679990701,fullrun,6826.45410156,6375.88649386,8,X190038.83-364809.1,xmm,pn,464.321258545,398.740509033,285.161784932,-36.8025315349,59.8480987549,9.39786052704,0.00876708432584,0.00137668259205,2.56985712689,0.994520907001,10.8749996871,,,10.8749996871,,,0.0,,,14.0542522027,F,U,5.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src8.html,0.9998,10.2281694412,,,,,,,,,,,,,,,,-13563.9879518,12622.5662651
xmm0679990701,fullrun,6826.45410156,6375.88649386,9,X190137.58-364910.2,xmm,pn,302.109195632,386.299795402,285.406581774,-36.8194988261,46.669,14.2371345432,0.00731960256122,0.00223296334754,2.00395108199,0.977421003791,24.9196,24.8996097656,49.8392,5.95596,3.11495,9.48573408092,104.906183471,92.3473338616,116.726277221,6.36077965747,A,U,5.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src9.html,0.9998,156.027,,,,46.669,156.027,,,,,,,,,,,0.303225806452,8991.08387097
xmm0679990701,fullrun,6826.45410156,6375.88649386,10,X190140.26-365143.1,xmm,pn,294.713012695,349.768707275,285.417742595,-36.8619617414,74.6197662354,14.0419502258,0.0153700914234,0.00289234425873,3.20414753445,0.999102211689,10.8749996871,,,10.8749996871,,,0.0,,,3.73134492202,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src10.html,0.9998,14.7301464081,,,,,,,,,,,,,,,,66.8722786647,5515.65457184
xmm0679990701,fullrun,6826.45410156,6375.88649386,12,X190221.88-365540.8,xmm,pn,179.996627808,296.162017822,285.591149045,-36.9279866423,594.616455078,28.9461269379,0.151054471731,0.0073533821851,25.5326295512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.58849345275,F,U,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src12.html,0.9998,13.2900695801,,,,,,,,,,,,,,,,9053.75274725,-574.382783883
xmm0679990701,fullrun,6826.45410156,6375.88649386,13,X190028.47-365606.0,xmm,pn,492.574310303,291.067657471,285.118639387,-36.9350103395,41.3316383362,9.43872833252,0.00605462773517,0.0013826692734,1.77476657662,0.960131017301,10.8749996871,,,10.8749996871,,,0.0,,,14.0851075734,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src13.html,0.9998,11.4962234497,,,,,,,,,,,,,,,,-17681.3510638,3965.89361702
xmm0679990701,fullrun,6826.45410156,6375.88649386,14,X190152.67-365657.2,xmm,pn,260.525848389,279.538452148,285.469439633,-36.9492279718,54.3738212585,10.4287986755,0.0101886745542,0.00195416901261,2.33479350196,0.989130536575,10.8749996871,,,10.8749996871,,,0.0,,,3.07111233713,F,U,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src14.html,0.9998,18.218963623,,,,,,,,,,,,,,,,1853.54861111,-722.131944444
xmm0679990701,fullrun,6826.45410156,6375.88649386,15,X190147.78-365715.6,xmm,pn,273.995391846,276.909454346,285.449076297,-36.9543293795,132.173309326,15.0882511139,0.0319694243371,0.00364947132766,5.67547721688,0.99999997768,10.8749996871,,,10.8749996871,,,0.0,,,2.36132622612,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src15.html,0.9998,19.3673801422,,,,,,,,,,,,,,,,654.436440678,-794.68220339
xmm0679990701,fullrun,6826.45410156,6375.88649386,16,X190133.72-365747.0,xmm,pn,312.724304199,269.291290283,285.390512244,-36.9630671202,60.838306427,10.0950460434,0.0172247737646,0.00285814795643,2.61237630956,0.995137682325,10.8749996871,,,10.8749996871,,,0.0,,,2.35328398612,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src16.html,0.9998,16.4288349152,,,,,,,,,,,,,,,,-2852.25773196,-739.835051546
xmm0679990701,fullrun,6826.45410156,6375.88649386,17,X190156.26-365724.9,xmm,pn,250.624237061,272.037780762,285.484418029,-36.9569159816,85.6366119385,11.5636386871,0.0188538096845,0.00254585780203,3.67720716433,0.999823694781,10.8749996871,,,10.8749996871,,,0.0,,,3.95968452573,F,U,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679990701_pi300-10000_pass1_cl_src17.html,0.9998,15.9212408066,,,,,,,,,,,,,,,,2535.64137931,-1579.72413793