fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092360201,fullrun,14320.9736328,14296.1327491,3,X061830.06-331434.1,xmm,mos2,169.067456552,421.099995402,94.6252401166,-33.24280915,149.126,15.2432476855,0.0104311884958,0.00106624726671,20.1238151517,1.0,4.67894,,,4.67894,,,0.0,,,12.9222828756,F,F,0.889517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src3.html,0.9998,83.2306,,,,149.126,83.2306,,,,,,,,,,,-5837.63815789,-15457.1513158
xmm0092360201,fullrun,14308.0058594,14307.4893107,3,X061830.25-331433.8,xmm,mos1,168.509887695,420.949462891,94.6260400049,-33.2427300812,225.954910278,18.5245857239,0.015792201408,0.00129470073649,30.1769765258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9469558921,F,F,0.888948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src3.html,0.9998,4.61140680313,,,,,,,,,,,,,,,,-15260.6666667,5656.91111111
xmm0092360201,fullrun,9937.00488281,9936.79379889,1,X061656.84-332241.7,xmm,pn,437.692993164,308.816650391,94.2368224479,-33.3782485519,74.206161499,10.9053878784,0.00746765875373,0.00109745220084,5.97381732305,0.99999998819,10.8749996871,,,10.8749996871,,,0.0,,,10.124083691,F,F,1.240753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src1.html,0.9998,13.3845005035,,,,,,,,,,,,,,,,-12666.9280576,-1799.17266187
xmm0092360201,fullrun,9937.00488281,9936.79379889,2,X061659.49-333047.5,xmm,pn,429.866888276,197.329712644,94.2478577182,-33.5131917537,80.5985,14.9813383915,0.00811112132377,0.00150766395511,6.48841963775,0.999999999038,8.58987,6.73438410538,11.9388018554,4.018,3.12648350976,5.13014108789,108.318664687,94.9351760147,120.215099062,12.0165172782,F,F,1.276738,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src2.html,0.9998,143.842,,,,80.5985,143.842,,,,,,,,,,,-8782.11764706,-10721.3039216
xmm0092360201,fullrun,9937.00488281,9936.79379889,3,X061811.25-333129.1,xmm,pn,223.553955078,187.936340332,94.546866266,-33.5247615826,95.1375732422,12.9741544724,0.00957406928588,0.00130564034388,7.65885839702,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.67753588938,F,F,1.045018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src3.html,0.9998,14.4224834442,,,,,,,,,,,,,,,,8298.61971831,-5357.08450704
xmm0092360201,fullrun,14320.9736328,14296.1327491,1,X061845.15-332555.1,xmm,mos2,125.903046207,264.466197701,94.6881443793,-33.4319640466,51.4028,11.776094429,0.00359557093,0.00082372522115,6.93655328703,0.999999999674,5.7818,4.14320544149,8.16549928887,2.71469,1.1607,4.44593243971,86.8676857,64.8492302312,104.9341107,12.7582661297,F,F,0.90293,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src1.html,0.9998,87.2736,,,,51.4028,87.2736,,,,,,,,,,,-13945.6557377,-3878.14754098
xmm0092360201,fullrun,9937.00488281,9936.79379889,4,X061706.78-331617.9,xmm,pn,409.198974609,396.274353027,94.278249862,-33.2716462049,63.7683982849,14.4055271149,0.00641726546751,0.00144968501925,5.13354625334,0.999999450576,10.8749996871,,,10.8749996871,,,0.0,,,10.7144252921,F,F,1.172875,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src4.html,0.9998,12.2399454117,,,,,,,,,,,,,,,,-13126.0280374,6171.11214953
xmm0092360201,fullrun,14308.0058594,14307.4893107,1,X061845.31-332552.0,xmm,mos1,125.465118408,265.094940186,94.6887711154,-33.4311073907,82.0846862793,11.5253286362,0.00573697600393,0.000805516069077,10.9626635151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7712957492,F,F,0.902278,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src1.html,0.9998,5.78503465652,,,,,,,,,,,,,,,,-3785.07476636,13786.3457944
xmm0092360201,fullrun,9937.00488281,9936.79379889,5,X061810.31-333349.5,xmm,pn,226.27116394,155.706192017,94.5429748141,-33.5637502676,53.9915237427,9.96718788147,0.00543338001535,0.00100303743422,4.34647869283,0.999983501677,10.8749996871,,,10.8749996871,,,0.0,,,11.5954429503,F,F,1.060984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src5.html,0.9998,13.7837457657,,,,,,,,,,,,,,,,9131.34074074,-8005.57037037
xmm0092360201,fullrun,14320.9736328,14296.1327491,10,X061811.40-333127.2,xmm,mos2,223.112463678,188.278436782,94.5475114154,-33.5242265068,25.3378,9.1793082528,0.00177235629847,0.000642084348186,3.41921062425,0.99941737959,4.8486480384,2.81718,7.3555180384,4.8486480384,,,0.0,,,9.68027416669,F,F,1.044239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src10.html,0.9998,58.9219,,,,25.3378,58.9219,,,,,,,,,,,-8201.74285714,5216.62857143
xmm0092360201,fullrun,9937.00488281,9936.79379889,6,X061734.00-331645.5,xmm,pn,330.720206897,391.010770115,94.3916720651,-33.2792978397,31.6517,13.1330004188,0.00318530544519,0.00132165468982,2.54805625226,0.992781653723,4.90317,3.53115359375,7.412,4.90317,,,0.0,,,7.11060912442,F,F,1.08592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src6.html,0.9998,140.824,,,,31.6517,140.824,,,,,,,,,,,-6449.14583333,8068.66666667
xmm0092360201,fullrun,9937.00488281,9936.79379889,7,X061722.08-331733.3,xmm,pn,365.07623291,379.848602295,94.3419944684,-33.2925907408,66.0475616455,11.3724794388,0.00664662666713,0.0011444574671,5.31702570155,0.999999736144,10.8749996871,,,10.8749996871,,,0.0,,,7.62757354671,F,F,1.129518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src7.html,0.9998,13.8427276611,,,,,,,,,,,,,,,,-8892.37888199,6131.67701863
xmm0092360201,fullrun,9937.00488281,9936.79379889,8,X061714.97-331914.1,xmm,pn,385.541565517,356.796656782,94.3123757127,-33.3205849474,39.7616,13.7289693714,0.00400144780764,0.00138162836486,3.20092739031,0.999100941222,4.45754,3.33309810547,5.790211875,4.45754,,,0.0,,,7.61986934798,F,F,1.162437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src8.html,0.9998,148.723,,,,39.7616,148.723,,,,,,,,,,,-9908.98148148,3636.92592593
xmm0092360201,fullrun,14308.0058594,14307.4893107,7,X061755.73-331427.6,xmm,mos1,268.075457471,422.706478161,94.4821970986,-33.2410000788,56.1437,10.1229788106,0.00392407504121,0.000707529580227,7.4981646333,0.999999999984,7.78408,5.4709,10.09726,7.78408,,,0.0,,,9.26808797797,F,F,1.002447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src7.html,0.9998,46.331,,,,56.1437,46.331,,,,,,,,,,,-12473.6338028,-2546.43661972
xmm0092360201,fullrun,9937.00488281,9936.79379889,9,X061839.00-332231.2,xmm,pn,143.5,311.479797363,94.6625146504,-33.3753326372,41.3821411133,9.17978000641,0.00416444810094,0.000923797473652,3.33138578325,0.999303481461,10.8749996871,,,10.8749996871,,,0.0,,,11.272647569,F,F,0.904384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src9.html,0.9998,12.3757686615,,,,,,,,,,,,,,,,11131.5188679,7118.91509434
xmm0092360201,fullrun,9937.00488281,9936.79379889,10,X061708.49-332339.0,xmm,pn,404.116672425,295.876663583,94.2853859382,-33.3941662987,26.2656,14.0284567932,0.0026432657251,0.00141176820699,2.11445913804,0.980592908379,4.84908190387,,,2.38906485152,,,84.5516308625,,,7.67609903964,A,F,1.207944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src10.html,0.9998,170.532,,,,26.2656,170.532,,,,,,,,,,,-9619.36111111,-1885.52777778
xmm0092360201,fullrun,9937.00488281,9936.79379889,11,X061812.24-332658.2,xmm,pn,220.647668966,250.129351724,94.5509869532,-33.4494871751,44.377,14.5593269075,0.00446593186112,0.00146519507657,3.5724808559,0.999685159009,4.22207,3.06241476563,5.90884125,4.22207,,,0.0,,,6.64207059236,F,F,1.016686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src11.html,0.9998,167.597,,,,44.377,167.597,,,,,,,,,,,6741.98529412,-158.352941176
xmm0092360201,fullrun,9937.00488281,9936.79379889,12,X061731.23-333009.5,xmm,pn,338.613494873,206.486877441,94.3801080241,-33.5026359429,39.6524925232,9.41373062134,0.00696895597503,0.00165447033942,3.19214391302,0.998844982536,10.8749996871,,,10.8749996871,,,0.0,,,7.27495184808,F,F,1.168919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src12.html,0.9998,13.8537940979,,,,,,,,,,,,,,,,-1558.57480315,-7266.13385827
xmm0092360201,fullrun,9937.00488281,9936.79379889,13,X061834.06-333053.7,xmm,pn,157.972457886,195.890365601,94.6419004052,-33.5149220111,80.704574585,12.1238679886,0.00812161969695,0.00122007266088,6.49695895821,0.999999999376,10.8749996871,,,10.8749996871,,,0.0,,,12.6087453485,F,F,0.967007,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src13.html,0.9998,11.6927394867,,,,,,,,,,,,,,,,13446.4928571,-2747.23571429
xmm0092360201,fullrun,9937.00488281,9936.79379889,14,X061755.32-331425.0,xmm,pn,269.255401611,423.519317627,94.4804861028,-33.240264533,55.0893554688,10.2890777588,0.00554385915257,0.00103543048234,4.4348574211,0.999988020557,10.8749996871,,,10.8749996871,,,0.0,,,9.3120021387,F,F,1.00292,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360201_pi300-10000_pass1_cl_src14.html,0.9998,14.3286361694,,,,,,,,,,,,,,,,-2454.53773585,12592.1415094
xmm0092360201,fullrun,14308.0058594,14307.4893107,8,X061810.48-333347.6,xmm,mos1,225.798714943,156.01783908,94.543665155,-33.5632110813,19.7934,9.136881306,0.0013834298306,0.000638608534025,2.64346973664,0.993523418523,4.63844,3.278324375,6.2535825,4.63844,,,0.0,,,11.5889402684,F,F,1.060347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src8.html,0.9998,63.6892,,,,19.7934,63.6892,,,,,,,,,,,8103.54166667,8772.95833333
xmm0092360201,fullrun,14308.0058594,14307.4893107,2,X061659.27-333045.7,xmm,mos1,430.489929199,197.970077515,94.2469493939,-33.5126962893,53.6661758423,9.273021698,0.00375077955445,0.000648100216699,7.16728362586,0.999999999872,10.8749996871,,,10.8749996871,,,0.0,,,12.0296686982,F,F,1.277062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src2.html,0.9998,4.40535497665,,,,,,,,,,,,,,,,10703.9428571,-9213.65714286
xmm0092360201,fullrun,14320.9736328,14296.1327491,12,X061755.52-331426.3,xmm,mos2,268.674346924,422.864562988,94.4813257501,-33.2406484138,53.1485939026,9.18073749542,0.00371124165614,0.000641069366568,7.17213952812,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,9.27548946383,F,F,1.002386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src12.html,0.9998,4.78276252747,,,,,,,,,,,,,,,,2349.42857143,-12703.2987013
xmm0092360201,fullrun,14308.0058594,14307.4893107,11,X061811.20-333130.8,xmm,mos1,223.685563218,187.464931034,94.5466819634,-33.5252102134,20.1972,8.90480769023,0.00141165047957,0.00062238706585,2.69739847448,0.995413319979,6.74821,3.16501417969,10.70208125,6.74821,,,0.0,,,9.69619468704,F,F,1.045224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src11.html,0.9998,59.0984,,,,20.1972,59.0984,,,,,,,,,,,5466.63888889,8033.88888889
xmm0092360201,fullrun,14308.0058594,14307.4893107,4,X061839.14-332231.8,xmm,mos1,143.108947356,311.23654023,94.6630860826,-33.3754977624,29.2726,10.4095773209,0.00204596012359,0.000727560247536,3.90944618977,0.999877105607,5.29997,3.83747,7.24997,5.29997,,,0.0,,,11.2860921716,F,F,0.903974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src4.html,0.9998,79.0867,,,,29.2726,79.0867,,,,,,,,,,,-7015.76190476,10979.5238095
xmm0092360201,fullrun,14320.9736328,14296.1327491,2,X061659.45-333046.2,xmm,mos2,429.964418074,197.631119883,94.2477171672,-33.512827341,43.1697,8.60256938362,0.00301967680272,0.000601741017693,5.82553721656,0.999999943771,10.7952286444,,,4.81631311732,,,300.506341424,,,12.0402927116,A,F,1.276864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src2.html,0.9998,30.8345,,,,43.1697,30.8345,,,,,,,,,,,9055.46666667,10486.2666667
xmm0092360201,fullrun,14308.0058594,14307.4893107,6,X061834.12-333054.0,xmm,mos1,157.77545166,195.664169312,94.6421861114,-33.5150017861,39.2748603821,8.18783760071,0.00274495696801,0.000572255678477,5.24527897332,0.999999212178,10.8749996871,,,10.8749996871,,,0.0,,,12.6299517651,F,F,0.966809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src6.html,0.9998,4.3259267807,,,,,,,,,,,,,,,,2879.93846154,13159.0461538
xmm0092360201,fullrun,14320.9736328,14296.1327491,8,X061657.13-332237.6,xmm,mos2,436.859418391,309.931554023,94.238037819,-33.3771163005,30.2242,8.06983890793,0.00211414970462,0.000564476397838,4.0786061043,0.999936865947,5.81192,4.49707625,8.36192,5.81192,,,0.0,,,10.0901742578,F,F,1.23984,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src8.html,0.9998,34.8981,,,,30.2242,34.8981,,,,,,,,,,,12874.1842105,1464.42105263
xmm0092360201,fullrun,14320.9736328,14296.1327491,7,X061839.22-332231.7,xmm,mos2,142.883882759,311.266301149,94.6634116487,-33.3754612219,23.0971,9.09994505478,0.00161561641754,0.00063653102031,3.11683925634,0.998690404805,3.61195,3.0223,4.86494775,3.61195,,,0.0,,,11.3212200326,F,F,0.903587,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src7.html,0.9998,59.7119,,,,23.0971,59.7119,,,,,,,,,,,-11204.5,-7201.26923077
xmm0092360201,fullrun,14320.9736328,14296.1327491,5,X061722.31-331731.3,xmm,mos2,364.421712644,380.443866667,94.34294726,-33.2920384128,20.8788,8.70844417792,0.0014604528597,0.000609147661896,2.8174906575,0.995954305483,4.17493,2.5405765625,8.4156775,4.17493,,,0.0,,,7.6432967986,F,F,1.128744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src5.html,0.9998,54.9582,,,,20.8788,54.9582,,,,,,,,,,,8979.22222222,-6448.51851852
xmm0092360201,fullrun,14320.9736328,14296.1327491,4,X061706.89-331618.3,xmm,mos2,408.897232184,397.18576092,94.2786920163,-33.2717431312,21.7338,8.09608547386,0.00152025494173,0.000566312101441,2.9328686731,0.997189414263,4.2069,1.73054630859,6.03252,4.2069,,,0.0,,,10.7662174326,F,F,1.173114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src4.html,0.9998,43.8128,,,,21.7338,43.8128,,,,,,,,,,,13121.12,-6528.76
xmm0092360201,fullrun,14308.0058594,14307.4893107,5,X061657.17-332237.2,xmm,mos1,436.744436608,310.019052898,94.238204406,-33.3770108464,22.1024,8.63308751259,0.001544816242,0.000603397540903,2.95184382203,0.997778485192,7.71051082498,,,2.72183896029,,,76.2385271239,,,10.0837723595,A,F,1.239689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src5.html,0.9998,52.4278,,,,22.1024,52.4278,,,,,,,,,,,1726.76923077,-13014.5
xmm0092360201,fullrun,14320.9736328,14296.1327491,9,X061758.21-332618.1,xmm,mos2,260.99154023,259.377583908,94.4925543184,-33.4383513588,16.8574,8.65602680218,0.0011791567721,0.000605479648301,2.27482264353,0.984582351572,3.06492,2.1781621875,4.70992,3.06492,,,0.0,,,3.92799217029,F,F,1.059119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src9.html,0.9998,58.0694,,,,16.8574,58.0694,,,,,,,,,,,-3028.05,475.6
xmm0092360201,fullrun,14320.9736328,14296.1327491,11,X061834.30-333055.4,xmm,mos2,157.289793103,195.504165517,94.6428962264,-33.5153752502,33.7049,8.41811142716,0.00235762404461,0.000588838474847,4.54830933109,0.999985409722,9.99163,6.56855199585,14.204649082,9.99163,,,0.0,,,12.6151813588,F,F,0.96611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src11.html,0.9998,37.1597,,,,33.7049,37.1597,,,,,,,,,,,-13373.86,2713.92
xmm0092360201,fullrun,14308.0058594,14307.4893107,9,X061722.14-331732.0,xmm,mos1,364.894465977,380.281278161,94.3422636529,-33.2922343602,21.5769,8.46490992273,0.00150808273941,0.000591641271227,2.8816616731,0.996789390057,9.31346,5.99084691471,17.6154828474,2.75897,2.56304,4.15068570043,49.2227349304,31.3553032898,63.1680474304,7.64714015215,F,F,1.129683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src9.html,0.9998,50.0778,,,,21.5769,50.0778,,,,,,,,,,,-6135.68181818,-9195.22727273
xmm0092360201,fullrun,14308.0058594,14307.4893107,13,X061718.62-332618.6,xmm,mos1,374.923522949,257.645599365,94.3275736874,-33.4384899884,27.705499649,6.34763383865,0.00193636345423,0.000443642105059,3.70015509516,0.99970291774,10.8749996871,,,10.8749996871,,,0.0,,,6.28460123368,F,F,1.189114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src13.html,0.9998,4.6409368515,,,,,,,,,,,,,,,,4161.66666667,-6353.54761905
xmm0092360201,fullrun,14308.0058594,14307.4893107,10,X061715.45-331909.4,xmm,mos1,384.170402529,357.891296092,94.3143603455,-33.3192642537,22.8797,7.70497242046,0.00159914349087,0.000538527886883,3.05565463909,0.997778485192,6.95908,4.56635171875,10.149384375,6.95908,,,0.0,,,7.5813602319,F,F,1.16053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src10.html,0.9998,36.4869,,,,22.8797,36.4869,,,,,,,,,,,-3747.40625,-10131.625
xmm0092360201,fullrun,14308.0058594,14307.4893107,12,X061758.39-332619.1,xmm,mos1,260.484326437,259.133804598,94.4932889813,-33.4386455974,14.9725,8.73470091074,0.00104647782806,0.000610497300906,1.99962364383,0.977121163863,3.36652174531,2.39485076093,5.58748399531,3.36652174531,,,0.0,,,3.96826643334,F,F,1.058452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src12.html,0.9998,61.3225,,,,14.9725,61.3225,,,,,,,,,,,686.777777778,2887.05555556
xmm0092360201,fullrun,14320.9736328,14296.1327491,6,X061715.15-331910.5,xmm,mos2,385.024348859,357.6205556,94.3131250558,-33.3195901785,18.5328,8.58605264368,0.00129635182351,0.000600586257953,2.50090957609,0.991910373574,6.62282643838,,,4.54423707868,,,356.765741781,,,7.60941635421,F,F,1.161674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0092360201_pi300-10000_pass1_cl_src6.html,0.9998,55.1875,,,,18.5328,55.1875,,,,,,,,,,,9997.6,-3983.88
xmm0092360201,fullrun,14308.0058594,14307.4893107,14,X061757.69-333555.1,xmm,mos1,262.56036377,127.077484131,94.4903727052,-33.5986421122,21.806892395,5.93268537521,0.00152410423992,0.00041464096629,2.91237786819,0.996789390057,10.8749996871,,,10.8749996871,,,0.0,,,12.6929091304,F,F,1.113878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0092360201_pi300-10000_pass1_cl_src14.html,0.9998,4.74753379822,,,,,,,,,,,,,,,,11525.3846154,6708.58974359
