fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0145050101,fullrun,38637.4140625,37152.3851722,1,X185502.33-310949.2,xmm,mos2,283.448882759,279.932154023,283.759706227,-31.1636635577,117859.0,378.759818355,3.17230250286,0.0101947303112,1432.4671792,1.0,5.65882,5.63433982979,5.67566656875,5.65882,,,0.0,,,1.72674112169,F,T,4.355363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0145050101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,117859.0,25600.0,,,,,,,,,,,16.1721091404,68.6428798159
xmm0145050101,fullrun,38621.3007812,36372.7995091,1,X185502.34-310949.2,xmm,mos1,283.412025287,279.940349425,283.759758283,-31.1636536666,113550.0,373.028149072,3.12183651138,0.0102556838005,709.6875,1.0,5.67363,5.6513356,5.6959244,5.67363,,,0.0,,,1.72728589368,F,T,4.355374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0145050101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,113550.0,25600.0,,,,,,,,,,,283.512114098,-168.776973404
xmm0145050101,fullrun,38621.3007812,36372.7995091,6,X185506.65-311957.8,xmm,mos1,270.750640869,140.039306641,283.777701554,-31.3327089648,762.032104492,35.2370910645,0.0197308762024,0.000912374527829,4.76270065308,0.999998948641,10.8749996871,,,10.8749996871,,,0.0,,,11.6579178862,F,T,4.436271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0145050101_pi300-10000_pass1_cl_src6.html,0.9998,53.3521308899,,,,,,,,,,,,,,,,12498.8737166,104.168377823
xmm0145050101,fullrun,38637.4140625,37152.3851722,5,X185506.66-311958.6,xmm,mos2,270.719451904,139.947402954,283.777745778,-31.3329583214,647.312927246,31.773311615,0.0167535261599,0.000822345707805,7.86749016155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6648707763,F,T,4.436404,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0145050101_pi300-10000_pass1_cl_src5.html,0.9998,45.1053924561,,,,,,,,,,,,,,,,-256.871299871,12299.4774775
xmm0145050101,fullrun,38471.4023438,38470.9335349,1,X185501.16-310625.5,xmm,pn,286.883270264,326.663482666,283.754840932,-31.1070944566,345.17276001,34.2053451538,0.0150485308841,0.00149125372991,2.78964714772,0.997310623751,10.8749996871,,,10.8749996871,,,0.0,,,2.21122705103,F,T,4.329187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0145050101_pi300-10000_pass1_cl_src1.html,0.9998,366.271148682,,,,,,,,,,,,,,,,119.424483883,3707.59109018
xmm0145050101,fullrun,38471.4023438,38470.9335349,2,X185501.51-310657.1,xmm,pn,285.851149425,319.496937931,283.756305022,-31.1158566214,713.544,75.7198388799,0.0185476023701,0.00196823386234,5.76678178288,0.999999994798,18.9455,18.274785,37.891,4.80953,3.96061762954,5.90165949331,93.08,90.18339673,95.97659673,1.79425671594,A,T,4.332964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0145050101_pi300-10000_pass1_cl_src2.html,0.9998,5019.95,,,,713.544,5019.95,,,,,,,,,,,148.991933074,3154.48999104
xmm0145050101,fullrun,38471.4023438,38470.9335349,3,X185501.56-310712.9,xmm,pn,285.699371338,315.956085205,283.756514224,-31.1202515648,403.480987549,38.7459335327,0.0160309262574,0.00153943616897,3.26088763795,0.999419747477,10.8749996871,,,10.8749996871,,,0.0,,,1.570370294,T,T,4.335707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0145050101_pi300-10000_pass1_cl_src3.html,0.9998,377.304016113,,,,,,,,,,,,,,,,155.986568677,2911.65331982
xmm0145050101,fullrun,38471.4023438,38470.9335349,5,X185500.02-310804.1,xmm,pn,290.256317139,302.970916748,283.750083984,-31.1344621984,233.313430786,36.516254425,0.00905302818865,0.00141690392047,1.88561271955,0.970210646726,10.8749996871,,,10.8749996871,,,0.0,,,0.678091197949,T,T,4.336271,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0145050101_pi300-10000_pass1_cl_src5.html,0.9998,383.668457031,,,,,,,,,,,,,,,,-251.096383108,1774.50030309
xmm0145050101,fullrun,38471.4023438,38470.9335349,6,X185502.32-310949.7,xmm,pn,283.472112644,279.812774253,283.759673465,-31.1638078196,316411.0,584.817065414,8.22467692989,0.0152015303707,2557.19786124,1.0,6.72223,6.70054503959,6.74391343959,6.61068,6.58546669975,6.6303558184,4.91052305267,357.006750074,13.2030061777,1.72595185097,F,T,4.355379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0145050101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,316411.0,25600.0,,,,,,,,,,,141.009018728,-208.76625573
