fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679180201,fullrun,10038.3828125,10038.1713642,1,X192059.69-455101.3,xmm,pn,311.627754023,284.63251954,290.248699905,-45.8503723074,1325.63,46.1410879802,0.132059199421,0.00459657305514,83.1612843158,1.0,17.0484,16.00168125,18.2034,17.0484,,,0.0,,,1.42867455569,T,F,4.010601,1.8,0.3,8.0,3.2991e-13,1.0,powerlaw,1.29467e+21,9.55759536984e+20,1.66859018988e+21,2.05596,1.90150547614,2.22616478022,499.661,235,,dscxf,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src1.html,0.9998,803.37,,,,1325.63,803.37,,,,,,,,,,,270.470995386,2479.67073171
xmm0679180201,fullrun,13918.0361328,13917.6025771,1,X192059.47-455100.4,xmm,mos2,312.150229885,284.845954023,290.247793609,-45.8501142164,180.018,20.9243876852,0.0129345315885,0.00150344495264,17.7737604749,1.0,9.07085,6.7452625,12.30645,9.07085,,,0.0,,,1.36583622657,F,F,4.010648,1.8,0.3,8.0,1.47615e-13,1.0,powerlaw,1.65196e+21,7.76894012371e+20,2.75334673011e+21,2.04503,1.73724163927,2.41062784581,37.7686,40,,dscxf,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src1.html,0.9998,257.812,,,,180.018,257.812,,,,,,,,,,,-102.674650699,-2596.48902196
xmm0679180201,fullrun,13915.3955078,13915.2050987,1,X192059.78-455101.8,xmm,mos1,311.402607626,284.535635935,290.249090405,-45.8504894273,676.266,31.2571271873,0.0485990412073,0.0022462557813,66.6631236217,1.0,20.4790538645,,,16.8237975317,,,78.4369020073,,,1.41939137501,T,F,4.010812,1.8,0.3,8.0,4.8489e-13,1.0,powerlaw,9.50646e+20,3.96124952851e+20,1.61943975982e+21,1.83264,1.60575845301,2.08843233748,58.9212,76,,dscxf,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src1.html,0.9998,300.742,,,,676.266,300.742,,,,,,,,,,,-2425.44891641,-70.7502579979
xmm0679180201,fullrun,10038.3828125,10038.1713642,2,X192023.89-455217.3,xmm,pn,397.565185547,267.097167969,290.099544918,-45.8714737486,232.133056641,18.5926837921,0.0231245471483,0.00185215927101,14.5624971692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5374248101,F,F,3.915986,1.8,0.3,8.0,9.39606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src2.html,0.9998,12.1951618195,,,,,,,,,,,,,,,,7884.55234657,2955.94223827
xmm0679180201,fullrun,10038.3828125,10038.1713642,3,X192012.64-454147.7,xmm,pn,424.963104248,411.95513916,290.052685784,-45.6965834648,203.19367981,18.0341625214,0.0202416747403,0.00179652070042,12.7470315079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3240047683,F,F,3.838941,1.8,0.3,8.0,1.27813e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src3.html,0.9998,10.4842481613,,,,,,,,,,,,,,,,8388.77446809,-9828.18297872
xmm0679180201,fullrun,13915.3955078,13915.2050987,2,X192012.72-454148.6,xmm,mos1,424.783041379,411.521294069,290.053003933,-45.6968424908,119.247,14.7509220051,0.00856953367722,0.00106005621016,11.7548087624,1.0,6.69112,5.26837423338,8.910537124,4.40804,3.68433500236,5.33405805901,50.1597417541,297.764147119,148.69834527,12.3008357473,F,F,3.838829,1.8,0.3,8.0,2.04268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src2.html,0.9998,98.3427,,,,119.247,98.3427,,,,,,,,,,,9918.70229008,8100.94656489
xmm0679180201,fullrun,13915.3955078,13915.2050987,6,X192023.93-455217.2,xmm,mos1,397.485152776,267.098865555,290.099691389,-45.8714321927,63.4348,12.9507065444,0.00455866491917,0.000930686809174,6.25310442092,0.999999995867,5.36556833479,,,3.82796210098,,,112.741327274,,,7.5526071258,F,F,3.91577,1.8,0.3,8.0,8.3373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src6.html,0.9998,104.286,,,,63.4348,104.286,,,,,,,,,,,-2851.70886076,7557.51898734
xmm0679180201,fullrun,13918.0361328,13917.6025771,15,X192023.83-455216.0,xmm,mos2,397.720489502,267.242431641,290.099276545,-45.8711035204,109.98941803,13.2114343643,0.0110043156892,0.00132178887725,10.8596116546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54499784961,F,F,3.91571,1.8,0.3,8.0,1.60117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src15.html,0.9998,5.44070529938,,,,,,,,,,,,,,,,-7756.88970588,-3009.82352941
xmm0679180201,fullrun,13918.0361328,13917.6025771,2,X192012.66-454148.5,xmm,mos2,424.923373333,411.540567816,290.052761273,-45.6968187595,97.9471,12.8463379996,0.00703764154088,0.00092302806264,9.6706345733,1.0,5.46177,4.51157882812,6.4426125,5.46177,,,0.0,,,12.3296353585,F,F,3.838621,1.8,0.3,8.0,2.03258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src2.html,0.9998,67.0813,,,,97.9471,67.0813,,,,,,,,,,,-8223.81481481,9742.56481481
xmm0679180201,fullrun,13915.3955078,13915.2050987,4,X192104.46-454237.8,xmm,mos1,300.169426207,400.391537931,290.268585079,-45.710499248,40.0982,10.8367107556,0.00288160780812,0.000778766885486,3.95269208212,0.999924431754,8.87648,6.44941365588,13.5137230797,2.25551,,,99.3252078148,88.9500958764,110.035000784,7.281935279,F,F,3.989032,1.8,0.3,8.0,6.78304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src4.html,0.9998,77.3361,,,,40.0982,77.3361,,,,,,,,,,,7382.68181818,-2503.88636364
xmm0679180201,fullrun,13918.0361328,13917.6025771,6,X192018.79-454310.9,xmm,mos2,410.116607666,392.799102783,290.078290205,-45.7196883846,44.8225326538,8.77365970612,0.00616056844592,0.00120588310529,4.425473893,0.999985066149,10.8749996871,,,10.8749996871,,,0.0,,,10.6000444197,F,F,3.862228,1.8,0.3,8.0,1.18452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src6.html,0.9998,4.99429655075,,,,,,,,,,,,,,,,-7178.73333333,7949.06666667
xmm0679180201,fullrun,13915.3955078,13915.2050987,5,X192018.79-454310.6,xmm,mos1,410.119309655,392.712871264,290.078293273,-45.7196146855,45.4376,8.96660470858,0.0032653223179,0.000644375021364,4.4790250373,0.999988159333,7.50144,5.382575625,11.26831,7.50144,,,0.0,,,10.6032044179,F,F,3.862102,1.8,0.3,8.0,5.53078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src5.html,0.9998,34.9624,,,,45.4376,34.9624,,,,,,,,,,,8130.98181818,7073.27272727
xmm0679180201,fullrun,13918.0361328,13917.6025771,8,X192054.47-454616.9,xmm,mos2,324.185191264,350.024324138,290.226978893,-45.7713508307,35.8634,10.1279020532,0.00257683581039,0.000727704029593,3.54090969468,0.99963801296,5.34005589759,3.3362334616,9.45597386634,5.34005589759,,,0.0,,,4.21435173371,F,F,3.975035,1.8,0.3,8.0,4.30663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src8.html,0.9998,66.711,,,,35.8634,66.711,,,,,,,,,,,-323.488372093,3159.11627907
xmm0679180201,fullrun,13915.3955078,13915.2050987,8,X192054.29-454617.1,xmm,mos1,324.627105713,349.994140625,290.226206126,-45.7714111685,66.4516372681,10.4740962982,0.00524196960032,0.000826238421723,6.55049005874,0.999999999091,10.8749996871,,,10.8749996871,,,0.0,,,4.192541754,F,F,3.975338,1.8,0.3,8.0,5.6013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src8.html,0.9998,5.93915319443,,,,,,,,,,,,,,,,3331.17045455,216.568181818
xmm0679180201,fullrun,13918.0361328,13917.6025771,17,X192102.12-455454.6,xmm,mos2,305.767272949,230.989257812,290.258844526,-45.9151657809,51.2640419006,8.86235332489,0.00507272547111,0.000876955513377,5.06146497417,0.999998664854,10.8749996871,,,10.8749996871,,,0.0,,,4.91874037577,F,F,4.03438,1.8,0.3,8.0,1.01058e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src17.html,0.9998,5.18902444839,,,,,,,,,,,,,,,,-352.955882353,-7333.41176471
xmm0679180201,fullrun,13915.3955078,13915.2050987,14,X192055.91-453622.3,xmm,mos1,320.804229736,486.660308838,290.232943154,-45.6061946877,66.2139129639,10.4197731018,0.00475832059008,0.000748794606374,6.52705631421,0.999999999091,10.8749996871,,,10.8749996871,,,0.0,,,13.7422220588,F,F,3.937066,1.8,0.3,8.0,1.16501e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src14.html,0.9998,4.22690343857,,,,,,,,,,,,,,,,15036.2777778,-1787.77777778
xmm0679180201,fullrun,13918.0361328,13917.6025771,18,X192055.76-453623.4,xmm,mos2,321.150988966,486.466055172,290.232351149,-45.6064868604,28.5299,9.554716113,0.00204991289371,0.000686519607702,2.81684947602,0.9970241091,3.7886,2.8773096875,5.50397,3.7886,,,0.0,,,13.732469438,F,F,3.936626,1.8,0.3,8.0,9.60751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src18.html,0.9998,62.7627,,,,28.5299,62.7627,,,,,,,,,,,1676.47058824,14838.4117647
xmm0679180201,fullrun,13918.0361328,13917.6025771,14,X192150.31-455157.3,xmm,mos2,190.068328857,271.673370361,290.459624184,-45.8659277816,56.4895858765,9.31684875488,0.0040587325207,0.00066940828907,5.57739986389,0.99999990452,10.8749996871,,,10.8749996871,,,0.0,,,8.09276593076,F,F,4.156841,1.8,0.3,8.0,8.52137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src14.html,0.9998,4.10489225388,,,,,,,,,,,,,,,,10151.6493506,-5331.88311688
xmm0679180201,fullrun,13915.3955078,13915.2050987,3,X192038.21-453824.9,xmm,mos1,363.447845459,458.179656982,290.159220675,-45.6402460967,56.0792007446,9.52994060516,0.00403001127155,0.000684848705868,5.5280240199,0.999999818849,10.8749996871,,,10.8749996871,,,0.0,,,12.5037236453,F,F,3.896133,1.8,0.3,8.0,8.07921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src3.html,0.9998,5.07766103745,,,,,,,,,,,,,,,,13153.1927711,2250.42168675
xmm0679180201,fullrun,10038.3828125,10038.1713642,4,X192054.89-453831.3,xmm,pn,323.231323242,456.751373291,290.228723593,-45.6420368198,39.0429801941,8.9176530838,0.00388936952529,0.000888355549929,2.44929910794,0.992280510412,10.8749996871,,,10.8749996871,,,0.0,,,11.6177224302,F,F,3.943522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src4.html,0.9998,9.68630218506,,,,,,,,,,,,,,,,-851.831325301,-12488.4096386
xmm0679180201,fullrun,10038.3828125,10038.1713642,5,X192038.49-453826.0,xmm,pn,362.773895264,458.005859375,290.160384836,-45.6405452628,139.290588379,14.7511920929,0.0138757996164,0.00146947893584,8.7381729613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4737001866,F,F,3.896997,1.8,0.3,8.0,7.97242e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src5.html,0.9998,10.6291027069,,,,,,,,,,,,,,,,2475.15841584,-13043.3514851
xmm0679180201,fullrun,10038.3828125,10038.1713642,6,X191952.54-454254.9,xmm,pn,473.342195402,396.124471264,289.968896895,-45.7152556534,33.9609,11.8259841028,0.00338317338823,0.00117810054228,2.1304829104,0.983090146786,6.97958297839,4.24863525583,13.1006317284,6.97958297839,,,0.0,,,14.577275397,F,F,3.786363,1.8,0.3,8.0,2.32755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src6.html,0.9998,105.893,,,,33.9609,105.893,,,,,,,,,,,12772.6190476,-9068.53968254
xmm0679180201,fullrun,10038.3828125,10038.1713642,7,X192019.10-454309.6,xmm,pn,409.37194046,392.943482759,290.079587713,-45.7193381946,97.6711,15.2978462536,0.00972996723226,0.00152396709745,6.12724072066,0.999999996299,7.11598,5.2956784668,9.090544375,7.11598,,,0.0,,,10.5938388186,F,F,3.862427,1.8,0.3,8.0,4.73223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src7.html,0.9998,136.353,,,,97.6711,136.353,,,,,,,,,,,7326.84444444,-8018.62222222
xmm0679180201,fullrun,10038.3828125,10038.1713642,8,X192121.84-455756.0,xmm,pn,258.492767334,189.126617432,290.341013923,-45.9655554062,46.4908638,9.90771484375,0.00463131010925,0.000986983165397,2.91653021021,0.997734531209,10.8749996871,,,10.8749996871,,,0.0,,,8.43752723115,F,F,4.102538,1.8,0.3,8.0,2.311e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src8.html,0.9998,11.3101034164,,,,,,,,,,,,,,,,-3131.40277778,11421.3819444
xmm0679180201,fullrun,13915.3955078,13915.2050987,10,X192018.47-455047.7,xmm,mos1,410.642250575,287.626857471,290.076945074,-45.8465911851,34.3417,9.2991612525,0.00246792718892,0.000668273640769,3.38524336944,0.999436733917,8.05052,4.4944784375,15.05147375,8.05052,,,0.0,,,8.19720729131,F,F,3.893999,1.8,0.3,8.0,3.42656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src10.html,0.9998,52.1327,,,,34.3417,52.1327,,,,,,,,,,,-948.754385965,8419.10526316
xmm0679180201,fullrun,10038.3828125,10038.1713642,10,X192200.21-454544.9,xmm,pn,166.052871704,357.122558594,290.500870949,-45.762462389,37.5570487976,8.15991020203,0.00374134454714,0.000812870992713,2.35608157112,0.989339257112,10.8749996871,,,10.8749996871,,,0.0,,,10.4986200237,F,F,4.158194,1.8,0.3,8.0,2.92076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src10.html,0.9998,9.62869167328,,,,,,,,,,,,,,,,-13242.4137931,-1983.08045977
xmm0679180201,fullrun,10038.3828125,10038.1713642,11,X192103.24-455759.1,xmm,pn,303.082861149,188.591133333,290.263506552,-45.9664240511,59.7737,13.2343756936,0.00595464295309,0.00131840561924,3.74980775956,0.999843260075,5.32433280784,4.13707425315,7.09141530784,5.32433280784,,,0.0,,,7.95897414975,F,F,4.050858,1.8,0.3,8.0,3.37922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src11.html,0.9998,115.375,,,,59.7737,115.375,,,,,,,,,,,690.805194805,10878.7532468
xmm0679180201,fullrun,10038.3828125,10038.1713642,12,X192149.61-454658.0,xmm,pn,191.596008301,339.476226807,290.456696479,-45.7827719709,51.0140304565,9.09102153778,0.00508189729455,0.000905626106076,3.20028385816,0.999138551369,10.8749996871,,,10.8749996871,,,0.0,,,8.29774592838,F,F,4.133604,1.8,0.3,8.0,2.80248e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src12.html,0.9998,11.5250120163,,,,,,,,,,,,,,,,-10788.2616822,-667.261682243
xmm0679180201,fullrun,13918.0361328,13917.6025771,12,X192103.23-455802.4,xmm,mos2,303.119141609,187.831124138,290.263443339,-45.9673423868,30.1122,9.19716260593,0.00216360195767,0.000660828468834,2.97307508235,0.997752088284,7.80738,2.84904265625,15.47738,7.80738,,,0.0,,,7.98435288955,F,F,4.050645,1.8,0.3,8.0,4.04869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src12.html,0.9998,54.4756,,,,30.1122,54.4756,,,,,,,,,,,-649.708333333,-11087.75
xmm0679180201,fullrun,10038.3828125,10038.1713642,13,X192226.73-454856.3,xmm,pn,102.451629639,313.416168213,290.611355835,-45.8156269942,36.1159858704,8.52590751648,0.00359778925998,0.000849330781235,2.26567878617,0.9875291052,10.8749996871,,,10.8749996871,,,0.0,,,14.2503641062,F,F,4.246243,1.8,0.3,8.0,3.46976e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src13.html,0.9998,9.03811359406,,,,,,,,,,,,,,,,-17991.7307692,2692.56410256
xmm0679180201,fullrun,10038.3828125,10038.1713642,14,X192101.54-454959.1,xmm,pn,307.182861328,297.90814209,290.256408348,-45.8330733233,34.7520294189,9.81298065186,0.00423151161522,0.00119485799223,2.18011315304,0.983090146786,10.8749996871,,,10.8749996871,,,0.0,,,0.635248940127,T,F,4.011601,1.8,0.3,8.0,1.03391e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src14.html,0.9998,15.7681045532,,,,,,,,,,,,,,,,-217.560553633,1533.75778547
xmm0679180201,fullrun,10038.3828125,10038.1713642,15,X192058.82-455152.5,xmm,pn,313.696380615,273.288360596,290.24509735,-45.8645832225,47.3405418396,10.9520902634,0.00608039647341,0.00140668125823,2.9698334072,0.998121516595,10.8749996871,,,10.8749996871,,,0.0,,,2.1326563745,F,F,4.012111,1.8,0.3,8.0,1.6796e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src15.html,0.9998,15.7109146118,,,,,,,,,,,,,,,,485.122077922,3275.78961039
xmm0679180201,fullrun,10038.3828125,10038.1713642,16,X192150.28-455157.7,xmm,pn,190.129165649,271.166351318,290.459518953,-45.8660313528,89.1038131714,12.1596775055,0.008876311537,0.00121131836996,5.58978564212,0.9999999509,10.8749996871,,,10.8749996871,,,0.0,,,8.09738070646,F,F,4.156797,1.8,0.3,8.0,4.52904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src16.html,0.9998,9.97568702698,,,,,,,,,,,,,,,,-10034.3311258,5195.33112583
xmm0679180201,fullrun,10038.3828125,10038.1713642,17,X192217.10-455207.7,xmm,pn,125.744094253,269.064363218,290.571265498,-45.8687944072,47.0479,12.5119902494,0.00468689599755,0.00124644026665,2.95147498801,0.998121516595,7.47918,4.46398875,14.0935,7.47918,,,0.0,,,12.6897963006,F,F,4.232547,1.8,0.3,8.0,4.02002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src17.html,0.9998,109.502,,,,47.0479,109.502,,,,,,,,,,,-15573.9753086,6135.77777778
xmm0679180201,fullrun,10038.3828125,10038.1713642,18,X192102.36-455454.8,xmm,pn,305.199768066,230.875289917,290.259830157,-45.915225827,131.375946045,14.793759346,0.0206713341177,0.00232772249728,8.24166049448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.92268656158,F,F,4.035059,1.8,0.3,8.0,6.91179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src18.html,0.9998,12.1067485809,,,,,,,,,,,,,,,,362.2,7195.77368421
xmm0679180201,fullrun,10038.3828125,10038.1713642,19,X192055.77-453621.7,xmm,pn,321.142547607,486.697357178,290.232358923,-45.6060166037,128.692337036,14.3996257782,0.012820026835,0.00143445672945,8.07330856236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7478047288,F,F,3.936625,1.8,0.3,8.0,8.8164e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180201_pi300-10000_pass1_cl_src19.html,0.9998,8.82457637787,,,,,,,,,,,,,,,,-1422.42045455,-15008.5
xmm0679180201,fullrun,13918.0361328,13917.6025771,10,X192018.57-455051.3,xmm,mos2,410.380706787,286.642791748,290.077387767,-45.8475791476,30.7820148468,7.34072780609,0.00323794875294,0.000772168452386,3.03920807266,0.998313576361,10.8749996871,,,10.8749996871,,,0.0,,,8.16085411393,F,F,3.894885,1.8,0.3,8.0,4.97369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src10.html,0.9998,5.46358251572,,,,,,,,,,,,,,,,-8551.734375,-1189.75
xmm0679180201,fullrun,13918.0361328,13917.6025771,3,X192038.44-453825.4,xmm,mos2,362.910942529,458.380841379,290.160155521,-45.6403752801,27.3446,10.2306109299,0.00196475155245,0.000735085124929,2.69982096614,0.994891129355,5.3445,3.72364135254,6.9910865625,5.3445,,,0.0,,,12.505073933,F,F,3.896241,1.8,0.3,8.0,6.64286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src3.html,0.9998,77.3208,,,,27.3446,77.3208,,,,,,,,,,,-2271.10810811,12959.1891892
xmm0679180201,fullrun,13918.0361328,13917.6025771,9,X192059.47-455035.8,xmm,mos2,312.147241379,290.514229885,290.247801725,-45.8432650543,124.06,15.9991874794,0.00891391387386,0.00114956778368,12.2488458072,1.0,14.1066,14.0666391217,28.2132,14.1066,,,0.0,,,1.24941570295,T,F,4.002765,1.8,0.3,8.0,9.17065e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src9.html,0.9998,131.914,,,,124.06,131.914,,,,,,,,,,,-58.0703592814,-2379.76197605
xmm0679180201,fullrun,13918.0361328,13917.6025771,5,X192104.59-454242.6,xmm,mos2,299.852325439,398.559997559,290.269126605,-45.7118289959,23.0633239746,6.47340679169,0.00296185980551,0.00083133392036,2.277116711,0.986145195937,10.8749996871,,,10.8749996871,,,0.0,,,7.2596594134,F,F,3.988867,1.8,0.3,8.0,5.21768e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src5.html,0.9998,5.34397029877,,,,,,,,,,,,,,,,2392.74666667,7192.93333333
xmm0679180201,fullrun,13918.0361328,13917.6025771,4,X192104.84-454227.2,xmm,mos2,299.255859375,404.232330322,290.27015888,-45.7075677652,40.4068222046,8.68179798126,0.00290319854173,0.000623780388154,3.98949649156,0.999906291646,10.8749996871,,,10.8749996871,,,0.0,,,7.67040795719,F,F,3.988461,1.8,0.3,8.0,5.17656e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src4.html,0.9998,4.98327589035,,,,,,,,,,,,,,,,2452.42352941,7376.47058824
xmm0679180201,fullrun,13915.3955078,13915.2050987,9,X192100.78-455006.8,xmm,mos1,308.991973877,296.633270264,290.253270192,-45.835230002,37.9241447449,8.88026046753,0.00285524781793,0.00066858046921,3.7383839338,0.999787455235,10.8749996871,,,10.8749996871,,,0.0,,,0.77634256612,T,F,4.010045,1.8,0.3,8.0,2.89414e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src9.html,0.9998,6.14156341553,,,,,,,,,,,,,,,,-1594.25,-387.872222222
xmm0679180201,fullrun,13915.3955078,13915.2050987,12,X192150.28-455159.3,xmm,mos1,190.143654713,271.176717241,290.45950215,-45.8664796413,24.7769,8.79518618336,0.00178056149499,0.000632055255474,2.44239034295,0.990654974619,5.31819951329,3.98359326329,6.99299951329,5.31819951329,,,0.0,,,8.10979726466,F,F,4.157035,1.8,0.3,8.0,4.44154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src12.html,0.9998,52.5784,,,,24.7769,52.5784,,,,,,,,,,,-5108.25,-10347.0625
xmm0679180201,fullrun,13915.3955078,13915.2050987,11,X192055.45-455123.8,xmm,mos1,321.806427002,279.175079346,290.231030439,-45.8565997521,29.5847568512,7.65865707397,0.00230737775564,0.000597314850893,2.91632627293,0.997500990456,10.8749996871,,,10.8749996871,,,0.0,,,2.19562938862,F,F,4.000588,1.8,0.3,8.0,2.41379e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src11.html,0.9998,5.63162088394,,,,,,,,,,,,,,,,-2723.25280899,697.573033708
xmm0679180201,fullrun,13915.3955078,13915.2050987,13,X192217.55-455159.4,xmm,mos1,124.65184021,271.071746826,290.573142606,-45.8664865779,31.9327144623,7.47752285004,0.00229477591523,0.000537356113654,3.14777689811,0.998594671986,10.8749996871,,,10.8749996871,,,0.0,,,12.7546527378,F,F,4.233422,1.8,0.3,8.0,8.62693e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src13.html,0.9998,4.19330835342,,,,,,,,,,,,,,,,-5954.41304348,-15929.7608696
xmm0679180201,fullrun,13918.0361328,13917.6025771,13,X192056.46-455121.2,xmm,mos2,319.377868652,279.620178223,290.235244381,-45.8558984297,27.1922950745,7.49017953873,0.00216730847023,0.000596990052145,2.68478340731,0.994891129355,10.8749996871,,,10.8749996871,,,0.0,,,2.04109545449,F,F,4.003243,1.8,0.3,8.0,2.23944e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src13.html,0.9998,6.65456581116,,,,,,,,,,,,,,,,-709.455958549,-2908.75647668
xmm0679180201,fullrun,13915.3955078,13915.2050987,7,X191944.29-454557.6,xmm,mos1,493.016235352,354.224609375,289.934533969,-45.7660044626,29.6054477692,7.2548084259,0.00212753189462,0.000521351220081,2.91836588637,0.997500990456,10.8749996871,,,10.8749996871,,,0.0,,,14.6753772587,F,F,3.777481,1.8,0.3,8.0,4.74347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180201_pi300-10000_pass1_cl_src7.html,0.9998,4.1829123497,,,,,,,,,,,,,,,,5824.55102041,14600.0204082
xmm0679180201,fullrun,13918.0361328,13917.6025771,7,X191944.03-454557.7,xmm,mos2,493.647186279,353.67199707,289.933440911,-45.7660284542,28.8391609192,7.39894723892,0.00207207113446,0.000531608566634,2.84738380871,0.9970241091,10.8749996871,,,10.8749996871,,,0.0,,,14.7083964305,F,F,3.776751,1.8,0.3,8.0,5.53921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180201_pi300-10000_pass1_cl_src7.html,0.9998,5.17607831955,,,,,,,,,,,,,,,,-14849.3934426,5590.63934426