fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12486,fullrun,2707.65405273,2707.65417324,1,X115558.37+051637.5,chandra,ccd7,625.97901626,887.419219512,178.993203455,5.27708147903,533.237,23.6434853607,0.196938287962,0.00873215386101,172.525519005,1.0,1.27849,1.1929451201,1.37455118416,0.599841,0.553628725586,0.650829604492,293.767345425,289.833283267,296.995293862,4.4425908986,A,F,1.5e+20,1.8,0.3,8.0,1.40299e-12,1.0,powerlaw,1.34435e+12,0.0,3.46842030647e+20,2.12217,1.93391466229,2.31925508663,67.3044,42,,dsxf,fullrun_ccd7_acisf12486_pi14-548_pass1_cl_src1.html,0.9998,25.7774,542.324507357,24.3184476327,0.675492643255,533.237,25.7774,381.841060555,76.7615908318,0.158939445472,0.238409168208,-0.665237038644,0.058789198408,2.37297103773e-06,5.97201287746e-05,0.20029312189,0.00898137135573,4640.98710866,2257.75506446
acisf12486,fullrun,2707.65405273,2707.65417324,2,X115606.78+051402.0,chandra,ccd7,370.531020325,571.465473577,179.028258708,5.23389848712,112.566,10.7446363363,0.0415735856922,0.00396827691719,36.4200300661,1.0,1.29014,1.11607984989,1.46419984989,0.540876,0.412211967324,0.636625826119,86.5056995331,80.2528979706,92.3053995331,4.19468822852,A,F,1.52e+20,1.8,0.3,8.0,3.36284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12486_pi14-548_pass1_cl_src2.html,0.9998,2.88121,113.715988214,11.7121426428,0.284011785863,112.566,2.88121,76.9289970535,8.82249263384,0.0710029464657,0.177507366164,-0.794231151762,0.153797477078,2.15920033816e-06,6.08200207353e-05,0.0419979734998,0.00432556814625,4499.01754386,1876.69298246
acisf12486,fullrun,2707.65405273,2707.65417324,10,X115537.93+051353.9,chandra,ccd7,1246.38799187,554.945111789,178.908057341,5.23164179723,41.6973,6.45734465551,0.0153998828995,0.00238486308554,13.490902401,1.0,0.838354,0.694080199428,1.03071944845,0.578466,0.394589483508,0.711723296313,341.627704544,,,3.50397160471,F,F,1.5e+20,1.8,0.3,8.0,1.31286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12486_pi14-548_pass1_cl_src10.html,0.9998,0.0,41.8831277151,7.53834841531,0.116872284937,41.6973,0.0,26.0,12.8831277151,0.0,0.116872284937,-0.337340976813,0.1988032458,1.5006025846e-06,2.56793573499e-05,0.0154684184299,0.00278408834105,4039.92857143,2621.57142857
acisf12486,fullrun,2707.65405273,2707.65417324,2,X115542.92+051118.2,chandra,ccd6,571.388671875,1116.94433594,178.928851125,5.18838816265,8.83061336998,4.1224989992,0.0032613520062,0.00152253527793,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,23.6453056335,,,2.3777058625,F,F,1.51e+20,1.8,0.3,8.0,3.53118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12486_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.0,4.83061336998,0.0,0.169386630017,0.094060665458,0.473426887127,7.49014056585e-07,8.84383916855e-06,0.0032613520062,0.00152253527793,3844.77777778,2333.44444444
acisf12486,fullrun,2707.65405273,2707.65417324,1,X115517.74+051937.4,chandra,ccd3,780.722167969,360.611328125,178.823932186,5.32704451636,10.4983381944,4.4278273002,0.00387728178074,0.00163530015907,14.8222809408,1.0,1.96129892949,,,1.29111844145,,,81.2017364502,,,10.8622422592,A,F,1.47e+20,1.8,0.3,8.0,5.50058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12486_pi14-548_pass1_cl_src1.html,0.9998,0.501661805558,10.4983381944,4.4278273002,0.501661805558,,,4.83277939815,5.66555879629,0.167220601853,0.334441203706,0.0793248781591,0.426555569517,7.83554460382e-06,0.000140572594232,0.00387728178074,0.00163530015907,4330.63636364,3502.63636364
acisf12486,fullrun,2707.65405273,2707.65417324,8,X115609.61+051733.0,chandra,ccd7,284.214355469,999.785644531,179.040043313,5.29250247352,10.5396667307,4.4278273002,0.00389254537559,0.00163530015907,15.5342645438,1.0,0.978048528759,,,0.759813483448,,,72.572769165,,,6.79705151803,F,F,1.5e+20,1.8,0.3,8.0,3.19528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12486_pi14-548_pass1_cl_src8.html,0.9998,0.460333269272,10.5396667307,4.4278273002,0.460333269272,,,5.86847620878,2.67119052195,0.131523791221,0.328809478052,-0.37440403562,0.520447021028,2.29946372163e-06,3.49665060639e-05,0.00389254537559,0.00163530015907,4910.36363636,2026.54545455
acisf12486,fullrun,2707.65405273,2707.65417324,4,X115538.97+051534.6,chandra,ccd7,1214.5,759.166503906,178.912362737,5.25962074129,5.79165320526,3.59807621135,0.00213899295653,0.00132885367966,12.6884664987,0.999999997181,0.600065304299,,,0.492000009399,,,63.1269187927,,,4.23080933576,F,F,1.49e+20,1.8,0.3,8.0,1.98894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12486_pi14-548_pass1_cl_src4.html,0.9998,0.208346794738,5.79165320526,3.59807621135,0.208346794738,,,4.0,0.930551068421,0.0,0.0694489315795,-0.622536687884,0.824107789396,9.13531249043e-07,1.31540000439e-05,0.00213899295653,0.00132885367966,4227.66666667,2695.83333333
acisf12486,fullrun,2707.65405273,2707.65417324,2,X115534.27+052047.2,chandra,ccd3,279.0,502.5,178.892795795,5.34644745319,3.94622327131,3.17944947177,0.00145743252972,0.00117424503587,17.0170573824,0.999999996416,1.54933708576,,,0.492000009399,,,94.9329071045,,,9.19734933565,A,F,1.47e+20,1.8,0.3,8.0,2.1225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12486_pi14-548_pass1_cl_src2.html,0.9998,0.0537767286945,3.94622327131,3.17944947177,0.0537767286945,,,-0.0268883643472,3.97311163565,0.0268883643472,0.0268883643472,1.0,1.15186575214,2.35868271489e-06,8.77213163444e-05,0.00145743252972,0.00117424503587,4713.75,3142.5
acisf12486,fullrun,2707.65405273,2707.65417324,1,X115539.80+050611.6,chandra,ccd6,666.166503906,493.833251953,178.915851195,5.10322897372,2.91040217749,2.9364916731,0.00107487957888,0.00108451503967,9.72308940271,0.999997500254,0.929934145573,,,0.492000009399,,,48.0577507019,,,6.96823806144,A,F,1.54e+20,1.8,0.3,8.0,1.35981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12486_pi14-548_pass1_cl_src1.html,0.9998,0.0895978225134,2.91040217749,2.9364916731,0.0895978225134,,,1.0,0.955201088743,0.0,0.0447989112567,-0.022912687352,1.39769146027,1.41571895849e-06,3.16016376019e-05,0.00107487957888,0.00108451503967,3264.66666667,2104.33333333
