fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554500301,fullrun,41215.6328125,41215.0316952,6,X054828.55-474533.1,xmm,mos2,287.962190345,319.806569425,87.1189525506,-47.7592043846,1414.73,44.6771977635,0.0343256571527,0.00108400484402,95.6302221958,1.0,5.28176,5.03110439258,5.49283840625,5.28176,,,0.0,,,1.72583169762,F,T,9.992312,1.8,0.3,8.0,1.44839e-12,1.0,powerlaw,2.38378e+23,1.9387459289e+23,2.90171559708e+23,1.88948,1.37121808897,2.46714550641,298.269,146,,dsxf,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src6.html,0.9998,581.322,,,,1414.73,581.322,,,,,,,,,,,183.670108696,168.575543478
xmm0554500301,fullrun,41210.5273438,41202.1941133,4,X054828.52-474533.3,xmm,mos1,288.020526828,319.763703448,87.1188476886,-47.7592562116,1401.08,45.28574831,0.0340051016272,0.00109911387897,89.0907411478,1.0,5.22589,4.95337340332,5.47504803125,5.22589,,,0.0,,,1.72398297861,F,F,9.992308,1.8,0.3,8.0,1.3423e-12,1.0,powerlaw,2.34865e+23,1.83431303512e+23,2.94911207995e+23,1.61991,1.0725860107,2.2300549413,366.053,154,,dsxf,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src4.html,0.9998,649.719,,,,1401.08,649.719,,,,,,,,,,,386.055845511,-345.786012526
xmm0554500301,fullrun,41215.6328125,41215.0316952,2,X054734.33-474812.3,xmm,mos2,413.556137931,283.064643678,86.8930275529,-47.8034161902,283.707,22.2851968804,0.00688359049736,0.000540706325463,19.1774850668,1.0,21.5283,19.7179723809,43.0566,5.10227,4.37776496521,5.93174978943,112.942,110.276723113,115.217635574,8.47489440488,A,T,0.149634,1.8,0.3,8.0,1.24743e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src2.html,0.9998,212.923,,,,283.707,212.923,,,,,,,,,,,-3518.83727034,-10568.5380577
xmm0554500301,fullrun,39619.4023438,39618.741639,1,X054733.84-474801.6,xmm,pn,414.677520752,287.496429443,86.8910143588,-47.8004395719,533.030395508,29.5897026062,0.0134537717375,0.000746848787608,23.1192904394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4646980341,F,F,0.149696,1.8,0.3,8.0,1.32563e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src1.html,0.9998,43.5462532043,,,,,,,,,,,,,,,,3901.67580453,10391.4707986
xmm0554500301,fullrun,39619.4023438,39618.741639,2,X054822.85-474810.9,xmm,pn,301.15927124,284.862945557,87.095219871,-47.8030338409,589.307617188,30.5178642273,0.0253873411566,0.00131470803171,25.5602195949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.00370132068,T,T,0.014372,1.8,0.3,8.0,1.2576e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src2.html,0.9998,41.5283813477,,,,,,,,,,,,,,,,-1907.57614943,2375.97844828
xmm0554500301,fullrun,41215.6328125,41215.0316952,1,X054850.81-474550.1,xmm,mos2,236.368333333,315.86475954,87.211700103,-47.7639149055,189.591,20.950202863,0.00460005289581,0.000508315486219,12.8156110751,1.0,4.53449,3.97954859375,5.09824,4.53449,,,0.0,,,4.6703541423,F,F,9.931231,1.8,0.3,8.0,7.89981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src1.html,0.9998,249.32,,,,189.591,249.32,,,,,,,,,,,3009.94570136,3678.5158371
xmm0554500301,fullrun,41210.5273438,41202.1941133,1,X054822.84-474811.8,xmm,mos1,301.192293333,283.336928736,87.0951678784,-47.8032733263,196.361,21.6740397711,0.0047657873419,0.00052604063123,12.4860443533,1.0,5.22098,4.48738560913,5.84698054687,5.22098,,,0.0,,,1.12109805573,F,F,0.014479,1.8,0.3,8.0,6.26748e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src1.html,0.9998,273.403,,,,196.361,273.403,,,,,,,,,,,-2343.17083333,-2317.19583333
xmm0554500301,fullrun,41215.6328125,41215.0316952,3,X054823.02-474810.2,xmm,mos2,300.785668966,283.68996092,87.095899406,-47.8028467439,201.248,20.8223917935,0.00488288765545,0.000505214460989,13.603578744,1.0,5.42572,4.49785867187,6.286345,5.42572,,,0.0,,,1.07778138157,F,F,0.014034,1.8,0.3,8.0,5.78909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src3.html,0.9998,232.324,,,,201.248,232.324,,,,,,,,,,,2136.71659919,-2522.07287449
xmm0554500301,fullrun,41210.5273438,41202.1941133,6,X054851.74-473950.2,xmm,mos1,234.085257241,398.59482069,87.2155822393,-47.6639457367,176.333,20.1970294846,0.00427969748168,0.000490192852288,11.2125200979,1.0,7.69873,6.0911546582,9.189814375,7.69873,,,0.0,,,8.60834557088,F,T,9.913789,1.8,0.3,8.0,6.64463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src6.html,0.9998,231.587,,,,176.333,231.587,,,,,,,,,,,8130.96577947,2680.55513308
xmm0554500301,fullrun,41210.5273438,41202.1941133,5,X054850.86-474549.6,xmm,mos1,236.253967285,316.875305176,87.2118980605,-47.7637906249,165.853851318,18.453584671,0.00664954958484,0.000739856332075,10.5461804723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70227202157,F,F,9.931035,1.8,0.3,8.0,9.201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src5.html,0.9998,20.5134105682,,,,,,,,,,,,,,,,3924.15409836,-3133.53114754
xmm0554500301,fullrun,39619.4023438,39618.741639,3,X054930.69-474907.1,xmm,pn,144.090942383,272.121337891,87.3778648112,-47.8186456432,236.104354858,19.5594978333,0.00595931136997,0.000493684828043,10.2406264258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3515494121,F,F,9.828973,1.8,0.3,8.0,6.9299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src3.html,0.9998,40.5387573242,,,,,,,,,,,,,,,,-10448.1763158,-8336.48947368
xmm0554500301,fullrun,39619.4023438,39618.741639,4,X054828.52-474532.7,xmm,pn,288.022879011,319.903672414,87.118843404,-47.7590870648,3910.28,73.4301028189,0.0986976958013,0.00185341764546,169.601770896,1.0,5.83729,5.68494625,5.99979,5.83729,,,0.0,,,1.73299145431,F,F,9.992172,1.8,0.3,8.0,9.2443e-13,1.0,powerlaw,1.55405e+14,0.0,3.08707544585e+20,-0.873152,-0.941375981333,-0.806487522356,1457.41,434,,dsxf,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src4.html,0.9998,1481.7,,,,3910.28,1481.7,,,,,,,,,,,-17.8948602697,-323.616767637
xmm0554500301,fullrun,39619.4023438,39618.741639,5,X054813.84-473554.3,xmm,pn,322.125671387,452.723724365,87.0576691754,-47.5984104304,219.305252075,20.1687412262,0.00553529935087,0.000509062227926,9.51199380063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.31688257,F,F,0.009158,1.8,0.3,8.0,3.54241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src5.html,0.9998,42.9770622253,,,,,,,,,,,,,,,,11183.7884232,-4334.62874251
xmm0554500301,fullrun,39619.4023438,39618.741639,6,X054805.95-475930.1,xmm,pn,340.159362793,127.72795105,87.0247864088,-47.9916924901,194.025283813,20.2505683899,0.00489722894177,0.000511127558518,8.41551800213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7406808525,F,T,0.088541,1.8,0.3,8.0,5.35286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src6.html,0.9998,43.6396980286,,,,,,,,,,,,,,,,-11303.6550218,12807.2270742
xmm0554500301,fullrun,41215.6328125,41215.0316952,16,X054747.61-474948.4,xmm,mos2,382.757641511,261.038402299,86.9483554299,-47.8301174571,68.8313,16.8601690383,0.0016700536673,0.000409078241058,4.65272703133,0.999995405181,4.16958,,,4.16958,,,0.0,,,6.69240905636,F,F,0.116127,1.8,0.3,8.0,5.09384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src16.html,0.9998,215.434,,,,68.8313,215.434,,,,,,,,,,,-266.275862069,-9539.55172414
xmm0554500301,fullrun,41210.5273438,41202.1941133,14,X054813.81-473553.8,xmm,mos1,322.202942069,452.972797701,87.0575382199,-47.5982895135,66.143,16.6706028685,0.00160532758335,0.000404604850338,4.20584755456,0.999974273187,5.15833,3.81694521484,6.66444625,5.15833,,,0.0,,,11.3315116626,F,T,0.009364,1.8,0.3,8.0,3.45119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src14.html,0.9998,211.766,,,,66.143,211.766,,,,,,,,,,,4457.74757282,10891.2912621
xmm0554500301,fullrun,41215.6328125,41215.0316952,5,X054930.78-474908.0,xmm,mos2,143.888817701,270.138105747,87.3782362543,-47.818886152,105.815,17.0444712444,0.00256739899202,0.000413551559725,7.15268069643,0.999999999987,6.69786,5.33675663925,8.52746943132,2.70317,2.18844026877,3.62790981222,95.2086317895,84.6867567895,104.308631789,11.3995883703,F,F,9.828649,1.8,0.3,8.0,1.32763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src5.html,0.9998,184.699,,,,105.815,184.699,,,,,,,,,,,10852.9047619,8047.0952381
xmm0554500301,fullrun,41215.6328125,41215.0316952,9,X054813.67-473554.0,xmm,mos2,322.521734978,452.937160359,87.0569669484,-47.5983323706,36.2534,15.1688298824,0.000879617061351,0.000368041661341,2.45058823758,0.992310282578,7.09342217998,,,3.05307399897,,,355.3716214,,,11.322549941,A,F,0.009245,1.8,0.3,8.0,2.64671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src9.html,0.9998,193.84,,,,36.2534,193.84,,,,,,,,,,,-11051.084507,4285.88732394
xmm0554500301,fullrun,41210.5273438,41202.1941133,2,X054930.65-474908.9,xmm,mos1,144.181060791,269.902679443,87.3777052807,-47.8191403084,151.334655762,16.2313461304,0.00367223293455,0.000393864072522,9.62294561564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3732642429,F,T,9.829154,1.8,0.3,8.0,9.28615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src2.html,0.9998,18.7935199738,,,,,,,,,,,,,,,,8288.50390625,-11000.9101562
xmm0554500301,fullrun,41215.6328125,41215.0316952,15,X054808.98-474931.2,xmm,mos2,333.284232184,265.073448276,87.037408613,-47.8253246926,68.9891,16.8875131384,0.00167388085673,0.000409741320878,4.66339369497,0.999995405181,5.41769,3.93546637835,7.38947637835,2.72214,2.05421809921,3.98396834974,341.30078289,321.575605936,358.36039539,3.49180630862,F,F,0.055892,1.8,0.3,8.0,3.09808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src15.html,0.9998,216.199,,,,68.9891,216.199,,,,,,,,,,,1862.28235294,-5762.32941176
xmm0554500301,fullrun,39619.4023438,39618.741639,7,X054851.92-473950.4,xmm,pn,233.664657593,396.32623291,87.2163296178,-47.6639914263,133.84765625,15.1261873245,0.00337833607606,0.000381787367545,5.80541534884,0.999999988957,10.8749996871,,,10.8749996871,,,0.0,,,8.50995996501,F,F,9.913204,1.8,0.3,8.0,1.92194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src7.html,0.9998,41.5597305298,,,,,,,,,,,,,,,,2752.92192192,-8006.40540541
xmm0554500301,fullrun,41215.6328125,41215.0316952,13,X054839.78-474505.2,xmm,mos2,261.911267586,326.215790805,87.1657680468,-47.7514427491,76.4392,17.3977354848,0.00185464452056,0.000422121304083,5.16699135558,0.999999581005,4.00753,3.20224335547,4.703994125,4.00753,,,0.0,,,3.32130007721,F,F,9.959899,1.8,0.3,8.0,2.55752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src13.html,0.9998,226.242,,,,76.4392,226.242,,,,,,,,,,,1000.51546392,2354.64948454
xmm0554500301,fullrun,41215.6328125,41215.0316952,14,X054730.15-474706.3,xmm,mos2,423.281356322,298.219678161,86.875611429,-47.7850712083,349.184,18.8093266759,0.00847225821786,0.000456371060822,23.6034745197,1.0,21.5283,21.4883391217,43.0566,21.5283,,,0.0,,,8.6712069895,T,T,0.152324,1.8,0.3,8.0,1.34837e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src14.html,0.9998,4.60677,,,,349.184,4.60677,,,,,,,,,,,-4694.6499239,-10536.5707763
xmm0554500301,fullrun,39619.4023438,39618.741639,8,X054925.49-474241.5,xmm,pn,155.835830688,358.959106445,87.3562015542,-47.7115180895,126.237960815,16.5218238831,0.00318626615617,0.000417013455673,5.47535770037,0.99999993269,10.8749996871,,,10.8749996871,,,0.0,,,11.2311788702,F,F,9.827255,1.8,0.3,8.0,2.41018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src8.html,0.9998,39.4082565308,,,,,,,,,,,,,,,,-3661.39896373,-11735.0362694
xmm0554500301,fullrun,39619.4023438,39618.741639,9,X054839.70-474504.0,xmm,pn,262.107848506,326.49045977,87.1654143146,-47.7511110717,190.189,25.8851694992,0.00480048733298,0.000653357598456,8.24912569047,1.0,4.85899,4.133365,5.71899,4.85899,,,0.0,,,3.33516052319,F,F,9.96005,1.8,0.3,8.0,2.49381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src9.html,0.9998,479.853,,,,190.189,479.853,,,,,,,,,,,-812.900383142,-2514.61685824
xmm0554500301,fullrun,39619.4023438,39618.741639,10,X054732.44-474732.7,xmm,pn,417.945648193,291.879119873,86.8851685219,-47.7924260774,170.155380249,18.7709674835,0.00429474878931,0.000473782196931,7.38020137118,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.67742758721,F,F,0.152424,1.8,0.3,8.0,3.68044e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src10.html,0.9998,43.3923110962,,,,,,,,,,,,,,,,4051.87346025,10397.1802912
xmm0554500301,fullrun,39619.4023438,39618.741639,11,X054946.77-474904.1,xmm,pn,106.861060485,270.878447992,87.4448608594,-47.8178113628,164.703,27.8064740663,0.00415719071688,0.000701850092941,7.14371361434,0.999999999996,11.5913,,,3.75172850209,,,67.0617084242,,,14.0451198329,A,F,9.784103,1.8,0.3,8.0,5.71294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src11.html,0.9998,608.497,,,,164.703,608.497,,,,,,,,,,,-12346.4401709,-10994.1410256
xmm0554500301,fullrun,39619.4023438,39618.741639,12,X054808.94-474929.8,xmm,pn,333.372624537,265.386018016,87.0372500113,-47.8249469284,157.731,25.1118697034,0.00398122918638,0.000633839312422,6.84131492507,0.999999999972,6.00346672441,,,5.58784719437,,,1.46323353483,,,3.49416514104,F,F,0.056188,1.8,0.3,8.0,2.09724e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src12.html,0.9998,472.875,,,,157.731,472.875,,,,,,,,,,,-1737.34408602,5604.20430108
xmm0554500301,fullrun,39619.4023438,39618.741639,13,X054747.71-474954.9,xmm,pn,382.506804598,259.547222989,86.9488016372,-47.8319198868,108.398,26.7915471744,0.0027360302961,0.000676234660682,4.7015796213,0.99999721665,4.11222,3.49768875,4.96722,4.11222,,,0.0,,,6.71532017307,F,F,0.115943,1.8,0.3,8.0,2.20102e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src13.html,0.9998,609.389,,,,108.398,609.389,,,,,,,,,,,240.570588235,9423.18235294
xmm0554500301,fullrun,41210.5273438,41202.1941133,10,X054839.74-474504.7,xmm,mos1,262.005331586,326.32736092,87.1655987879,-47.7513080291,71.087,17.5143369843,0.00172532119551,0.000425082741209,4.52022262538,0.999992929255,4.44944,3.45803375,5.79944,4.44944,,,0.0,,,3.31857078752,F,F,9.96003,1.8,0.3,8.0,2.3464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src10.html,0.9998,235.665,,,,71.087,235.665,,,,,,,,,,,2582.09,-1151.22
xmm0554500301,fullrun,41215.6328125,41215.0316952,10,X054851.56-473949.0,xmm,mos2,234.500481906,398.876040723,87.2148364886,-47.663606677,64.1187,16.0171689134,0.0015557103901,0.000388624162663,4.33417367831,0.999981562811,8.21165457503,,,5.22267697094,,,344.660227422,,,8.66659090299,A,F,9.913345,1.8,0.3,8.0,3.35133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src10.html,0.9998,192.431,,,,64.1187,192.431,,,,,,,,,,,-2834.39449541,7938.0
xmm0554500301,fullrun,41210.5273438,41202.1941133,7,X054751.79-474216.8,xmm,mos1,373.257717241,364.873475862,86.9657788601,-47.7046717431,41.6486,15.8706206558,0.00101083563612,0.000385189152246,2.64831747064,0.994777709489,4.10139544242,2.67827044242,6.17139544242,4.10139544242,,,0.0,,,7.27156391109,F,F,0.086314,1.8,0.3,8.0,1.95291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src7.html,0.9998,210.228,,,,41.6486,210.228,,,,,,,,,,,-3508.16129032,7079.87096774
xmm0554500301,fullrun,41210.5273438,41202.1941133,3,X054946.66-474905.3,xmm,mos1,107.113342285,270.187774658,87.4444035377,-47.8181442788,105.570137024,13.9338102341,0.002561727399,0.000338112883581,6.7129084353,0.999999999844,10.8749996871,,,10.8749996871,,,0.0,,,14.0213306538,F,F,9.784727,1.8,0.3,8.0,8.95642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src3.html,0.9998,16.0572242737,,,,,,,,,,,,,,,,10957.6631579,-12731.0526316
xmm0554500301,fullrun,41215.6328125,41215.0316952,23,X054804.67-473959.2,xmm,mos2,343.395507812,396.226531982,87.0194502805,-47.6664333823,72.2980804443,12.090221405,0.00255002710037,0.00042643447523,4.88706784844,0.999998575618,10.8749996871,,,10.8749996871,,,0.0,,,7.80314427654,F,F,0.044688,1.8,0.3,8.0,3.74683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src23.html,0.9998,18.6446475983,,,,,,,,,,,,,,,,-8052.94186047,-29.1162790698
xmm0554500301,fullrun,39619.4023438,39618.741639,14,X054949.82-475035.8,xmm,pn,99.8947982788,248.559570312,87.457566383,-47.8432868606,98.2442855835,16.1480903625,0.00247970135266,0.00040758036233,4.26117945911,0.999982137939,10.8749996871,,,10.8749996871,,,0.0,,,14.8415567874,F,T,9.779782,1.8,0.3,8.0,2.9978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src14.html,0.9998,39.6945114136,,,,,,,,,,,,,,,,-14309.9746479,-10402.8084507
xmm0554500301,fullrun,39619.4023438,39618.741639,15,X054905.88-475823.9,xmm,pn,201.824707031,142.03326416,87.2744911048,-47.9733088817,89.423866272,15.4440517426,0.00225707257005,0.000389810315879,3.87860871346,0.999916333697,10.8749996871,,,10.8749996871,,,0.0,,,13.328163099,F,F,9.920505,1.8,0.3,8.0,2.57945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src15.html,0.9998,38.4105300903,,,,,,,,,,,,,,,,-17045.4659091,2121.51704545
xmm0554500301,fullrun,39619.4023438,39618.741639,16,X054805.17-475315.4,xmm,pn,342.057218621,213.527802299,87.0215252951,-47.8875991797,117.738,23.2868417781,0.00297178414593,0.000587775121074,5.10668629913,0.999999626527,6.58894,5.30814912261,8.26418884429,4.12348,3.16431951012,5.25969621325,334.946,311.63260678,355.683803655,6.90612078607,F,F,0.075427,1.8,0.3,8.0,2.3769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src16.html,0.9998,424.539,,,,117.738,424.539,,,,,,,,,,,-5053.01734104,8746.76300578
xmm0554500301,fullrun,39619.4023438,39618.741639,17,X054901.05-475440.0,xmm,pn,212.873779297,195.264862061,87.2543635291,-47.9111053586,115.211112976,15.4493341446,0.00290794676751,0.000389943644544,4.99708685507,0.999999306999,10.8749996871,,,10.8749996871,,,0.0,,,9.71756043235,F,F,9.924667,1.8,0.3,8.0,2.83246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src17.html,0.9998,43.0026397705,,,,,,,,,,,,,,,,-12599.0323529,357.497058824
xmm0554500301,fullrun,39619.4023438,39618.741639,18,X054903.05-475531.2,xmm,pn,208.264968872,182.258666992,87.2627165735,-47.9253401022,156.973342896,18.3267498016,0.00396203207544,0.000462570072174,6.80845283165,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,10.6622590539,F,F,9.921232,1.8,0.3,8.0,3.53743e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src18.html,0.9998,41.8191757202,,,,,,,,,,,,,,,,-13800.2433735,657.23373494
xmm0554500301,fullrun,39619.4023438,39618.741639,19,X054856.13-473250.0,xmm,pn,223.717102051,494.943847656,87.2338774098,-47.547208939,286.183624268,22.9900913239,0.00722332007395,0.000580273551943,12.412729901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2419173476,F,F,9.883954,1.8,0.3,8.0,7.02578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src19.html,0.9998,38.202293396,,,,,,,,,,,,,,,,9436.80188679,-13499.1716981
xmm0554500301,fullrun,39619.4023438,39618.741639,20,X054815.15-473332.7,xmm,pn,319.106231689,485.129302979,87.0631076518,-47.5590831762,88.3678970337,14.8255443573,0.00223041973897,0.000374199091361,3.83280783659,0.999901424005,10.8749996871,,,10.8749996871,,,0.0,,,13.6179101782,F,F,9.999685,1.8,0.3,8.0,1.77473e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src20.html,0.9998,40.4431228638,,,,,,,,,,,,,,,,13343.9737609,-6113.39358601
xmm0554500301,fullrun,39619.4023438,39618.741639,21,X054820.17-473347.4,xmm,pn,307.411010742,481.51171875,87.0840474101,-47.5631651916,97.0609130859,15.7533664703,0.00244983284311,0.000397617468675,4.20985268169,0.999978665966,10.8749996871,,,10.8749996871,,,0.0,,,13.2888708535,F,F,9.98632,1.8,0.3,8.0,1.882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src21.html,0.9998,41.3110580444,,,,,,,,,,,,,,,,12561.0701754,-6822.04010025
xmm0554500301,fullrun,39619.4023438,39618.741639,22,X054812.35-473400.7,xmm,pn,325.604492188,478.699279785,87.0514648595,-47.566866286,122.804855347,16.6116027832,0.00309961402954,0.000419279489354,5.32645256642,0.999999870595,10.8749996871,,,10.8749996871,,,0.0,,,13.21662406,F,F,0.008611,1.8,0.3,8.0,2.36074e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500301_pi300-10000_pass1_cl_src22.html,0.9998,41.1459655762,,,,,,,,,,,,,,,,13248.7245658,-5385.52109181
xmm0554500301,fullrun,41210.5273438,41202.1941133,19,X054815.96-475224.6,xmm,mos1,317.093719482,225.62902832,87.0665087154,-47.8735086793,48.2008247375,9.42944335938,0.00221184338443,0.000432699045632,3.06495503455,0.998566706545,10.8749996871,,,10.8749996871,,,0.0,,,5.44911100863,F,F,0.043749,1.8,0.3,8.0,4.43604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554500301_pi300-10000_pass1_cl_src19.html,0.9998,19.3359107971,,,,,,,,,,,,,,,,-6160.80263158,-5665.38157895
xmm0554500301,fullrun,41215.6328125,41215.0316952,18,X054856.53-473251.2,xmm,mos2,222.798171997,494.743927002,87.2355233118,-47.5475442817,85.1110153198,13.1465826035,0.00206501779815,0.000318970781384,5.75317219989,0.999999968956,10.8749996871,,,10.8749996871,,,0.0,,,15.2521969445,F,F,9.882906,1.8,0.3,8.0,6.33697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src18.html,0.9998,17.0699825287,,,,,,,,,,,,,,,,-9129.1005291,13478.3544974
xmm0554500301,fullrun,41215.6328125,41215.0316952,4,X054946.93-474903.5,xmm,mos2,106.470527649,270.237731934,87.4455569464,-47.8176409798,81.4522247314,11.9610538483,0.00197624588471,0.000290206725751,5.50585224701,0.999999915616,10.8749996871,,,10.8749996871,,,0.0,,,14.0669096693,F,F,9.783885,1.8,0.3,8.0,8.53357e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src4.html,0.9998,14.4682121277,,,,,,,,,,,,,,,,12572.8985507,10667.5652174
xmm0554500301,fullrun,41215.6328125,41215.0316952,21,X054811.92-473911.5,xmm,mos2,326.560133333,407.526611494,87.0496774608,-47.6532000627,35.0159,15.0228126528,0.000849589682791,0.000364498031931,2.36693807114,0.989128084438,4.91534,3.73333203125,6.491350625,4.91534,,,0.0,,,8.17348508909,F,F,0.022837,1.8,0.3,8.0,1.65513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src21.html,0.9998,190.669,,,,35.0159,190.669,,,,,,,,,,,-8013.86885246,1757.60655738
xmm0554500301,fullrun,41215.6328125,41215.0316952,11,X054903.26-475529.3,xmm,mos2,207.787475862,182.667593103,87.2635831347,-47.9247992805,40.344,14.9067434405,0.000978867328807,0.000361682632679,2.72709682008,0.996311355033,4.48352534531,2.94110958987,6.38188319817,4.48352534531,,,0.0,,,10.657083262,F,F,9.920638,1.8,0.3,8.0,3.44739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500301_pi300-10000_pass1_cl_src11.html,0.9998,181.867,,,,40.344,181.867,,,,,,,,,,,13956.7142857,-853.26984127