fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211001,fullrun,36452.4609375,36370.1477895,1,X004429.42-724501.6,xmm,mos1,288.434942529,292.722487356,11.1225893592,-72.7504562227,236.193,22.6664068613,0.00649414558608,0.000623214684899,16.3213855699,1.0,6.05185,5.113413,6.990287,6.05185,,,0.0,,,0.829445507072,F,F,4.368347,1.8,0.3,8.0,8.09386e-14,1.0,powerlaw,1.91727e+21,2.24661494995e+20,4.15936724587e+21,2.07498,1.52027062407,2.79604654944,24.3441,23,,dbsxf,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src1.html,0.9998,277.573,,,,236.193,277.573,,,,,,,,,,,-2404.58223684,-1429.95723684
xmm0601211001,fullrun,36475.78125,36447.146125,23,X004145.23-725433.9,xmm,mos2,454.910613793,160.331735632,10.4384665622,-72.9094173198,290.575,25.941935163,0.00797251674192,0.000711769809532,19.6074645157,1.0,8.78634981616,7.7050754021,9.72150606616,8.78634981616,,,0.0,,,15.1386009034,F,T,4.199548,1.8,0.3,8.0,2.5639e-13,1.0,powerlaw,1.88461e+21,1.83356681861e+20,4.18209721996e+21,1.92229,1.40509843196,2.56865106518,24.9055,28,,dsxf,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src23.html,0.9998,382.409,,,,290.575,382.409,,,,,,,,,,,-16267.7549296,3313.17183099
xmm0601211001,fullrun,36475.78125,36447.146125,11,X004429.37-724502.6,xmm,mos2,288.483708046,292.507857471,11.1223912316,-72.7507156073,171.316,21.2912423311,0.0047004001085,0.00058416819073,11.5600873818,1.0,5.13427,4.2901684375,6.23677,5.13427,,,0.0,,,0.841645430742,F,T,4.368174,1.8,0.3,8.0,5.54445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src11.html,0.9998,282.001,,,,171.316,282.001,,,,,,,,,,,1223.42325581,-2638.9255814
xmm0601211001,fullrun,34872.1679688,26278.7980884,1,X004719.01-723943.6,xmm,pn,114.111671448,364.637542725,11.8292232482,-72.6621198411,210.995681763,20.8656749725,0.00605054672688,0.000598347512871,10.3103845255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.199321007,F,F,4.462847,1.8,0.3,8.0,3.01462e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src1.html,0.9998,77.9954986572,,,,,,,,,,,,,,,,-14533.95,11623.3
xmm0601211001,fullrun,34872.1679688,26278.7980884,2,X004244.84-723640.4,xmm,pn,396.121643066,407.257476807,10.686853129,-72.6112141253,380.97744751,28.4591712952,0.0109249716809,0.000816099857074,18.61660839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6019396332,F,F,4.501835,1.8,0.3,8.0,5.71533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src2.html,0.9998,112.582328796,,,,,,,,,,,,,,,,-4288.67225326,-10820.5828678
xmm0601211001,fullrun,34872.1679688,26278.7980884,3,X004429.12-724502.2,xmm,pn,288.73965977,292.595289655,11.1213480188,-72.7506101657,425.84,30.9377600999,0.016204690938,0.00117728921833,20.8088341413,1.0,5.92991,5.30944125,6.45241,5.92991,,,0.0,,,0.822046883514,F,F,4.368132,1.8,0.3,8.0,7.14393e-14,1.0,powerlaw,1.80148e+21,8.26252503364e+20,2.99550446887e+21,1.93693,1.573290186,2.37777203382,43.5387,48,,dsxf,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src3.html,0.9998,531.305,,,,425.84,531.305,,,,,,,,,,,-1095.68274583,2455.85528757
xmm0601211001,fullrun,34872.1679688,26278.7980884,4,X004155.58-724532.7,xmm,pn,445.666442871,284.915740967,10.4815755774,-72.7590852898,264.207733154,24.1839370728,0.00757646422761,0.000693502540319,12.9106117276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7190690225,F,F,4.351123,1.8,0.3,8.0,3.41115e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src4.html,0.9998,102.384674072,,,,,,,,,,,,,,,,6921.24761905,-8593.31666667
xmm0601211001,fullrun,34872.1679688,26278.7980884,5,X004454.23-724917.8,xmm,pn,263.208853563,233.793422989,11.2259585535,-72.8216150592,172.503,25.9622032963,0.00656434600303,0.000987953168572,8.42942493867,1.0,5.21138,4.41378623633,5.92035223438,5.21138,,,0.0,,,5.33827481372,F,T,4.298225,1.8,0.3,8.0,2.63717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src5.html,0.9998,501.533,,,,172.503,501.533,,,,,,,,,,,1969.31836735,7119.53877551
xmm0601211001,fullrun,34872.1679688,26278.7980884,6,X004239.22-723323.7,xmm,pn,402.231811523,452.219909668,10.6634225249,-72.5565917199,270.798187256,22.8459300995,0.0077654531688,0.000655133633216,13.2326567828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4511756894,F,F,4.556062,1.8,0.3,8.0,1.37906e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src6.html,0.9998,96.1984863281,,,,,,,,,,,,,,,,-7170.23699422,-13419.1271676
xmm0601211001,fullrun,36475.78125,36447.146125,21,X004211.74-725002.4,xmm,mos2,428.599245057,223.011970115,10.5489320479,-72.8339949399,64.955,17.4775284294,0.00178216921458,0.000479530646044,4.38304347455,0.999986416859,5.33347,4.2506575,6.90847,5.33347,,,0.0,,,10.9146415162,F,F,4.277163,1.8,0.3,8.0,4.796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src21.html,0.9998,240.509,,,,64.955,240.509,,,,,,,,,,,-10462.1047619,4341.06666667
xmm0601211001,fullrun,36475.78125,36447.146125,12,X004155.43-724533.3,xmm,mos2,445.817840576,284.934997559,10.4809524732,-72.7592583866,91.0997467041,12.9912376404,0.00489387894049,0.000697889365256,6.14724271148,0.999999996258,10.8749996871,,,10.8749996871,,,0.0,,,10.7298719513,F,T,4.350941,1.8,0.3,8.0,9.41248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src12.html,0.9998,17.7483844757,,,,,,,,,,,,,,,,-6730.19158879,8499.11214953
xmm0601211001,fullrun,36475.78125,36447.146125,19,X004454.37-724919.1,xmm,mos2,263.066201149,233.507236782,11.2265450687,-72.8219604599,108.888,17.0298854958,0.00298756292757,0.000467249417457,7.3475612017,0.999999999996,6.65371,5.14686267578,8.34560875,6.65371,,,0.0,,,5.35537728788,F,T,4.298149,1.8,0.3,8.0,4.40217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src19.html,0.9998,181.129,,,,108.888,181.129,,,,,,,,,,,-1901.17391304,-7271.43478261
xmm0601211001,fullrun,36452.4609375,36370.1477895,7,X004211.51-725002.3,xmm,mos1,428.834960938,223.089157104,10.5479492991,-72.8339748605,91.2752075195,13.3990974426,0.0043084975332,0.000632482580841,6.30729045696,0.999999998344,10.8749996871,,,10.8749996871,,,0.0,,,10.9186419975,F,T,4.277329,1.8,0.3,8.0,7.17286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src7.html,0.9998,21.0452651978,,,,,,,,,,,,,,,,4488.0,10325.790393
xmm0601211001,fullrun,36475.78125,36447.146125,15,X004521.67-724815.8,xmm,mos2,235.201035172,247.965664368,11.3402938343,-72.8043768045,85.4264,16.603023821,0.00234384340199,0.000455537021762,5.76441575051,0.999999978583,6.38305,5.117425,8.07055,6.38305,,,0.0,,,5.87213719993,F,F,4.31715,1.8,0.3,8.0,3.68202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src15.html,0.9998,190.234,,,,85.4264,190.234,,,,,,,,,,,478.368421053,-8643.5037594
xmm0601211001,fullrun,34872.1679688,26278.7980884,7,X004508.10-725047.0,xmm,pn,249.154516092,213.252694253,11.2837404439,-72.8463859322,88.5412,19.7492835313,0.00336930072114,0.000751528951991,4.3265995338,0.999986757295,6.53253,4.73262611328,8.2265571875,6.53253,,,0.0,,,7.12979940377,F,T,4.273917,1.8,0.3,8.0,1.72148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src7.html,0.9998,301.493,,,,88.5412,301.493,,,,,,,,,,,2761.42073171,9140.23780488
xmm0601211001,fullrun,36452.4609375,36370.1477895,13,X004319.95-724852.4,xmm,mos1,359.249085057,239.55868046,10.8331353881,-72.8145475094,70.904,16.4126475622,0.00194951127871,0.00045126708699,4.89960126866,0.99999855169,6.36449,4.942615,8.11449,6.36449,,,0.0,,,6.18779270294,F,F,4.301664,1.8,0.3,8.0,2.7666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src13.html,0.9998,198.471,,,,70.904,198.471,,,,,,,,,,,230.213675214,5807.02564103
xmm0601211001,fullrun,36452.4609375,36370.1477895,4,X004245.33-723640.5,xmm,mos1,395.622680664,407.678405762,10.688869639,-72.6112572083,129.166717529,15.2469902039,0.00354342928316,0.000418270531309,8.92566587323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6005899197,F,F,4.501821,1.8,0.3,8.0,7.14522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src4.html,0.9998,20.878282547,,,,,,,,,,,,,,,,10840.2241993,-4703.43060498
xmm0601211001,fullrun,36452.4609375,36370.1477895,3,X004121.45-723714.6,xmm,mos1,481.970443678,398.954363218,10.3393587705,-72.6207256291,76.1238,18.0840482194,0.00209303057516,0.000497222496063,5.2602993774,0.999999698277,5.00254,3.857011875,7.05004,5.00254,,,0.0,,,15.193568593,F,F,4.487021,1.8,0.3,8.0,7.68625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src3.html,0.9998,250.909,,,,76.1238,250.909,,,,,,,,,,,16730.3366337,16.8514851485
xmm0601211001,fullrun,36475.78125,36447.146125,2,X004244.68-723641.0,xmm,mos2,396.294433594,407.191650391,10.6861504291,-72.6113991936,122.984611511,14.7559013367,0.0033716786124,0.000404539692667,8.29877452012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6067639008,F,F,4.50164,1.8,0.3,8.0,7.64398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src2.html,0.9998,17.2150115967,,,,,,,,,,,,,,,,4545.725,10650.375
xmm0601211001,fullrun,36475.78125,36447.146125,4,X004330.34-723711.7,xmm,mos2,349.21307373,399.977813721,10.8764170594,-72.6199276183,62.5549468994,11.8178396225,0.0033494126983,0.000632768846117,4.2210923225,0.999976712852,10.8749996871,,,10.8749996871,,,0.0,,,8.2308469874,F,F,4.495693,1.8,0.3,8.0,6.60386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src4.html,0.9998,20.5006084442,,,,,,,,,,,,,,,,6233.38686131,6866.56569343
xmm0601211001,fullrun,36475.78125,36447.146125,9,X004205.88-724435.9,xmm,mos2,435.265197701,298.009845977,10.5244947588,-72.7433034614,42.3158,15.4332692583,0.00116101740588,0.000423442171448,2.85539205697,0.997051901152,4.70097,3.4781575,6.20597,4.70097,,,0.0,,,9.94268935349,F,F,4.367793,1.8,0.3,8.0,3.19037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src9.html,0.9998,195.87,,,,42.3158,195.87,,,,,,,,,,,-5281.09230769,8349.63076923
xmm0601211001,fullrun,36452.4609375,36370.1477895,11,X004509.32-724451.3,xmm,mos1,247.631342529,295.020508046,11.2888249541,-72.747577634,51.3238,18.0697481997,0.00141115165936,0.000496829057011,3.54657220457,0.999675367915,5.16809,3.88140984375,8.00766,5.16809,,,0.0,,,3.68614439264,F,T,4.373141,1.8,0.3,8.0,2.34753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src11.html,0.9998,275.192,,,,51.3238,275.192,,,,,,,,,,,-5266.68131868,-3523.32967033
xmm0601211001,fullrun,36475.78125,36447.146125,16,X004319.92-724849.2,xmm,mos2,359.289206897,240.282850575,10.8329835557,-72.8136722829,42.7278,17.2110371564,0.00117232214476,0.000472219023511,2.8831930563,0.997576939326,5.92193,3.90937789443,8.10700874404,2.3704,,,95.72739,77.1801854765,119.952285574,6.10602407181,F,F,4.301475,1.8,0.3,8.0,2.3006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src16.html,0.9998,253.492,,,,42.7278,253.492,,,,,,,,,,,-5925.55384615,87.9538461538
xmm0601211001,fullrun,36475.78125,36447.146125,17,X004517.06-724911.3,xmm,mos2,239.947647816,235.216816092,11.3211012645,-72.8198053034,58.7599,15.6866790622,0.0016121936058,0.000430394940772,3.96500956447,0.999934252684,5.60407,4.07005339844,7.9986325,5.60407,,,0.0,,,6.24918595168,F,F,4.301144,1.8,0.3,8.0,3.0267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src17.html,0.9998,187.312,,,,58.7599,187.312,,,,,,,,,,,-688.195652174,-8902.70652174
xmm0601211001,fullrun,36452.4609375,36370.1477895,10,X004205.89-724433.4,xmm,mos1,435.255629885,298.583742529,10.5245555005,-72.7426101598,35.6923,16.264571928,0.000981361426213,0.000447195151446,2.46640582141,0.992604580185,4.44134,2.66984816735,7.01807017072,4.44134,,,0.0,,,9.9367947611,F,F,4.368279,1.8,0.3,8.0,2.19863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src10.html,0.9998,228.844,,,,35.6923,228.844,,,,,,,,,,,8571.19047619,5119.66666667
xmm0601211001,fullrun,36475.78125,36447.146125,22,X004508.31-725045.5,xmm,mos2,248.93776023,213.600570115,11.2846236384,-72.8459647096,65.9421,16.1152133092,0.0018092530705,0.000442153027601,4.44965116008,0.999989677851,11.283,7.65113495391,18.5495682663,5.83005,3.63219418807,7.98807246871,53.281523198,201.966087651,159.042523198,7.09751300513,F,F,4.274162,1.8,0.3,8.0,3.06969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src22.html,0.9998,193.758,,,,65.9421,193.758,,,,,,,,,,,-2715.0,-9241.28455285
xmm0601211001,fullrun,36475.78125,36447.146125,1,X004239.05-723323.3,xmm,mos2,402.413238525,452.266326904,10.66269418,-72.5564633045,93.230758667,13.2111034393,0.00255596331242,0.000362188361334,6.29103946428,0.999999998178,10.8749996871,,,10.8749996871,,,0.0,,,13.4613266506,F,F,4.55618,1.8,0.3,8.0,8.46653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src1.html,0.9998,15.5931472778,,,,,,,,,,,,,,,,7563.05319149,13211.3404255
xmm0601211001,fullrun,36452.4609375,36370.1477895,2,X004155.70-724526.5,xmm,mos1,445.555511475,283.491119385,10.4820857276,-72.7573692448,93.1402435303,13.5131158829,0.00255511537863,0.000370705174228,6.43616799284,0.999999999218,10.8749996871,,,10.8749996871,,,0.0,,,10.7210062178,F,F,4.352845,1.8,0.3,8.0,5.0768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src2.html,0.9998,21.5773181915,,,,,,,,,,,,,,,,8631.80319149,6807.30851064
xmm0601211001,fullrun,36452.4609375,36370.1477895,12,X004104.40-724546.4,xmm,mos1,497.924194336,280.861785889,10.2683399926,-72.7629001936,93.0696411133,14.0388116837,0.00255317854322,0.000385126581926,6.43128923153,0.999999999218,10.8749996871,,,10.8749996871,,,0.0,,,14.5188578756,F,T,4.343905,1.8,0.3,8.0,5.98213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src12.html,0.9998,20.620798111,,,,,,,,,,,,,,,,12312.5154185,9412.63436123
xmm0601211001,fullrun,36475.78125,36447.146125,14,X004218.83-724648.5,xmm,mos2,421.758363218,267.636712644,10.578470762,-72.7801470444,35.8298,14.2153367881,0.000983060553079,0.00039002553308,2.41772875197,0.99111127719,5.90639,3.59176484375,9.9569925,5.90639,,,0.0,,,9.17937897943,F,F,4.332483,1.8,0.3,8.0,2.39312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src14.html,0.9998,166.246,,,,35.8298,166.246,,,,,,,,,,,-6896.9,5912.2
xmm0601211001,fullrun,36475.78125,36447.146125,3,X004121.53-723712.2,xmm,mos2,481.894489331,399.519313977,10.3396941659,-72.6200441864,65.92,14.5678756173,0.00180864539238,0.000399698439198,4.44815989288,0.999989677851,8.74364,,,3.89939,,,225.638,,,15.1735650522,A,F,4.487586,1.8,0.3,8.0,1.13823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src3.html,0.9998,146.303,,,,65.92,146.303,,,,,,,,,,,-77.7014925373,16515.2686567
xmm0601211001,fullrun,36452.4609375,36370.1477895,6,X004325.19-723736.6,xmm,mos1,354.503770115,394.930965517,10.8549444684,-72.6268305401,219.397,19.7164652004,0.00603235030985,0.000542106888248,15.1607500217,1.0,18.8475,14.6370288247,20.9597,18.8475,,,0.0,,,8.10257182222,F,F,4.491423,1.8,0.3,8.0,9.17573e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0601211001_pi300-10000_pass1_cl_src6.html,0.9998,169.342,,,,219.397,169.342,,,,,,,,,,,7319.53067047,-5801.63195435
xmm0601211001,fullrun,36475.78125,36447.146125,13,X004522.69-724540.7,xmm,mos2,233.998168945,283.209472656,11.3445557533,-72.7613170968,51.166103363,9.28966140747,0.00223474577069,0.000405737984693,3.45259418772,0.999554547159,10.8749996871,,,10.8749996871,,,0.0,,,4.80046542991,F,F,4.359704,1.8,0.3,8.0,3.65383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601211001_pi300-10000_pass1_cl_src13.html,0.9998,21.3713645935,,,,,,,,,,,,,,,,3108.36879433,-7164.73758865
xmm0601211001,fullrun,34872.1679688,26278.7980884,8,X004703.12-723658.2,xmm,pn,130.009277344,402.385925293,11.7630078504,-72.61617741,77.2963256836,17.3410301208,0.00221656209482,0.000497274219842,3.77711445821,0.999890488633,10.8749996871,,,10.8749996871,,,0.0,,,14.3493681721,F,F,4.50832,1.8,0.3,8.0,1.99611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src8.html,0.9998,75.4286193848,,,,,,,,,,,,,,,,-16623.193133,8716.09012876
xmm0601211001,fullrun,34872.1679688,26278.7980884,9,X004326.88-723734.1,xmm,pn,352.762359619,395.22744751,10.8619831829,-72.6261452423,118.883544922,20.0682830811,0.00340912400481,0.000575481372395,5.80928979996,0.999999986709,10.8749996871,,,10.8749996871,,,0.0,,,8.04707706022,F,F,4.489294,1.8,0.3,8.0,1.48743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src9.html,0.9998,121.2237854,,,,,,,,,,,,,,,,-5509.0583501,-7111.57142857
xmm0601211001,fullrun,34872.1679688,26278.7980884,10,X004155.01-723808.5,xmm,pn,447.271270752,386.628356934,10.4792140363,-72.6357033556,140.634094238,20.6878490448,0.00403284631929,0.000593248147444,6.87213869439,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,12.5425972346,F,F,4.474304,1.8,0.3,8.0,2.38421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src10.html,0.9998,105.638801575,,,,,,,,,,,,,,,,-366.949404762,-13559.8958333
xmm0601211001,fullrun,34872.1679688,26278.7980884,11,X004554.42-723830.8,xmm,pn,200.922225952,382.043792725,11.4767670888,-72.6418893935,141.235748291,20.9364776611,0.00405009944944,0.000600377862366,6.90153874933,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,9.31257336452,F,T,4.480311,1.8,0.3,8.0,2.32152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src11.html,0.9998,110.987380981,,,,,,,,,,,,,,,,-11819.6912929,4597.07124011
xmm0601211001,fullrun,34872.1679688,26278.7980884,12,X004451.75-724013.8,xmm,pn,265.45397931,358.857962529,11.2156322391,-72.6705022207,74.2612,20.826430323,0.00282589925757,0.000792518757947,3.62880188319,0.999812736723,7.5685,5.33663242188,9.94915875,7.5685,,,0.0,,,4.93730316211,F,T,4.448131,1.8,0.3,8.0,1.15926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src12.html,0.9998,359.479,,,,74.2612,359.479,,,,,,,,,,,-7013.359375,992.546875
xmm0601211001,fullrun,34872.1679688,26278.7980884,13,X004338.95-724211.3,xmm,pn,340.147918701,331.682983398,10.9123001964,-72.7031413699,119.989212036,19.3444080353,0.00477612391114,0.000769996666349,5.86331864552,0.999999989736,10.8749996871,,,10.8749996871,,,0.0,,,3.86713316665,F,F,4.413012,1.8,0.3,8.0,1.45255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src13.html,0.9998,118.29410553,,,,,,,,,,,,,,,,-1457.14171123,-3130.95454545
xmm0601211001,fullrun,34872.1679688,26278.7980884,14,X004211.48-725002.9,xmm,pn,428.867004395,223.055221558,10.5478133153,-72.8341337006,228.248916626,23.3388366699,0.00654530331554,0.000669268302758,11.1534704326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9218844577,F,F,4.277169,1.8,0.3,8.0,2.92171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src14.html,0.9998,105.442070007,,,,,,,,,,,,,,,,10656.0598958,-4379.35416667
xmm0601211001,fullrun,34872.1679688,26278.7980884,15,X004508.91-724401.5,xmm,pn,248.004327975,306.469608298,11.2871457216,-72.7337449475,69.6373,20.8532083862,0.00264994077136,0.000793536899282,3.40285324476,0.999559169869,6.16895104644,,,4.76475522035,,,344.184962378,,,3.62151917163,F,F,4.385637,1.8,0.3,8.0,1.21355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src15.html,0.9998,365.219,,,,69.6373,365.219,,,,,,,,,,,-4086.224,4765.216
xmm0601211001,fullrun,34872.1679688,26278.7980884,16,X004206.08-724433.3,xmm,pn,435.068881379,298.601245977,10.5253167145,-72.7425910887,110.289,22.2835140855,0.0041968729596,0.000847963783427,5.38931408185,0.999999901564,5.41356,4.53772542188,6.49151025,5.41356,,,0.0,,,9.92975421264,F,F,4.367858,1.8,0.3,8.0,2.04804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src16.html,0.9998,386.266,,,,110.289,386.266,,,,,,,,,,,5441.8988764,-8467.73033708
xmm0601211001,fullrun,34872.1679688,26278.7980884,17,X004508.99-724451.1,xmm,pn,247.965887586,295.05482069,11.2874615285,-72.7475375763,84.0697,21.1543777975,0.00319914438178,0.000804997625553,4.10809797955,0.999964413612,5.36315,4.354165625,6.93815,5.36315,,,0.0,,,3.68291352709,F,F,4.372503,1.8,0.3,8.0,1.2953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src17.html,0.9998,363.438,,,,84.0697,363.438,,,,,,,,,,,-3214.62068966,5300.77931034
xmm0601211001,fullrun,34872.1679688,26278.7980884,18,X004522.83-724542.3,xmm,pn,233.862643005,283.240677511,11.3451313851,-72.7617462484,96.2096,20.7220800114,0.00366111227164,0.000788547727293,4.7013188268,0.999997529148,9.4501545002,,,4.42715835505,,,86.281837726,,,4.82767416122,A,F,4.359018,1.8,0.3,8.0,1.64202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src18.html,0.9998,333.195,,,,96.2096,333.195,,,,,,,,,,,-3033.79245283,6893.62264151
xmm0601211001,fullrun,34872.1679688,26278.7980884,19,X004104.46-724548.8,xmm,pn,497.866067914,280.528971989,10.2685685234,-72.7635607003,112.709,25.6843337465,0.00428895507681,0.000977374953344,5.50756830555,0.999999939678,15.0840311803,,,4.53414176359,,,81.1304920109,,,14.503019516,A,T,4.343053,1.8,0.3,8.0,4.65245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src19.html,0.9998,546.976,,,,112.709,546.976,,,,,,,,,,,9747.78099174,-12181.1115702
xmm0601211001,fullrun,34872.1679688,26278.7980884,20,X004218.96-724647.5,xmm,pn,421.631937931,267.881758621,10.5789951853,-72.7798522646,39.9185,21.2080998677,0.00151903688299,0.000807041494977,1.95063273922,0.97250165231,3.34815549113,2.42862424113,4.41815549113,3.34815549113,,,0.0,,,9.20350780515,F,F,4.331805,1.8,0.3,8.0,1.07931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src20.html,0.9998,409.865,,,,39.9185,409.865,,,,,,,,,,,7045.36507937,-6026.9047619
xmm0601211001,fullrun,34872.1679688,26278.7980884,21,X004238.60-724730.4,xmm,pn,401.517326437,258.156634483,10.6608139032,-72.7917902101,86.0579,23.0794042384,0.00327480222823,0.0008782515542,4.20525213144,0.999975900498,4.93127,3.891348125,6.23627,4.93127,,,0.0,,,8.06215363558,F,F,4.320742,1.8,0.3,8.0,1.34857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src21.html,0.9998,446.601,,,,86.0579,446.601,,,,,,,,,,,6788.28476821,-4089.01986755
xmm0601211001,fullrun,34872.1679688,26278.7980884,22,X004522.02-724813.1,xmm,pn,234.840138161,248.581291954,11.3417580065,-72.8036310408,155.93,24.9297011615,0.00593368559289,0.000948662916801,7.61957896782,1.0,5.31711020364,4.57419841165,6.26803729739,5.31711020364,,,0.0,,,5.86392198723,F,F,4.317291,1.8,0.3,8.0,2.69362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src22.html,0.9998,465.56,,,,155.93,465.56,,,,,,,,,,,-459.656521739,8483.61304348
xmm0601211001,fullrun,34872.1679688,26278.7980884,23,X004319.72-724849.6,xmm,pn,359.488429885,240.201172414,10.8321674916,-72.8137699784,106.68,24.0903715206,0.00405956196819,0.000916726246949,5.21295891931,0.999999743547,5.30855,4.361596875,6.62605,5.30855,,,0.0,,,6.11734082318,F,T,4.301578,1.8,0.3,8.0,1.54544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601211001_pi300-10000_pass1_cl_src23.html,0.9998,473.666,,,,106.68,473.666,,,,,,,,,,,6086.71428571,-187.67032967