fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12050,fullrun,29655.65625,29655.6566323,3,X033208.67-274734.9,chandra,ccd2,488.946235772,991.059025813,53.0361182121,-27.793026684,162.452,13.077699339,0.00547793909292,0.000440984662881,99.7750596061,1.0,0.876845,0.808961699219,0.980595,0.876845,,,0.0,,,4.0390541161,F,F,6.98e+19,1.8,0.3,8.0,8.0761e-14,1.0,powerlaw,1.1934e+15,0.0,2.90614276191e+21,1.66165,1.30570403631,2.05556413604,18.2381,12,,dbsxf,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src3.html,0.9998,8.57422,,,,162.452,8.57422,,,,,,,,,,,3622.1746988,3932.87349398
acisf12050,fullrun,29655.65625,29655.6566422,1,X033247.88-274232.7,chandra,ccd1,767.91995935,959.249788618,53.1995029258,-27.7090792736,68.1744,9.12699293305,0.00229887457801,0.00030776672809,29.0849663158,1.0,2.10274,1.73477125,2.88774,2.10274,,,0.0,,,7.47203670985,F,F,7.02e+19,1.8,0.3,8.0,3.25941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src1.html,0.9998,15.1276,,,,68.1744,15.1276,,,,,,,,,,,4412.44578313,4871.0
acisf12050,fullrun,29655.65625,29655.6566421,1,X033210.51-274309.8,chandra,ccd0,794.520955285,540.851195122,53.0437993197,-27.7193957683,36.494,7.33441885905,0.00123059188154,0.000247319458096,10.9200970698,1.0,1.42765,1.00124035519,2.02091559277,1.42765,,,0.0,,,6.30185922128,F,F,7.02e+19,1.8,0.3,8.0,1.64634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src1.html,0.9998,17.2997,,,,36.494,17.2997,,,,,,,,,,,3479.46938776,4459.73469388
acisf12050,fullrun,29655.65625,29655.6566421,2,X033238.01-273945.6,chandra,ccd0,51.6176757812,955.514648438,53.1583898645,-27.6626650617,50.7076339722,8.24639606476,0.00170988065656,0.000278071616776,15.17324177,1.0,3.19483056259,,,2.32800838149,,,72.405670166,,,8.96197605625,F,F,7e+19,1.8,0.3,8.0,2.55119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src2.html,0.9998,17.2923660278,,,,,,,,,,,,,,,,4042.54411765,5100.30882353
acisf12050,fullrun,29655.65625,29655.6566421,3,X033216.18-273932.1,chandra,ccd0,641.657703252,983.52020122,53.0674231528,-27.6589073205,49.1714,8.43883285769,0.00165808150605,0.000284561202121,14.7135545858,1.0,2.79663,2.12592077148,3.88334875,2.79663,,,0.0,,,9.12608455906,F,F,7.01e+19,1.8,0.3,8.0,2.44358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src3.html,0.9998,22.0425,,,,49.1714,22.0425,,,,,,,,,,,3477.35820896,4930.67164179
acisf12050,fullrun,29655.65625,29655.6566421,4,X033208.00-273733.8,chandra,ccd0,862.375,1223.375,53.0333131413,-27.6260443075,46.45936203,9.05574035645,0.00156662729569,0.000305363035295,13.9020316536,1.0,2.5867764681,,,2.04593896769,,,68.4060592651,,,11.5536337207,F,F,7.01e+19,1.8,0.3,8.0,3.02949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src4.html,0.9998,35.54063797,,,,,,,,,,,,,,,,3184.03846154,5079.40384615
acisf12050,fullrun,29655.65625,29655.6566421,5,X033227.00-274105.3,chandra,ccd0,349.566688211,794.162392276,53.1124927072,-27.6847928438,197.613,15.9509341419,0.00666359932431,0.00053787268029,59.1317241805,1.0,1.84883,1.551955,2.22883,1.84883,,,0.0,,,7.27015866736,F,F,7.01e+19,1.8,0.3,8.0,9.14046e-14,1.0,powerlaw,2.0994e+13,0.0,1.43982553235e+21,1.90944,1.58704810325,2.26868844846,16.6523,19,,dsxf,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src5.html,0.9998,56.8193,,,,197.613,56.8193,,,,,,,,,,,3815.93410853,4849.41085271
acisf12050,fullrun,29655.65625,29655.6566323,1,X033238.90-275700.8,chandra,ccd3,659.946687628,169.964605813,53.1621006075,-27.950216596,15.4182,5.92859173835,0.000519906586972,0.000199913991013,6.0121631813,0.999998291078,1.56464353806,,,0.279822308766,,,9.88655256668,,,9.06500904449,A,F,6.95e+19,1.8,0.3,8.0,8.03116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src1.html,0.9998,19.73,,,,15.4182,19.73,,,,,,,,,,,4781.0,3126.60869565
acisf12050,fullrun,29655.65625,29655.6566323,5,X033237.74-275212.6,chandra,ccd3,691.14955935,755.724981707,53.1572389359,-27.8701646827,40.6104,6.37262897084,0.0013694003381,0.00021488781857,15.8355937566,1.0,1.34835,1.09073002469,1.79460922029,0.56015,0.444126402292,0.714265466318,13.5049100637,4.4634694387,23.8379850637,4.57295586829,A,F,7.02e+19,1.8,0.3,8.0,1.75452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,40.6104,0.0,,,,,,,,,,,4550.87804878,3665.68292683
acisf12050,fullrun,29655.65625,29655.6566421,6,X033201.46-274139.2,chandra,ccd0,1038.37792969,724.329101562,53.0060987482,-27.6942289171,28.8384933472,6.40324449539,0.000972444948275,0.000215919833863,8.629340349,0.999999999995,4.24852529631,,,1.98553315904,,,70.5439147949,,,8.70986506255,A,T,7.02e+19,1.8,0.3,8.0,1.45517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src6.html,0.9998,12.1615076065,,,,,,,,,,,,,,,,3192.34146341,4549.7804878
acisf12050,fullrun,29655.65625,29655.6566421,7,X033226.47-274036.0,chandra,ccd0,363.420898438,853.157714844,53.1102773688,-27.6766618441,31.6299438477,6.16447353363,0.0010665737791,0.000207868390135,9.46462588719,1.0,2.47668460618,,,1.35901292345,,,112.910820007,,,7.75854412059,A,F,7.01e+19,1.8,0.3,8.0,1.51874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src7.html,0.9998,6.37005567551,,,,,,,,,,,,,,,,3781.85714286,4900.69047619
acisf12050,fullrun,29655.65625,29655.6566421,8,X033230.21-274505.0,chandra,ccd0,262.985341179,306.784642276,53.1258644213,-27.751400179,45.5862,6.75175532732,0.00153718432017,0.000227671804686,13.6407554404,1.0,0.742669,0.595378240094,0.897658513532,0.383811,0.307670866214,0.47750149551,92.382350964,79.9187279172,105.676882214,3.37036140605,F,T,7.02e+19,1.8,0.3,8.0,1.87174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,45.5862,0.0,,,,,,,,,,,4066.43478261,4421.91304348
acisf12050,fullrun,29655.65625,29655.6566422,2,X033259.86-274747.9,chandra,ccd1,444.725830078,317.790527344,53.2494285113,-27.7966360927,26.7316093445,5.56781005859,0.000901400053408,0.000187748664757,11.4043975063,1.0,1.9741940494,,,1.03623387027,,,121.042396545,,,7.37861736206,A,F,7.03e+19,1.8,0.3,8.0,1.29729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src2.html,0.9998,4.26839017868,,,,,,,,,,,,,,,,4931.93939394,4375.57575758
acisf12050,fullrun,29655.65625,29655.6566422,4,X033236.70-274406.9,chandra,ccd1,1069.65992073,767.815142276,53.1529336267,-27.7352638157,24.1791,4.91722482707,0.000815332124503,0.000165811439008,10.3154308516,1.0,1.0039979639,0.718997963905,1.2889979639,1.0039979639,,,0.0,,,4.79716716208,F,F,7.02e+19,1.8,0.3,8.0,1.01846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,24.1791,0.0,,,,,,,,,,,4189.12,4588.0
acisf12050,fullrun,29655.65625,29655.6566323,3,X033242.09-275702.6,chandra,ccd3,573.527832031,165.694335938,53.1753936484,-27.9507262859,22.9050769806,6.00014019012,0.000772367871832,0.000202327006264,8.93159126796,0.999999999977,3.25202323641,,,2.40753722212,,,178.26713562,,,9.33652572716,F,F,7.02e+19,1.8,0.3,8.0,1.20567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src3.html,0.9998,13.0949230194,,,,,,,,,,,,,,,,4863.85714286,3151.52380952
acisf12050,fullrun,29655.65625,29655.6566323,2,X033147.21-275312.1,chandra,ccd2,1066.28125,304.53125,52.9467078746,-27.886706641,21.5725002289,5.65700054169,0.000727432896383,0.000190756210941,13.2494367332,1.0,2.78455129793,,,2.2990329247,,,87.3074874878,,,9.96275781099,F,F,7.01e+19,1.8,0.3,8.0,1.18032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src2.html,0.9998,10.4274997711,,,,,,,,,,,,,,,,3308.4,3089.65714286
acisf12050,fullrun,29655.65625,29655.6566422,3,X033247.89-274147.4,chandra,ccd1,767.152099609,1050.84765625,53.1995340042,-27.6964925772,19.7946605682,4.79587173462,0.000667483487632,0.00016171860625,8.44491533274,0.999999999779,1.50350768577,,,0.912305481696,,,63.3234291077,,,8.08358276763,A,F,7.01e+19,1.8,0.3,8.0,9.28246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src3.html,0.9998,3.20533967018,,,,,,,,,,,,,,,,4380.03225806,4958.12903226
acisf12050,fullrun,29655.65625,29655.6566422,9,X033239.06-274602.0,chandra,ccd1,1006.05578679,533.987292683,53.1627697803,-27.7672169261,15.1006,4.05655518883,0.000509201067111,0.000136789414391,6.44230741083,0.999999631544,0.726617634393,0.488548912225,0.912427368768,0.726617634393,,,0.0,,,3.60981654796,F,F,7.02e+19,1.8,0.3,8.0,6.13158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src9.html,0.9998,1.35504,,,,15.1006,1.35504,,,,,,,,,,,4327.25,4388.3125
acisf12050,fullrun,29655.65625,29655.6566422,7,X033303.55-274520.1,chandra,ccd1,344.973632812,618.026367188,53.2647814038,-27.7555877735,14.0893115997,4.3589682579,0.000475096923765,0.000146986058098,6.01086556378,0.999998570143,2.1809556157,,,1.98485069633,,,163.683242798,,,8.71481026835,F,F,7.03e+19,1.8,0.3,8.0,6.90673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src7.html,0.9998,4.91068840027,,,,,,,,,,,,,,,,4921.73913043,4696.0
acisf12050,fullrun,29655.65625,29655.6566323,1,X033213.99-275101.0,chandra,ccd2,345.16872622,572.318607724,53.0583025154,-27.8502646887,17.9379,4.23531582978,0.000604874674276,0.000142816900696,11.0171314709,0.999999999999,1.22326,0.975228370239,1.54721967969,1.22326,,,0.0,,,3.84600450962,F,F,6.97e+19,1.8,0.3,8.0,8.78557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src1.html,0.9998,1.77973e-07,,,,17.9379,1.77973e-07,,,,,,,,,,,3895.68421053,3592.26315789
acisf12050,fullrun,29655.65625,29655.6566323,2,X033243.24-274914.4,chandra,ccd3,542.611252033,1117.79513008,53.1801711458,-27.8206722388,13.9345,3.73289431943,0.000469878246817,0.000125875046709,5.43361013931,0.999994183664,0.652607,0.5241695,0.892607,0.652607,,,0.0,,,3.78490866743,F,F,7.03e+19,1.8,0.3,8.0,5.74677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,13.9345,0.0,,,,,,,,,,,4571.92307692,4057.46153846
acisf12050,fullrun,29655.65625,29655.6566323,4,X033250.18-275252.4,chandra,ccd3,355.357177734,674.142822266,53.2090846097,-27.8812188507,10.9504270554,3.74170517921,0.000369252578821,0.000126171711599,4.2700026178,0.999825956669,1.86042993285,,,1.06695947206,,,141.103622437,,,6.89719667547,A,F,7.03e+19,1.8,0.3,8.0,5.06723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src4.html,0.9998,3.0495724678,,,,,,,,,,,,,,,,4896.64285714,3710.07142857
acisf12050,fullrun,29655.65625,29655.6566323,12,X033214.99-275127.5,chandra,ccd2,318.149893089,518.38871748,53.0624755351,-27.8576366169,10.3617,3.73624008865,0.000349399904448,0.000125987234717,6.36396741881,0.999999169679,0.871491,0.582563763419,1.41479720352,0.411274,0.218019015734,0.740084741568,89.8239731468,90.0,90.0,4.02473272051,F,F,6.97e+19,1.8,0.3,8.0,4.91311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src12.html,0.9998,3.59779,,,,10.3617,3.59779,,,,,,,,,,,3940.36363636,3553.54545455
acisf12050,fullrun,29655.65625,29655.6566323,7,X033209.46-274807.6,chandra,ccd2,467.499955285,924.620493902,53.0394254438,-27.8021083542,11.2022,3.34696877786,0.000377744552227,0.000112861689875,6.88018721049,0.999999169679,0.895049,0.708522852722,1.13867498828,0.895049,,,0.0,,,3.79504733862,F,F,6.98e+19,1.8,0.3,8.0,4.99407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.2022,0.0,,,,,,,,,,,3669.45454545,3881.0
acisf12050,fullrun,29655.65625,29655.6566323,10,X033203.77-275328.0,chandra,ccd2,619.916503906,272.833251953,53.0157216321,-27.8911032466,9.54150295258,3.46414327621,0.000321743107634,0.000116812225315,5.86021733081,0.999995549799,1.30393227112,,,0.863672858525,,,55.3577575684,,,7.17890743993,A,F,6.98e+19,1.8,0.3,8.0,4.8142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src10.html,0.9998,2.45849728584,,,,,,,,,,,,,,,,3738.53333333,3211.73333333
acisf12050,fullrun,29655.65625,29655.6566422,6,X033239.70-274611.4,chandra,ccd1,988.399902344,514.399902344,53.1654208345,-27.7698245084,9.40094470978,3.16228890419,0.000317003432428,0.000106633582618,4.01068671262,0.999407689963,0.764620810334,,,0.492000009399,,,91.9664459229,,,3.62046803453,A,T,7.02e+19,1.8,0.3,8.0,4.19516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src6.html,0.9998,0.599055111408,,,,,,,,,,,,,,,,4354.6,4381.4
acisf12050,fullrun,29655.65625,29655.6566323,9,X033207.97-274658.0,chandra,ccd2,507.200195312,1065.60009766,53.0332282989,-27.7827695046,9.18353843689,3.16229343414,0.000309672381263,0.000106633735413,5.64036204501,0.999977798444,0.792986648926,,,0.532401086011,,,62.8476142883,,,4.34653559743,F,F,6.98e+19,1.8,0.3,8.0,3.89831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src9.html,0.9998,0.816461861134,,,,,,,,,,,,,,,,3575.9,4000.7
acisf12050,fullrun,29655.65625,29655.6566323,11,X033158.31-275043.0,chandra,ccd2,767.5,607.954589844,52.9929508812,-27.8452859513,9.14537906647,3.31665945053,0.000308385642711,0.000111839013698,5.6169252547,0.999977798444,1.45682608717,,,0.780948361057,,,28.2968444824,,,6.68376177027,A,F,6.99e+19,1.8,0.3,8.0,4.31122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src11.html,0.9998,1.85462093353,,,,,,,,,,,,,,,,3488.90909091,3479.27272727
acisf12050,fullrun,29655.65625,29655.6566323,17,X033239.30-275529.7,chandra,ccd3,648.600097656,354.5,53.1637664039,-27.924927935,8.52917575836,3.16230463982,0.000287607021164,0.000106634113763,3.32586141451,0.99869538751,0.785634104478,,,0.492000009399,,,15.1109189987,,,7.67043260473,A,F,7.02e+19,1.8,0.3,8.0,4.53808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src17.html,0.9998,1.47082459927,,,,,,,,,,,,,,,,4720.44444444,3292.0
acisf12050,fullrun,29655.65625,29655.6566422,8,X033301.99-274310.8,chandra,ccd1,386.576904297,880.961425781,53.2583076817,-27.7196604283,8.52191066742,3.60562872887,0.000287362054223,0.000121583172586,3.63566800307,0.999407689963,2.034524081,,,1.36907097857,,,84.5249023438,,,9.38871590586,F,T,7.03e+19,1.8,0.3,8.0,4.18718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src8.html,0.9998,4.47808933258,,,,,,,,,,,,,,,,4802.15384615,4933.23076923
acisf12050,fullrun,29655.65625,29655.6566323,6,X033217.23-275221.2,chandra,ccd2,257.388671875,408.833251953,53.0717853588,-27.8725437729,8.33156204224,3.00001382828,0.000280943437247,0.000101161611383,5.11709366075,0.99989744461,0.74790809868,,,0.492000009399,,,177.106384277,,,4.49903963411,A,T,6.97e+19,1.8,0.3,8.0,3.77042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src6.html,0.9998,0.668438255787,,,,,,,,,,,,,,,,4034.88888889,3469.55555556
acisf12050,fullrun,29655.65625,29655.6566323,8,X033209.09-274721.8,chandra,ccd2,477.166503906,1017.27783203,53.0378632313,-27.7893760511,8.29680538177,3.00001454353,0.000279771425994,0.000101161633211,5.09574675293,0.99989744461,0.808369977658,,,0.492000009399,,,47.6268997192,,,3.99744347455,A,T,6.98e+19,1.8,0.3,8.0,3.90328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src8.html,0.9998,0.703195095062,,,,,,,,,,,,,,,,3621.7,3961.9
acisf12050,fullrun,29655.65625,29655.6566421,9,X033229.85-274457.2,chandra,ccd0,272.0,322.125,53.1243948078,-27.7492354832,7.58727216721,2.82843732834,0.000255845690845,9.53759808908e-05,2.27033892038,0.979737604772,0.492000009399,,,0.492000009399,,,118.997306824,,,3.47966855077,F,F,7.02e+19,1.8,0.3,8.0,3.12575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src9.html,0.9998,0.412727922201,,,,,,,,,,,,,,,,4039.875,4419.375
acisf12050,fullrun,29655.65625,29655.6566421,10,X033228.44-274206.3,chandra,ccd0,310.100097656,669.600097656,53.1185078229,-27.7017477775,8.1979265213,3.1623134613,0.000276437174762,0.000106634412077,2.45306498009,0.989207629659,0.712657398487,,,0.700128260636,,,123.690071106,,,6.26669371798,F,F,7.02e+19,1.8,0.3,8.0,3.63889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src10.html,0.9998,1.80207395554,,,,,,,,,,,,,,,,3902.3,4749.3
acisf12050,fullrun,29655.65625,29655.6566421,11,X033210.88-274414.5,chandra,ccd0,784.464569106,409.348428862,53.0453410241,-27.7373685098,20.4257,4.52245012134,0.000688762533688,0.000152498773802,6.11198078363,0.999999723652,1.26008,0.881165126953,1.5558184375,1.26008,,,0.0,,,5.36804171857,F,F,7.02e+19,1.8,0.3,8.0,8.96402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src11.html,0.9998,0.0268551,,,,20.4257,0.0268551,,,,,,,,,,,3539.69565217,4341.7826087
acisf12050,fullrun,29655.65625,29655.6566421,12,X033217.14-274303.3,chandra,ccd0,615.136230469,553.590820312,53.0714169141,-27.7175969207,10.1660289764,3.31663942337,0.000342802348314,0.00011183834431,3.04198014021,0.997308298401,0.721987419093,,,0.492000009399,,,43.5687980652,,,5.69988012518,F,F,7.02e+19,1.8,0.3,8.0,4.57136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src12.html,0.9998,0.833971440792,,,,,,,,,,,,,,,,3649.18181818,4532.45454545
acisf12050,fullrun,29655.65625,29655.6566421,13,X033225.18-274219.4,chandra,ccd0,398.605432927,643.515231707,53.1049231769,-27.7053810932,18.9249,4.36483825588,0.000638156180314,0.000147184318494,5.6628965045,0.999999196053,1.22305507329,0.83847899631,1.56283583501,1.22305507329,,,0.0,,,6.05920483724,F,F,7.02e+19,1.8,0.3,8.0,8.35947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src13.html,0.9998,0.126913,,,,18.9249,0.126913,,,,,,,,,,,3824.5,4690.45
acisf12050,fullrun,29655.65625,29655.6566421,14,X033201.65-274327.4,chandra,ccd0,1033.75422764,505.001666667,53.0068608557,-27.7242724765,22.3881,4.73287389437,0.000754934402962,0.00015959412937,6.69918959849,0.999999970108,2.97708,0.850098815231,4.04317335937,2.97708,,,0.0,,,7.42049874475,F,F,6.99e+19,1.8,0.3,8.0,1.058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src14.html,0.9998,0.0119953,,,,22.3881,0.0119953,,,,,,,,,,,3271.32258065,4338.29032258
acisf12050,fullrun,29655.65625,29655.6566421,15,X033200.40-274320.3,chandra,ccd0,1066.92871094,518.928710938,53.0016638406,-27.7222968263,11.6907463074,3.74169635773,0.000394216389395,0.000126171420561,3.49822120059,0.998736037859,1.16555609545,,,0.931286519675,,,12.1951532364,,,7.6669122245,F,F,6.99e+19,1.8,0.3,8.0,6.23574e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src15.html,0.9998,2.30925416946,,,,,,,,,,,,,,,,3236.1875,4348.5625
acisf12050,fullrun,29655.65625,29655.6566421,16,X033213.29-274241.5,chandra,ccd0,719.539189228,598.375765854,53.0553793212,-27.7115391958,21.1162,4.5952366642,0.000712047455692,0.000154953380582,6.31859905037,0.999999907789,2.27861,1.694160274,3.66397,1.62347,1.16960685011,2.22867115284,87.615001272,82.847332917,90.0,6.38884830799,F,F,7.02e+19,1.8,0.3,8.0,9.67437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,21.1162,0.0,,,,,,,,,,,3536.32,4541.56
acisf12050,fullrun,29655.65625,29655.6566421,17,X033226.71-274013.9,chandra,ccd0,356.954589844,897.954589844,53.1112752812,-27.6705396686,16.1967868805,4.4721865654,0.000546161783859,0.00015080384037,4.8465634064,0.999983583421,1.04505180925,,,0.492000009399,,,105.934623718,,,8.1258661645,A,F,7.01e+19,1.8,0.3,8.0,7.74413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src17.html,0.9998,3.80321407318,,,,,,,,,,,,,,,,3772.61538462,4949.46153846
acisf12050,fullrun,29655.65625,29655.6566421,18,X033204.35-273716.9,chandra,ccd0,960.893066406,1257.53564453,53.0181205954,-27.6213664497,13.0790376663,5.29181814194,0.000441030133516,0.00017844211834,3.91363952691,0.999751940543,5.35686396723,,,2.80557086773,,,146.823852539,,,12.1210842531,A,T,7.02e+19,1.8,0.3,8.0,8.68081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src18.html,0.9998,14.9209623337,,,,,,,,,,,,,,,,3084.09836066,5072.59016393
acisf12050,fullrun,29655.65625,29655.6566421,19,X033229.98-274530.6,chandra,ccd0,269.109354675,254.878569106,53.1249196112,-27.7584941011,18.2696,4.73895558114,0.00061605899283,0.000159799678284,5.4668111313,0.999997731602,0.722571,0.518929223921,0.999694945539,0.331646,0.222601019093,0.515385644093,251.455987285,90.0,93.9066747846,2.94700210287,F,F,7.02e+19,1.8,0.3,8.0,1.21098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12050_pi14-548_pass1_cl_src19.html,0.9998,4.1881,,,,18.2696,4.1881,,,,,,,,,,,4070.95,4366.7
acisf12050,fullrun,29655.65625,29655.6566323,6,X033235.19-275336.2,chandra,ccd3,759.375,585.375,53.1466217198,-27.8933806113,7.45381498337,2.82843852043,0.000251345481956,9.53760245466e-05,2.90653591231,0.996712135952,0.557717895195,,,0.492000009399,,,142.839767456,,,5.57823223792,F,T,7.02e+19,1.8,0.3,8.0,3.36159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src6.html,0.9998,0.546184897423,,,,,,,,,,,,,,,,4548.0,3496.75
acisf12050,fullrun,29655.65625,29655.6566323,16,X033244.45-274940.6,chandra,ccd3,509.5,1064.125,53.185215469,-27.8279362141,7.25708246231,2.82844185829,0.000244711583946,9.53761336859e-05,2.82982215716,0.992188754293,0.870955021807,,,0.492000009399,,,127.716423035,,,4.1628471306,A,F,7.03e+19,1.8,0.3,8.0,3.03212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12050_pi14-548_pass1_cl_src16.html,0.9998,0.742917478085,,,,,,,,,,,,,,,,4615.5,4024.625
acisf12050,fullrun,29655.65625,29655.6566422,5,X033255.49-274707.7,chandra,ccd1,562.5,399.5,53.231220821,-27.7854860872,6.96355485916,2.82844877243,0.000234813705902,9.53763665166e-05,2.97083301822,0.995586817251,0.742428162453,,,0.606537087107,,,100.90070343,,,6.50839596509,F,F,7.03e+19,1.8,0.3,8.0,3.14235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src5.html,0.9998,1.03644526005,,,,,,,,,,,,,,,,4796.875,4410.125
acisf12050,fullrun,29655.65625,29655.6566422,14,X033237.18-274804.6,chandra,ccd1,1056.35717773,284.356933594,53.1549372063,-27.8012674073,6.67615032196,2.64575958252,0.000225122334086,8.92160169315e-05,2.8482187923,0.995586817251,0.492000009399,,,0.492000009399,,,45.0,,,2.35915330979,F,F,7.02e+19,1.8,0.3,8.0,2.65267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12050_pi14-548_pass1_cl_src14.html,0.9998,0.323849469423,,,,,,,,,,,,,,,,4349.0,4123.0
acisf12050,fullrun,29655.65625,29655.6566323,5,X033211.39-274833.1,chandra,ccd2,414.928710938,872.214355469,53.0474664174,-27.8092061035,6.61008691788,2.64576029778,0.000222894639592,8.92160387593e-05,4.05979499318,0.999564023452,0.492000009399,,,0.492000009399,,,116.565048218,,,3.367069292,F,F,6.97e+19,1.8,0.3,8.0,2.77183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src5.html,0.9998,0.38991317153,,,,,,,,,,,,,,,,3717.14285714,3834.85714286
acisf12050,fullrun,29655.65625,29655.6566323,4,X033219.59-275118.0,chandra,ccd2,193.643066406,537.214355469,53.0816453436,-27.8550008253,6.54722166061,2.64576125145,0.000220774803893,8.92160751391e-05,4.02118429716,0.999564023452,0.492000009399,,,0.492000009399,,,131.995498657,,,3.32391783217,F,F,6.97e+19,1.8,0.3,8.0,2.79994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12050_pi14-548_pass1_cl_src4.html,0.9998,0.452778369188,,,,,,,,,,,,,,,,4036.375,3614.875