fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550452001,fullrun,5506.88232422,4219.99738353,1,X211401.17+820450.2,xmm,mos2,304.186318391,276.234737931,318.50486795,82.0806139708,5371.47,88.2381436795,1.27286097688,0.0209095256535,157.877375503,1.0,5.72753,5.59503322754,5.8712553125,5.72753,,,0.0,,,1.66994836523,F,T,2.344382,1.8,0.3,8.0,1.42175e-11,1.0,powerlaw,5.80286e+20,4.11616087465e+20,7.60572902884e+20,1.81016,1.73217625681,1.89175384647,268.83,277,,dsxf,fullrun_mos2_xmm0550452001_pi300-10000_pass1_cl_src1.html,0.9998,2414.5,,,,5371.47,2414.5,,,,,,,,,,,85.1150744841,29.6919502528
xmm0550452001,fullrun,11788.578125,3946.22664523,1,X211401.08+820449.5,xmm,mos1,304.228837701,276.063413793,318.504496179,82.0804069074,5028.3,83.2251164012,1.27420392206,0.0210897857591,115.414227264,1.0,6.29744,6.10113762885,6.50003394135,5.84357,5.6596984602,6.03339464965,342.526229372,324.743996559,357.116779372,1.67816290942,F,T,2.344365,1.8,0.3,8.0,1.26026e-11,1.0,powerlaw,5.30084e+20,3.63564120797e+20,7.08738363157e+20,1.85793,1.77585580883,1.94410893524,284.046,262,,dsxf,fullrun_mos1_xmm0550452001_pi300-10000_pass1_cl_src1.html,0.9998,1898.12,,,,5028.3,1898.12,,,,,,,,,,,257.961887748,-239.210659521
xmm0550452001,fullrun,5506.88232422,4219.99738353,4,X211618.41+820902.6,xmm,mos2,239.503234863,336.925415039,319.076697855,82.1507111862,59.1709632874,16.3665714264,0.0210593771189,0.00582498218864,1.73914336109,0.957518146457,21.7499993742,,,21.7499993742,,,0.0,,,5.10316421279,T,F,2.327284,1.8,0.3,8.0,2.75107e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550452001_pi300-10000_pass1_cl_src4.html,0.9998,301.842559814,,,,,,,,,,,,,,,,351.888966971,-7731.75052706
xmm0550452001,fullrun,5506.88232422,4219.99738353,3,X211733.80+821137.9,xmm,mos2,204.522137931,370.63,319.390826602,82.1938580923,108.942,25.0751071782,0.0258155574364,0.00594194956567,3.20200560406,0.999206249053,26.7495,16.58046,53.499,8.53803,5.53504640625,16.42843875,36.683,17.551125862,49.911250586,8.8575238711,T,F,2.320142,1.8,0.3,8.0,4.54397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452001_pi300-10000_pass1_cl_src3.html,0.9998,519.819,,,,108.942,519.819,,,,,,,,,,,543.3042362,-11889.5327343
xmm0550452001,fullrun,5506.88232422,4219.99738353,2,X211319.00+821552.8,xmm,mos2,323.625735632,428.601836782,318.329160596,82.2646673213,82.4053,24.9156637479,0.0195273272776,0.00590418723486,2.42204321937,0.991469112013,22.5008,13.7643440527,45.0016,4.24866,2.90235637564,6.5209376353,143.047998593,136.096103665,152.603354843,9.64363972314,A,F,2.478301,1.8,0.3,8.0,4.58909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550452001_pi300-10000_pass1_cl_src2.html,0.9998,538.385,,,,82.4053,538.385,,,,,,,,,,,11098.7347561,-7567.36585366
xmm0550452001,fullrun,11034.9863281,16.051045835,1,X211515.72+821910.6,xmm,pn,269.653961182,475.21697998,318.815485581,82.3196156005,86.4684371948,18.7670822144,0.00783584452429,0.00170068921305,25.5669408519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9853332243,F,T,2.460877,1.8,0.3,8.0,6.28628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452001_pi300-10000_pass1_cl_src1.html,0.9998,72.181098938,,,,,,,,,,,,,,,,nan,nan
xmm0550452001,fullrun,11034.9863281,16.051045835,2,X210905.95+821516.5,xmm,pn,441.240783691,422.060119629,317.274806867,82.2545697273,103.057594299,17.4300956726,0.00933916828122,0.00157953033691,30.4720138731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6938122325,F,F,2.583601,1.8,0.3,8.0,8.6294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550452001_pi300-10000_pass1_cl_src2.html,0.9998,75.3416748047,,,,,,,,,,,,,,,,-17774.0,-452.0
xmm0550452001,fullrun,11034.9863281,16.051045835,3,X211401.78+820449.6,xmm,pn,303.895875172,276.084245977,318.507416175,82.0804324364,8.67847,4.48516108964,0.000920628448375,0.00047579433871,2.56604532675,0.992908518318,2.47032,1.81698,9.33039,2.47032,,,0.0,,,1.67871160874,F,F,2.344576,1.8,0.3,8.0,4.42169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550452001_pi300-10000_pass1_cl_src3.html,0.9998,11.4382,,,,8.67847,11.4382,,,,,,,,,,,83.75,-186.25
