fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10343,fullrun,14849.5546875,14849.5544087,1,X004828.64-284831.8,chandra,ccd7,344.012835366,906.855912602,12.119343652,-28.8088385722,124.233,12.1170169596,0.00836608051161,0.000815982383464,45.7096807283,1.0,0.97766,0.839815521271,1.10933233789,0.97766,,,0.0,,,5.03717168027,F,F,1.71e+20,1.8,0.3,8.0,9.20933e-14,1.0,powerlaw,7.67236e+20,0.0,6.21102539145e+21,1.29652,0.772215784484,2.32320557087,5.69645,9,,dsxf,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src1.html,0.9997,22.5891,,,,124.233,22.5891,,,,,,,,,,,4551.41134752,2629.70921986
acisf10343,fullrun,14849.5546875,14849.5544087,3,X004732.48-284400.0,chandra,ccd6,1125.87211475,674.004971255,11.8853540329,-28.7333412044,64.7385,12.8131455935,0.00435962911331,0.000862864641017,10.7351501796,1.0,1.64581,,,1.64581,,,0.0,,,8.3796909655,F,F,1.73e+20,1.8,0.3,8.0,5.80612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10343_pi14-548_pass1_cl_src3.html,0.9997,99.4382,,,,64.7385,99.4382,,,,,,,,,,,3143.98245614,1872.56140351
acisf10343,fullrun,14849.5546875,14849.5544087,17,X004821.61-285207.3,chandra,ccd7,532.0305,469.03325813,12.0900564268,-28.8686917236,102.632,10.700560733,0.00691143599214,0.000720596310955,37.7619147289,1.0,2.03343,1.65709854858,2.62235883178,0.950225,0.780936109016,1.18083008558,5.48718439463,356.07750252,14.6117243946,5.26812326192,F,F,1.75e+20,1.8,0.3,8.0,5.40055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src17.html,0.9997,11.87,,,,102.632,11.87,,,,,,,,,,,4757.09482759,2198.42241379
acisf10343,fullrun,14849.5546875,14849.5544087,3,X004816.66-285024.3,chandra,ccd7,664.275026423,678.469640244,12.0694057972,-28.8400772864,54.7407,7.81924293011,0.00368635235212,0.000526564047723,20.1410246862,1.0,0.613969,0.52492834375,0.760087,0.613969,,,0.0,,,3.29086542276,F,F,1.74e+20,1.8,0.3,8.0,2.80053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src3.html,0.9997,6.39986,,,,54.7407,6.39986,,,,,,,,,,,4509.28070175,2237.56140351
acisf10343,fullrun,14849.5546875,14849.5544087,9,X004816.03-284812.1,chandra,ccd7,680.88238313,947.078583333,12.0667996377,-28.8033682567,55.02,7.54217011211,0.00370516284905,0.000507905643413,20.2437889584,1.0,0.531489055424,0.465501002603,0.586921185112,0.531489055424,,,0.0,,,2.26084883119,F,F,1.72e+20,1.8,0.3,8.0,2.76078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src9.html,0.9997,1.86433,,,,55.02,1.86433,,,,,,,,,,,4300.0,2406.18518519
acisf10343,fullrun,14849.5546875,14849.5544087,2,X004814.99-285050.1,chandra,ccd7,708.85655935,626.039207317,12.0624529485,-28.8472449365,38.4995,6.39232352122,0.00259263488464,0.000430472108859,14.165317212,1.0,0.703774940801,0.575664276739,0.820904690801,0.703774940801,,,0.0,,,3.3656434075,F,F,1.75e+20,1.8,0.3,8.0,1.97523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src2.html,0.9997,2.3623,,,,38.4995,2.3623,,,,,,,,,,,4522.85,2170.225
acisf10343,fullrun,14849.5546875,14849.5544087,7,X004806.75-284818.4,chandra,ccd7,928.758886179,934.29527439,12.0281402418,-28.805122028,33.1156,6.56421891774,0.00223007272924,0.00044204802562,12.184391451,1.0,0.780701750077,0.568201750077,1.12070175008,0.780701750077,,,0.0,,,0.277498758308,F,F,1.73e+20,1.8,0.3,8.0,1.64988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src7.html,0.9997,9.97337,,,,33.1156,9.97337,,,,,,,,,,,4143.9,2210.45
acisf10343,fullrun,14849.5546875,14849.5544087,5,X004751.30-284952.3,chandra,ccd7,1341.48906098,743.441489837,11.9637536593,-28.8311921152,28.7162,6.043363302,0.00193380688888,0.000406972286912,10.5656977915,1.0,0.85282,0.61657,1.27282,0.85282,,,0.0,,,3.59617887501,F,F,1.76e+20,1.8,0.3,8.0,1.69733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src5.html,0.9997,7.80604,,,,28.7162,7.80604,,,,,,,,,,,4011.0,1775.64705882
acisf10343,fullrun,14849.5546875,14849.5544087,1,X004757.65-284318.4,chandra,ccd6,453.106329878,759.018492967,11.9902134374,-28.721789137,13.9259,5.34666251039,0.000937799631096,0.000360055589214,2.30923836489,0.987397701577,0.822906806165,0.478931123898,1.68257680616,0.822906806165,,,0.0,,,5.1563678005,F,F,1.7e+20,1.8,0.3,8.0,1.07011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10343_pi14-548_pass1_cl_src1.html,0.9997,14.6609,,,,13.9259,14.6609,,,,,,,,,,,3530.54545455,2434.40909091
acisf10343,fullrun,14849.5546875,14849.5544087,2,X004732.41-284354.8,chandra,ccd6,1127.83002831,684.724166667,11.885050814,-28.7318759369,21.2265,10.6598123811,0.0014294368249,0.000717854020401,3.51984777662,0.999429476377,1.66685,,,1.66540346433,,,90.0,,,8.50097692645,F,F,1.73e+20,1.8,0.3,8.0,1.90216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10343_pi14-548_pass1_cl_src2.html,0.9997,92.4051,,,,21.2265,92.4051,,,,,,,,,,,3136.82300885,1875.20353982
acisf10343,fullrun,14849.5546875,14849.5544087,7,X004752.87-284618.2,chandra,ccd6,580.805079268,393.619723577,11.9702871311,-28.7717205117,17.883,4.26106078342,0.00120427614775,0.000286948155544,2.96541765196,0.997626752784,0.732278,0.553214298828,1.09040540234,0.732278,,,0.0,,,3.36417447242,F,F,1.73e+20,1.8,0.3,8.0,1.32413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10343_pi14-548_pass1_cl_src7.html,0.9997,0.273639,,,,17.883,0.273639,,,,,,,,,,,3714.94736842,2096.15789474
acisf10343,fullrun,14849.5546875,14849.5544087,1,X004817.62-283758.7,chandra,ccd2,1064.54541016,653.272949219,12.0733996471,-28.6329850099,15.7697296143,4.69049978256,0.00106196652632,0.000315868062899,3.75759565735,0.999659561142,2.74553995609,,,2.59600156212,,,5.00983476639,,,10.5001324253,F,F,1.63e+20,1.8,0.3,8.0,1.60252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10343_pi14-548_pass1_cl_src1.html,0.9997,6.23027038574,,,,,,,,,,,,,,,,3388.32,3259.12
acisf10343,fullrun,14849.5546875,14849.5544087,2,X004817.15-283922.0,chandra,ccd2,1076.96435547,483.964355469,12.0714764852,-28.656124335,21.3335018158,5.29158306122,0.00143664248753,0.000356346252374,5.08332582359,0.999992506167,3.31871783684,,,1.72942102303,,,70.0581512451,,,9.13342530645,A,F,1.65e+20,1.8,0.3,8.0,2.11864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10343_pi14-548_pass1_cl_src2.html,0.9997,6.66649866104,,,,,,,,,,,,,,,,3509.64285714,3140.25
acisf10343,fullrun,14849.5546875,14849.5544087,11,X004820.57-284645.0,chandra,ccd7,559.568794715,1124.06629268,12.0857056618,-28.7791726555,13.9904,4.55675871646,0.000942141646305,0.000306861287664,5.14755916111,0.999989725199,0.789097,0.211855237562,0.798393986213,0.383917,0.198125182462,0.471562682462,24.5720325405,359.765782541,32.9720325405,3.54346198173,F,F,1.71e+20,1.8,0.3,8.0,7.72777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src11.html,0.9997,6.77365,,,,13.9904,6.77365,,,,,,,,,,,4244.4375,2616.625
acisf10343,fullrun,14849.5546875,14849.5544087,15,X004810.01-285438.0,chandra,ccd7,841.342041016,162.289550781,12.0417142753,-28.9105599214,15.0076436996,4.35895252228,0.00101064599585,0.000293540972052,5.52183881896,0.99999675988,1.80042306811,,,1.2307244803,,,156.668060303,,,6.55163828894,F,F,1.78e+20,1.8,0.3,8.0,9.38799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src15.html,0.9997,3.99235630035,,,,,,,,,,,,,,,,4778.35,1756.35
acisf10343,fullrun,14849.5546875,14849.5544087,3,X004820.91-284048.3,chandra,ccd2,977.136160569,309.088585366,12.0871163515,-28.6800858396,10.1226,5.26644092343,0.000681678983524,0.000354654149672,2.41200316883,0.986517484987,0.861522,0.718968,1.17837053906,0.861522,,,0.0,,,8.06522581095,F,F,1.66e+20,1.8,0.3,8.0,9.53911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10343_pi14-548_pass1_cl_src3.html,0.9997,17.6128,,,,10.1226,17.6128,,,,,,,,,,,3707.66666667,3101.91666667
acisf10343,fullrun,14849.5546875,14849.5544087,1,X004851.25-284258.3,chandra,ccd3,855.091707317,823.963577236,12.2135247082,-28.7162019245,17.5947,6.83773354263,0.00118486632697,0.000460468222104,4.06104078974,0.999869763838,4.47113,2.9381921875,7.35666,4.47113,,,0.0,,,11.2717555761,F,F,1.65e+20,1.8,0.3,8.0,1.73955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10343_pi14-548_pass1_cl_src1.html,0.9997,29.1599,,,,17.5947,29.1599,,,,,,,,,,,4445.0,3532.5
acisf10343,fullrun,14849.5546875,14849.5544087,16,X004813.49-285352.3,chandra,ccd7,748.933827236,255.62529065,12.0562154707,-28.8978697172,13.4224,4.75523500997,0.00090389300651,0.000320227654504,4.93857202682,0.99996877397,1.56981129276,0.479607647085,3.22625,1.56981129276,,,0.0,,,5.9661387675,F,F,1.77e+20,1.8,0.3,8.0,7.36271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src16.html,0.9997,9.18986,,,,13.4224,9.18986,,,,,,,,,,,4770.69230769,1897.19230769
acisf10343,fullrun,14849.5546875,14849.5544087,8,X004804.00-284817.5,chandra,ccd7,1002.36471545,936.126392276,12.0166603166,-28.8048716493,11.9758,3.46060688319,0.000806475458489,0.000233044516673,4.40631711756,0.999909211703,0.566143,0.440542414062,0.711143,0.566143,,,0.0,,,0.401812641121,F,F,1.74e+20,1.8,0.3,8.0,6.01112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.9758,0.0,,,,,,,,,,,4096.25,2160.08333333
acisf10343,fullrun,14849.5546875,14849.5544087,3,X004848.49-284439.8,chandra,ccd3,928.714355469,617.356933594,12.2020222323,-28.7443852404,10.985326767,3.74171042442,0.00073977484135,0.000251974590356,2.53552831757,0.989806750581,2.39064691533,,,1.48401222012,,,3.40721178055,,,9.99990228249,A,F,1.66e+20,1.8,0.3,8.0,1.04493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10343_pi14-548_pass1_cl_src3.html,0.9997,3.01467323303,,,,,,,,,,,,,,,,4554.35714286,3336.85714286
acisf10343,fullrun,14849.5546875,14849.5544087,4,X004801.19-284533.2,chandra,ccd6,358.427428862,485.16047561,12.004961459,-28.7592192092,11.784,3.44099325777,0.000793560389246,0.000231724028261,1.95406148916,0.973784132821,0.720715,0.552671655029,0.965141683594,0.720715,,,0.0,,,2.77975499281,F,F,1.72e+20,1.8,0.3,8.0,8.60208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10343_pi14-548_pass1_cl_src4.html,0.9997,0.0564346,,,,11.784,0.0564346,,,,,,,,,,,3801.09090909,2322.09090909
acisf10343,fullrun,14849.5546875,14849.5544087,4,X004753.87-285013.7,chandra,ccd7,1272.95021545,700.056567073,11.9744431852,-28.8371256989,8.19701,3.25937570709,0.000552004171721,0.000219493325923,3.01596765776,0.995996175051,0.566198638619,0.162708,0.80694994233,0.566198638619,,,0.0,,,3.32736551387,F,F,1.76e+20,1.8,0.3,8.0,4.68237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src4.html,0.9997,2.42652,,,,8.19701,2.42652,,,,,,,,,,,4092.11111111,1787.66666667
acisf10343,fullrun,14849.5546875,14849.5544087,4,X004846.87-284605.4,chandra,ccd3,972.083251953,443.416503906,12.1953012429,-28.7681656767,8.31842517853,3.46416854858,0.00056018010946,0.000233284328715,1.91997953681,0.972502737004,2.62009139298,,,1.20902620146,,,8.37075138092,,,9.25011367314,A,F,1.67e+20,1.8,0.3,8.0,7.96847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10343_pi14-548_pass1_cl_src4.html,0.9997,3.68157505989,,,,,,,,,,,,,,,,4658.16666667,3192.25
acisf10343,fullrun,14849.5546875,14849.5544087,6,X004801.60-284844.0,chandra,ccd7,1065.875,881.75,12.0066757404,-28.8122338582,7.48751115799,2.82843780518,0.000504224619363,0.000190472899703,2.75491813352,0.990957592519,0.492000009399,,,0.492000009399,,,81.448638916,,,1.0738268283,F,F,1.74e+20,1.8,0.3,8.0,3.77584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src6.html,0.9997,0.512488663197,,,,,,,,,,,,,,,,4090.625,2075.125
acisf10343,fullrun,14849.5546875,14849.5544087,10,X004809.43-284705.9,chandra,ccd7,856.625,1081.25,12.0393096601,-28.7849690755,7.48084926605,2.82843780518,0.00050377601292,0.000190472899703,2.75246698967,0.990957592519,0.492000009399,,,0.492000009399,,,116.565048218,,,1.33040935646,F,F,1.72e+20,1.8,0.3,8.0,3.75577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src10.html,0.9997,0.519150674343,,,,,,,,,,,,,,,,4077.375,2366.125
acisf10343,fullrun,14849.5546875,14849.5544087,13,X004754.02-284851.4,chandra,ccd7,1268.5,866.75,11.9750701767,-28.8142761664,7.23686361313,2.82844400406,0.000487345503643,0.000190473321709,2.66269610515,0.990957592519,0.769080512911,,,0.492000009399,,,135.477416992,,,2.6583094407,A,F,1.75e+20,1.8,0.3,8.0,3.79713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src13.html,0.9997,0.763136446476,,,,,,,,,,,,,,,,3962.625,1911.625
acisf10343,fullrun,14849.5546875,14849.5544087,12,X004816.28-285147.2,chandra,ccd7,673.785644531,509.5,12.0678536702,-28.8631019646,6.38554811478,2.64576482773,0.000430016138125,0.00017817132175,2.3494672559,0.980726027559,0.65127135615,,,0.492000009399,,,49.0650520325,,,4.31055837788,F,F,1.75e+20,1.8,0.3,8.0,3.31153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src12.html,0.9997,0.614451944828,,,,,,,,,,,,,,,,4626.875,2116.125
acisf10343,fullrun,14849.5546875,14849.5544087,14,X004812.16-284553.6,chandra,ccd7,783.833251953,1228.16650391,12.0506552775,-28.7648887079,5.47669553757,2.44950175285,0.000368812121451,0.000164954559295,2.01506849604,0.961334477229,0.492000009399,,,0.492000009399,,,99.2174758911,,,2.66162953612,F,F,1.71e+20,1.8,0.3,8.0,2.86024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10343_pi14-548_pass1_cl_src14.html,0.9997,0.523304283619,,,,,,,,,,,,,,,,4020.66666667,2521.16666667
