fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105261501,fullrun,18887.6132812,18882.4341543,1,X133435.52-313557.3,xmm,pn,197.9194,244.905250575,203.648017848,-31.5992435698,5469.12,85.9155399215,0.289640379627,0.00455002077093,194.717797591,1.0,6.54615,6.37632578125,6.693025,6.54615,,,0.0,,,8.26500258778,F,T,0.378422,1.8,0.3,8.0,1.24128e-12,1.0,powerlaw,4.65613e+14,0.0,1.15380966143e+20,2.13699,2.0908822242,2.22233348459,370.862,358,,dsxf,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src1.html,0.9998,1912.36,,,,5469.12,1912.36,,,,,,,,,,,-10947.8362706,2029.05486072
xmm0105261501,fullrun,22261.4667969,22224.9941059,1,X133435.48-313558.7,xmm,mos2,198.062294943,244.567491954,203.647815746,-31.59965193,1973.85,50.9302660507,0.0888120609477,0.00229157326675,71.8045260282,1.0,6.07628,5.86666108887,6.3202001875,6.07628,,,0.0,,,8.25877521444,F,T,0.378111,1.8,0.3,8.0,1.64002e-12,1.0,powerlaw,3.66266e+14,0.0,1.78665771268e+20,2.09134,2.01753412305,2.21391540347,153.127,137,,dsxf,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src1.html,0.9998,620.042,,,,1973.85,620.042,,,,,,,,,,,11076.5216877,-2297.90023659
xmm0105261501,fullrun,22269.3027344,22258.7764929,3,X133435.52-313558.6,xmm,mos1,197.946418391,244.607829885,203.647980082,-31.5996029985,2014.43,50.2411086661,0.0905004095997,0.00225713522586,66.3583645931,1.0,7.15414,6.928371875,7.416852,7.15414,,,0.0,,,8.26925294335,F,F,0.378126,1.8,0.3,8.0,1.62875e-12,1.0,powerlaw,5.89158e+19,0.0,2.97049257276e+20,2.12007,2.01631127166,2.27359660898,140.01,138,,dsxf,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src3.html,0.9998,509.739,,,,2014.43,509.739,,,,,,,,,,,-2026.56181597,-11253.4803405
xmm0105261501,fullrun,18887.6132812,18882.4341543,2,X133328.37-313652.8,xmm,pn,395.137420654,232.128509521,203.368201386,-31.6146644901,642.624511719,33.7446861267,0.0340235953664,0.00178660403642,22.8794448833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5006986129,F,F,0.408672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src2.html,0.9998,111.676193237,,,,,,,,,,,,,,,,4159.77462687,10244.0634328
xmm0105261501,fullrun,22261.4667969,22224.9941059,5,X133335.92-314012.8,xmm,mos2,372.913862069,186.185034483,203.399677603,-31.6702325513,141.704,41.8004066966,0.00637590711585,0.00188079031292,5.15489452405,0.999999736028,18.2987,10.5007445309,28.8469,10.4526,6.1736169632,28.8469,32.255,,,9.78512665394,F,F,0.348705,1.8,0.3,8.0,1.37928e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src5.html,0.9998,1605.57,,,,141.704,1605.57,,,,,,,,,,,-698.474416517,-13207.0224417
xmm0105261501,fullrun,22269.3027344,22258.7764929,1,X133328.41-313651.2,xmm,mos1,395.008283701,232.523494253,203.368391376,-31.6142108915,161.213,26.3360589307,0.0072426831719,0.00118317834685,5.31059953989,0.99999987887,4.94237,4.14737,5.90237,4.94237,,,0.0,,,8.48716811684,F,T,0.408911,1.8,0.3,8.0,1.6423e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src1.html,0.9998,532.375,,,,161.213,532.375,,,,,,,,,,,-10117.4837398,3882.29674797
xmm0105261501,fullrun,22261.4667969,22224.9941059,3,X133328.49-313652.6,xmm,mos2,394.772875632,232.190165517,203.368724768,-31.6146140173,156.058,27.1479465153,0.00702174643233,0.00122150736642,5.67706295965,0.999999980498,5.12364,4.09135907227,6.1246396875,5.12364,,,0.0,,,8.48268587121,F,F,0.408503,1.8,0.3,8.0,1.63243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src3.html,0.9998,580.953,,,,156.058,580.953,,,,,,,,,,,-4077.50787402,-10331.6220472
xmm0105261501,fullrun,22269.3027344,22258.7764929,2,X133336.20-314031.4,xmm,mos1,372.089195402,181.907747126,203.400842597,-31.6754018559,553.646,48.3600661703,0.0248731731662,0.0021726307066,18.2379348617,1.0,23.5805,23.5405391217,47.161,23.5805,,,0.0,,,9.8660161526,T,F,0.346564,1.8,0.3,8.0,4.66994e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src2.html,0.9998,1785.05,,,,553.646,1785.05,,,,,,,,,,,-13195.3755409,279.319285042
xmm0105261501,fullrun,22261.4667969,22224.9941059,6,X133335.67-314051.1,xmm,mos2,373.657402299,177.385816092,203.398609753,-31.6808639716,120.339,38.4907651262,0.00541456813693,0.00173186473561,4.37768060273,0.999989655682,12.2141,4.57636310485,23.9355,12.2141,,,0.0,,,10.2724984395,F,T,0.339585,1.8,0.3,8.0,1.45863e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src6.html,0.9998,1361.2,,,,120.339,1361.2,,,,,,,,,,,-505.165692008,-13842.6926576
xmm0105261501,fullrun,18887.6132812,18882.4341543,4,X133340.45-313904.4,xmm,pn,359.62612915,201.977005005,203.418554663,-31.651218515,207.972015381,25.7888278961,0.0110110267657,0.0013653830959,7.4044549755,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.28171629068,F,F,0.364687,1.8,0.3,8.0,5.39254e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src4.html,0.9998,157.828796387,,,,,,,,,,,,,,,,247.964387464,11376.2094017
xmm0105261501,fullrun,18887.6132812,18882.4341543,5,X133335.53-313904.9,xmm,pn,374.070275862,201.791402299,203.398057471,-31.6513736162,177.073,48.9079032468,0.00937763907473,0.00259012195281,6.30435327309,0.999999999392,21.5854,21.4757769725,21.5854,21.5854,,,0.0,,,9.6116068264,T,F,0.359928,1.8,0.3,8.0,4.3666e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src5.html,0.9998,2214.91,,,,177.073,2214.91,,,,,,,,,,,1268.85891738,11973.3347009
xmm0105261501,fullrun,18887.6132812,18882.4341543,6,X133338.39-313957.1,xmm,pn,365.682965517,189.804390805,203.409948148,-31.6658672314,489.365,62.5029199318,0.0259164071843,0.00331010824877,17.4229263608,1.0,21.7203,21.1437116748,43.4406,21.7203,,,0.0,,,8.86318800649,T,T,0.356075,1.8,0.3,8.0,1.27017e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src6.html,0.9998,3417.25,,,,489.365,3417.25,,,,,,,,,,,335.996390202,12612.6036098
xmm0105261501,fullrun,18887.6132812,18882.4341543,7,X133330.32-314003.6,xmm,pn,389.347564697,188.836151123,203.37634337,-31.6676536419,208.365127563,26.9115753174,0.0110318399927,0.00142482667962,7.41845100017,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3238235835,F,T,0.355325,1.8,0.3,8.0,6.34499e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src7.html,0.9998,159.149078369,,,,,,,,,,,,,,,,2070.98730469,13458.2475586
xmm0105261501,fullrun,18887.6132812,18882.4341543,8,X133338.03-314021.5,xmm,pn,366.709625244,183.980041504,203.408477628,-31.6726319007,608.841003418,38.7699546814,0.0322349358996,0.00205266563351,21.6766462007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6622467189,F,F,0.34528,1.8,0.3,8.0,1.79349e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src8.html,0.9998,159.566268921,,,,,,,,,,,,,,,,193.567368133,13012.9461602
xmm0105261501,fullrun,18887.6132812,18882.4341543,9,X133331.15-314035.9,xmm,pn,386.897644043,180.927505493,203.379809473,-31.6766261162,353.598144531,31.1723423004,0.0187211660503,0.00165041193063,12.589201176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6636020862,F,F,0.345957,1.8,0.3,8.0,1.13738e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src9.html,0.9998,152.348205566,,,,,,,,,,,,,,,,1586.33585262,13889.0080302
xmm0105261501,fullrun,18887.6132812,18882.4341543,10,X133336.26-314026.9,xmm,pn,371.918029785,183.017196655,203.401081089,-31.6741437812,856.180786133,43.210849762,0.0453302793415,0.00228778772196,30.4827169665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91983675367,F,T,0.344983,1.8,0.3,8.0,2.56694e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src10.html,0.9998,162.510940552,,,,,,,,,,,,,,,,527.419178794,13261.0613306
xmm0105261501,fullrun,22261.4667969,22224.9941059,4,X133337.96-314000.9,xmm,mos2,366.932342529,189.060806274,203.408167364,-31.6669305046,222.682235718,22.4705886841,0.0100030351885,0.00100939389525,8.10071301801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35636130054,F,F,0.350928,1.8,0.3,8.0,5.1431e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src4.html,0.9998,81.0218658447,,,,,,,,,,,,,,,,-374.985282727,-12798.1440744
xmm0105261501,fullrun,22269.3027344,22258.7764929,5,X133339.69-313956.2,xmm,mos1,361.859191895,190.023162842,203.415371007,-31.6656147214,181.104217529,22.3989830017,0.00813246017127,0.00100582327471,5.96584626726,0.999999996392,10.8749996871,,,10.8749996871,,,0.0,,,9.10615951309,F,F,0.351062,1.8,0.3,8.0,1.66634e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src5.html,0.9998,80.0112533569,,,,,,,,,,,,,,,,-12320.4668228,-260.167837627
xmm0105261501,fullrun,22269.3027344,22258.7764929,4,X133338.03-314012.8,xmm,mos1,366.742781609,186.192045977,203.408439006,-31.6702309958,1636.39,65.6355086824,0.0735164362829,0.00294874002649,53.9051564147,1.0,42.4747,42.4261237305,42.499,42.4747,,,0.0,,,9.61231934221,T,F,0.353355,1.8,0.3,8.0,1.23015e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src4.html,0.9998,2671.63,,,,1636.39,2671.63,,,,,,,,,,,-12429.5242658,431.441711314
xmm0105261501,fullrun,22269.3027344,22258.7764929,6,X133333.54-314040.9,xmm,mos1,379.894775391,179.98387146,203.389750773,-31.6780277946,169.510147095,21.9382991791,0.00761183002075,0.000985136330524,5.58392008813,0.999999973962,10.8749996871,,,10.8749996871,,,0.0,,,10.4224882554,F,T,0.342987,1.8,0.3,8.0,1.73509e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src6.html,0.9998,91.6054229736,,,,,,,,,,,,,,,,-13698.8096013,742.227013832
xmm0105261501,fullrun,22261.4667969,22224.9941059,35,X133333.95-314033.9,xmm,mos2,378.692,181.346091954,203.39146695,-31.6760725347,315.856,39.8155246104,0.0142117480917,0.0017914752479,11.4901792807,1.0,23.7199,17.8636158203,47.4398,23.7199,,,0.0,,,10.311009168,T,T,0.345906,1.8,0.3,8.0,2.71727e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src35.html,0.9998,1269.42,,,,315.856,1269.42,,,,,,,,,,,-941.130806608,-13657.5249757
xmm0105261501,fullrun,22261.4667969,22224.9941059,34,X133340.50-314005.7,xmm,mos2,359.470397949,187.915817261,203.418759895,-31.6682464678,167.047348022,19.8906002045,0.00750387876714,0.000893499084582,6.07683240824,0.999999997824,10.8749996871,,,10.8749996871,,,0.0,,,9.15338946412,F,F,0.347933,1.8,0.3,8.0,1.52471e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src34.html,0.9998,72.0363845825,,,,,,,,,,,,,,,,308.782694199,-12600.6352016
xmm0105261501,fullrun,22261.4667969,22224.9941059,29,X133335.87-313853.8,xmm,mos2,373.091552734,204.966125488,203.399444308,-31.6482758275,91.088218689,17.4719753265,0.00715338718146,0.00137211824767,3.31359848505,0.999417939367,10.8749996871,,,10.8749996871,,,0.0,,,8.67279929723,F,F,0.370649,1.8,0.3,8.0,1.29491e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src29.html,0.9998,74.7956466675,,,,,,,,,,,,,,,,-1343.12870159,-11711.7517084
xmm0105261501,fullrun,22261.4667969,22224.9941059,2,X133338.54-314046.5,xmm,mos2,365.235839844,178.000076294,203.410563032,-31.6795740538,155.041381836,19.2349452972,0.00696456272404,0.00086404662697,5.64008052156,0.999999976346,10.8749996871,,,10.8749996871,,,0.0,,,9.98478243116,F,F,0.338127,1.8,0.3,8.0,1.61835e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src2.html,0.9998,74.3724975586,,,,,,,,,,,,,,,,160.734496124,-13540.1075581
xmm0105261501,fullrun,22269.3027344,22258.7764929,20,X133411.74-312934.1,xmm,mos1,267.725151724,333.062563218,203.548936767,-31.4927920347,83.1867,15.7812768812,0.00373725476998,0.000708991368819,2.74029545226,0.996520309162,4.97879,3.83528924316,6.1404415625,4.97879,,,0.0,,,3.35674750336,F,F,0.499116,1.8,0.3,8.0,5.02752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src20.html,0.9998,165.862,,,,83.1867,165.862,,,,,,,,,,,2444.72897196,-2543.02803738
xmm0105261501,fullrun,22261.4667969,22224.9941059,37,X133331.24-314051.4,xmm,mos2,386.635126437,177.301475862,203.380182408,-31.6809491992,72.6081,35.0884325669,0.00326695565876,0.00157878188978,2.64133049943,0.995537323933,25.6387,,,3.20825,,,215.412348468,,,10.8628003359,A,F,0.341124,1.8,0.3,8.0,7.48149e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src37.html,0.9998,1158.59,,,,72.6081,1158.59,,,,,,,,,,,-1489.65656566,-14377.1313131
xmm0105261501,fullrun,22261.4667969,22224.9941059,36,X133339.76-314029.6,xmm,mos2,361.655487061,182.141830444,203.415651262,-31.6748899327,118.004867554,18.4211578369,0.00530085769417,0.00082749074915,4.29276975642,0.999985931964,10.8749996871,,,10.8749996871,,,0.0,,,9.59663357104,F,F,0.341909,1.8,0.3,8.0,1.11201e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src36.html,0.9998,73.4194793701,,,,,,,,,,,,,,,,342.309885932,-13102.46673
xmm0105261501,fullrun,22269.3027344,22258.7764929,12,X133347.78-312213.0,xmm,mos1,338.243774414,433.890197754,203.449075904,-31.3702670208,58.6153335571,9.68979167938,0.00525302579626,0.000868385890499,1.9308775559,0.973045599597,10.8749996871,,,10.8749996871,,,0.0,,,10.2356619468,F,F,0.635613,1.8,0.3,8.0,9.6648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src12.html,0.9998,9.34592628479,,,,,,,,,,,,,,,,7804.54736842,6734.34736842
xmm0105261501,fullrun,22261.4667969,22224.9941059,27,X133333.34-313833.5,xmm,mos2,380.518676758,208.128799438,203.388909152,-31.6426279331,66.1884689331,15.7069921494,0.00517125893384,0.00122717639897,2.40779777606,0.99104888016,10.8749996871,,,10.8749996871,,,0.0,,,8.84766429077,F,F,0.377887,1.8,0.3,8.0,9.41571e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src27.html,0.9998,70.795753479,,,,,,,,,,,,,,,,-2062.47058824,-11733.9824781
xmm0105261501,fullrun,22269.3027344,22258.7764929,28,X133340.96-313936.8,xmm,mos1,358.143195402,194.490413793,203.420657382,-31.6602125145,342.626,41.7900227327,0.0153928370427,0.00187746116738,11.2866175678,1.0,21.9633,21.8834172243,43.9266,21.9633,,,0.0,,,8.94642631756,T,F,0.348422,1.8,0.3,8.0,2.6313e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src28.html,0.9998,1403.78,,,,342.626,1403.78,,,,,,,,,,,-11951.5040629,-286.759370904
xmm0105261501,fullrun,22269.3027344,22258.7764929,30,X133335.25-314109.8,xmm,mos1,374.87097168,174.181762695,203.396874588,-31.6860492542,114.904510498,19.611782074,0.00515977136189,0.00088066439744,3.78512800198,0.999899402981,10.8749996871,,,10.8749996871,,,0.0,,,10.5764287604,F,T,0.333967,1.8,0.3,8.0,1.20064e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src30.html,0.9998,86.4147567749,,,,,,,,,,,,,,,,-13921.8605725,223.553093259
xmm0105261501,fullrun,22261.4667969,22224.9941059,17,X133317.53-312828.5,xmm,mos2,427.169799805,347.942626953,203.323024218,-31.4745802349,62.3616905212,10.8061418533,0.00485254591331,0.0008408575668,2.26858759794,0.988134182847,10.8749996871,,,10.8749996871,,,0.0,,,9.999488115,F,F,0.553496,1.8,0.3,8.0,8.3854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src17.html,0.9998,11.0115213394,,,,,,,,,,,,,,,,-10721.375,-2315.5234375
xmm0105261501,fullrun,22261.4667969,22224.9941059,19,X133332.02-312927.1,xmm,mos2,384.541809082,334.740661621,203.383397545,-31.4908585636,79.7453994751,11.6559638977,0.00474970415235,0.00069423916284,2.90097049534,0.99789156557,10.8749996871,,,10.8749996871,,,0.0,,,6.77479445266,F,F,0.527819,1.8,0.3,8.0,6.9895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src19.html,0.9998,12.4202680588,,,,,,,,,,,,,,,,-6956.89677419,-1844.69677419
xmm0105261501,fullrun,22261.4667969,22224.9941059,26,X133335.75-313815.2,xmm,mos2,373.454437256,213.064437866,203.398941463,-31.6375547678,63.4379386902,14.987663269,0.00469199661165,0.00110851752106,2.30773925063,0.989186526085,10.8749996871,,,10.8749996871,,,0.0,,,8.23954915087,F,F,0.381259,1.8,0.3,8.0,8.08922e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src26.html,0.9998,67.5523986816,,,,,,,,,,,,,,,,-1676.02124834,-11118.438247
xmm0105261501,fullrun,22261.4667969,22224.9941059,23,X133318.37-313200.2,xmm,mos2,424.605499268,299.639221191,203.326544689,-31.5333883743,57.6487197876,10.4809532166,0.00427190074697,0.000776662374847,2.09713960052,0.981427931755,10.8749996871,,,10.8749996871,,,0.0,,,9.14764820013,F,F,0.495169,1.8,0.3,8.0,7.18475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src23.html,0.9998,15.7605352402,,,,,,,,,,,,,,,,-8846.89156627,-6035.27710843
xmm0105261501,fullrun,22261.4667969,22224.9941059,31,X133341.16-313939.5,xmm,mos2,357.562505747,193.854068966,203.421481034,-31.6609819781,1389.57,43.8790040908,0.0625226674606,0.00197430311627,50.5496442146,1.0,47.4398,,,47.4398,,,-0.0,,,8.48428732684,T,T,0.358341,1.8,0.3,8.0,9.82679e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src31.html,0.9998,535.797,,,,1389.57,535.797,,,,,,,,,,,-416.089826252,-12198.1725601
xmm0105261501,fullrun,22269.3027344,22258.7764929,8,X133333.42-314100.6,xmm,mos1,380.257080078,175.219772339,203.389229517,-31.6835073815,90.5242919922,19.1725921631,0.00406498097726,0.000860942634432,2.98200680716,0.998433989202,10.8749996871,,,10.8749996871,,,0.0,,,10.7233823819,F,F,0.337689,1.8,0.3,8.0,9.54805e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src8.html,0.9998,89.8239135742,,,,,,,,,,,,,,,,-14050.4216758,624.691256831
xmm0105261501,fullrun,22269.3027344,22258.7764929,16,X133430.43-312807.5,xmm,mos1,212.764053345,352.873748779,203.626782727,-31.4687428489,52.8145370483,9.68922138214,0.00398959917948,0.000731921754777,1.73979056372,0.958521496588,10.8749996871,,,10.8749996871,,,0.0,,,7.35908866845,F,F,0.509913,1.8,0.3,8.0,6.78604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src16.html,0.9998,10.6693887711,,,,,,,,,,,,,,,,5969.93548387,-6104.98924731
xmm0105261501,fullrun,22269.3027344,22258.7764929,27,X133332.98-313948.4,xmm,mos1,381.558044434,191.943359375,203.387407614,-31.6634362556,87.1279983521,18.1332092285,0.00391247087488,0.000814269285608,2.87012776861,0.997648578401,10.8749996871,,,10.8749996871,,,0.0,,,9.79420841017,F,F,0.357693,1.8,0.3,8.0,8.43452e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src27.html,0.9998,81.2537536621,,,,,,,,,,,,,,,,-12845.4070248,1305.64669421
xmm0105261501,fullrun,18887.6132812,18882.4341543,12,X133356.89-312055.2,xmm,pn,311.435018391,452.347841379,203.487025765,-31.3486623576,52.6241,17.4322431144,0.00278693681412,0.000923199828372,1.87358274315,0.968432377176,5.05267,3.197279375,6.79892,5.05267,,,0.0,,,11.2047693706,F,F,0.650974,1.8,0.3,8.0,1.90446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src12.html,0.9998,251.259,,,,52.6241,251.259,,,,,,,,,,,5588.48351648,-10198.3736264
xmm0105261501,fullrun,18887.6132812,18882.4341543,13,X133329.41-312112.4,xmm,pn,392.358466667,448.338147126,203.372522652,-31.3534401978,69.9284,18.7108364324,0.00370335769563,0.000990912420327,2.48967000854,0.992828694657,4.56846,3.51390647461,5.841883125,4.56846,,,0.0,,,12.8252719464,F,F,0.664778,1.8,0.3,8.0,2.99991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src13.html,0.9998,280.167,,,,69.9284,280.167,,,,,,,,,,,11819.6886792,-6940.4245283
xmm0105261501,fullrun,18887.6132812,18882.4341543,14,X133409.87-312115.9,xmm,pn,273.19131954,447.57391954,203.541138002,-31.3544271556,63.8521,20.2260253139,0.00338156338968,0.00107115641804,2.27333470167,0.987476158796,7.26195067034,4.98642494768,9.81692692034,7.26195067034,,,0.0,,,10.9803386651,F,F,0.637001,1.8,0.3,8.0,1.89163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src14.html,0.9998,345.24,,,,63.8521,345.24,,,,,,,,,,,2395.99342105,-11214.375
xmm0105261501,fullrun,22269.3027344,22258.7764929,17,X133331.90-312927.0,xmm,mos1,384.877105713,334.97668457,203.382922449,-31.4908358393,58.5347251892,10.1476230621,0.00359446019866,0.000623138272204,1.9282221946,0.973045599597,10.8749996871,,,10.8749996871,,,0.0,,,6.80384479884,F,F,0.527917,1.8,0.3,8.0,5.06931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src17.html,0.9998,13.3328199387,,,,,,,,,,,,,,,,-1676.11111111,6813.31746032
xmm0105261501,fullrun,22261.4667969,22224.9941059,33,X133330.09-313952.0,xmm,mos2,390.026855469,191.094039917,203.37538343,-31.6644551887,78.6781234741,17.1105690002,0.00353427400773,0.00076861822073,2.86214523132,0.997645431555,10.8749996871,,,10.8749996871,,,0.0,,,10.2302623262,F,F,0.35862,1.8,0.3,8.0,7.30341e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src33.html,0.9998,81.2353973389,,,,,,,,,,,,,,,,-2177.58706468,-13424.4925373
xmm0105261501,fullrun,22261.4667969,22224.9941059,7,X133332.77-314121.3,xmm,mos2,382.138885498,170.595306396,203.386550106,-31.6892544417,75.7999572754,16.4798622131,0.00340498485419,0.000740286449384,2.75744357733,0.996742379711,10.8749996871,,,10.8749996871,,,0.0,,,11.0783896326,F,T,0.332475,1.8,0.3,8.0,8.14389e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src7.html,0.9998,76.1690216064,,,,,,,,,,,,,,,,-877.267792521,-14683.5898673
xmm0105261501,fullrun,22269.3027344,22258.7764929,25,X133337.01-313907.5,xmm,mos1,369.728118896,201.015823364,203.404214313,-31.6520730604,74.6594238281,16.9815292358,0.00335257123758,0.000762553252717,2.45939410488,0.99270510406,10.8749996871,,,10.8749996871,,,0.0,,,8.75219336547,F,F,0.366154,1.8,0.3,8.0,6.51511e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src25.html,0.9998,82.1056289673,,,,,,,,,,,,,,,,-11726.3367935,696.113033449
xmm0105261501,fullrun,22269.3027344,22258.7764929,14,X133440.84-312642.3,xmm,mos1,182.099822998,372.222229004,203.670182826,-31.4450821978,73.5156173706,11.2540855408,0.00330120876471,0.000505363175265,2.42171539382,0.99203048843,10.8749996871,,,10.8749996871,,,0.0,,,9.98780006238,F,F,0.525967,1.8,0.3,8.0,6.91503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261501_pi300-10000_pass1_cl_src14.html,0.9998,8.55889320374,,,,,,,,,,,,,,,,8639.94308943,-7909.27642276
xmm0105261501,fullrun,18887.6132812,18882.4341543,15,X133446.58-312303.9,xmm,pn,165.135040283,422.583007812,203.694088162,-31.3844052048,60.7835998535,11.6336841583,0.00321817261654,0.000615942521964,2.16408648798,0.98368199292,10.8749996871,,,10.8749996871,,,0.0,,,13.2064750178,F,F,0.581531,1.8,0.3,8.0,2.58749e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261501_pi300-10000_pass1_cl_src15.html,0.9998,22.9913082123,,,,,,,,,,,,,,,,-6994.5,-13205.3684211
xmm0105261501,fullrun,22261.4667969,22224.9941059,25,X133328.99-314103.4,xmm,mos2,393.253387451,174.45602417,203.370774206,-31.6842772092,70.8581466675,16.4090709686,0.00318299541149,0.000737106459262,2.5776708649,0.99452553479,10.8749996871,,,10.8749996871,,,0.0,,,11.3159041273,F,F,0.33989,1.8,0.3,8.0,7.50233e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261501_pi300-10000_pass1_cl_src25.html,0.9998,75.8066635132,,,,,,,,,,,,,,,,-1838.31428571,-14818.7271429