fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0066950401,fullrun,9999.55371094,7439.20412421,1,X231856.70+001438.3,xmm,pn,176.903338851,293.5444,349.736270568,0.243976480591,40508.2,223.897387211,5.44523924075,0.0300969887268,673.342479571,1.0,8.6436,8.5486054774,8.7386054774,5.10806,5.05087270873,5.16615616498,89.0208646667,88.233832467,89.7404369635,8.82697040883,A,T,3.82e+20,1.8,0.3,8.0,2.99063e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950401_pi300-10000_pass1_cl_src1.html,0.9998,9621.84,52935.661039,232.992995584,884.338960957,40508.2,9621.84,33467.3581195,6351.64302294,254.641880512,571.356977055,-0.68097426652,0.0061559807601,4499200.0,165114332.0,7.11576939619,0.0313196131863,-10833.0932553,5502.03415087
xmm0066950401,fullrun,12584.1552734,12583.995474,1,X231856.67+001436.9,xmm,mos2,177.023087356,293.22263908,349.736125865,0.24358766917,19865.4,156.912459671,1.57862351662,0.0124692026784,710.421444045,1.0,8.70228,8.58016173092,8.81739241452,5.75532,5.67671805625,5.85576283808,83.6134,82.1675921889,84.8638642201,8.8202051484,F,T,3.82e+20,1.8,0.3,8.0,3.2006e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src1.html,0.9998,4756.12,25105.0475121,160.222328836,245.952487905,19865.4,4756.12,16941.9723805,4257.23459848,83.0276194924,148.765401519,-0.598359070441,0.00810258250468,4765239.0,261828780.0,1.99499813585,0.0127322303292,10919.7669125,-5754.71803874
xmm0066950401,fullrun,12584.1826172,12584.1723802,1,X231856.71+001437.2,xmm,mos1,176.886977011,293.287043678,349.73629033,0.243665511103,18796.6,149.328396496,1.49366861105,0.0118663555422,653.210628483,1.0,9.1549,9.02182693344,9.29226544613,5.42792,5.34486311497,5.51365369935,83.7236559064,82.5558461798,84.6351171564,8.82433322003,A,T,3.82e+20,1.8,0.3,8.0,3.03646e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src1.html,0.9998,3502.37,23582.9386398,155.368876397,246.061360231,18796.6,3502.37,15724.4320385,3962.16083454,75.5679615407,156.839165462,-0.597476225561,0.00841059500948,4861916.0,289844150.0,1.87401586114,0.0123463722288,-5483.13491964,-11123.7178228
xmm0066950401,fullrun,9999.55371094,7439.20412421,2,X231744.54+001102.4,xmm,pn,425.756713867,244.072158813,349.435566047,0.184009852426,242.650929546,21.7545175805,0.0326178614667,0.00292430711905,17.7278548836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0369640752,F,F,3.72e+20,1.8,0.3,8.0,1.57408e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0066950401_pi300-10000_pass1_cl_src2.html,0.9998,187.349070454,242.650929546,21.7545175805,187.349070454,,,162.415222507,39.9462341641,55.584777493,117.053765836,-0.605199183469,0.117780227981,1114239.0,10604206.0,0.0326178614667,0.00292430711905,10908.9906977,2139.00697674
xmm0066950401,fullrun,9999.55371094,7439.20412421,3,X231815.69+001540.6,xmm,pn,318.317321839,307.853331034,349.565394083,0.261267214752,569.392,33.7948960643,0.0765393498995,0.00454280947868,9.4646471857,1.0,5.46993,5.0863989082,5.8658330625,5.46993,,,0.0,,,1.60550909832,F,T,3.79e+20,1.8,0.3,8.0,2.44817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950401_pi300-10000_pass1_cl_src3.html,0.9998,572.703,604.21920904,27.0528309402,73.7807909605,569.392,572.703,366.602259887,145.923163842,22.397740113,44.0768361582,-0.430571998633,0.0532841915596,339200.0,2832000.0,0.0812209476916,0.00363652219895,283.407079646,113.268436578
xmm0066950401,fullrun,12584.1826172,12584.1723802,6,X231742.56+000534.2,xmm,mos1,432.586883545,168.832733154,349.427314023,0.0928304573725,449.211692439,23.6660539133,0.0356965622266,0.00188062060804,56.2445585071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.523428197,F,F,3.68e+20,1.8,0.3,8.0,8.54526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src6.html,0.9998,63.788307561,449.211692439,23.6660539133,63.788307561,,,287.853448231,63.5049780702,22.1465517694,36.4950219298,-0.638517403787,0.0718351275274,1248772.0,8006918.0,0.0356965622266,0.00188062060804,-7952.25341131,13458.7836257
xmm0066950401,fullrun,12584.1552734,12583.995474,6,X231815.70+001540.4,xmm,mos2,318.287556322,307.808870345,349.565430037,0.261213487362,319.842,22.8497045933,0.0254165883841,0.00181577634065,11.4381092506,1.0,5.31033,4.78863177888,6.0060170367,4.76707,4.21861818105,5.2835066537,234.995670308,,,1.60505518375,F,F,3.79e+20,1.8,0.3,8.0,3.58825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src6.html,0.9998,202.267,326.640097155,19.7549993335,24.3599028447,319.842,202.267,216.66583162,80.6817353606,9.33416837976,13.3182646394,-0.457323722674,0.0699543881514,280632.0,2465332.0,0.0259567875586,0.0015698511156,-138.03988604,-255.475783476
xmm0066950401,fullrun,12584.1826172,12584.1723802,2,X231815.72+001540.1,xmm,mos1,318.223937931,307.750767816,349.565506923,0.261143276744,311.081,22.1884204034,0.0247200336826,0.00176320154473,10.8105410297,1.0,5.39844,4.79477656067,6.11364274035,4.45164,3.94914889516,5.00628872426,24.4018181176,357.138146243,50.8393181176,1.59136030378,F,F,3.79e+20,1.8,0.3,8.0,3.13973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src2.html,0.9998,181.245,317.052058945,19.3234822018,17.947941055,311.081,181.245,204.653766699,81.5882109902,6.3462333012,10.4117890098,-0.429935387892,0.0701058921271,273600.0,2759180.0,0.0251945101646,0.00153553858117,-52.176119403,-35.247761194
xmm0066950401,fullrun,12584.1826172,12584.1723802,3,X231744.47+001102.1,xmm,mos1,425.99899292,244.022918701,349.435273294,0.183927968958,132.844049919,15.517231141,0.0105564391448,0.00123307522117,15.1236770685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0545208165,F,T,3.72e+20,1.8,0.3,8.0,1.7358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src3.html,0.9998,77.1559500813,132.844049919,15.517231141,77.1559500813,,,94.5154598416,22.6539606285,28.4845401584,43.3460393715,-0.613312747684,0.148017270044,1295572.0,10461168.0,0.0105564391448,0.00123307522117,-2000.37619048,10669.7809524
xmm0066950401,fullrun,12584.1552734,12583.995474,5,X231744.49+001102.6,xmm,mos2,425.909698486,244.008834839,349.43538119,0.184042633874,122.317705028,15.0978721799,0.00972010084408,0.0011997677694,14.0602219887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0489673345,F,F,3.72e+20,1.8,0.3,8.0,1.71574e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src5.html,0.9998,75.6822949717,122.317705028,15.0978721799,75.6822949717,,,84.1723691614,21.5831249539,24.8276308386,46.4168750461,-0.591829717511,0.15758166911,1334400.0,11125540.0,0.00972010084408,0.0011997677694,-10829.969697,-2177.67676768
xmm0066950401,fullrun,9999.55371094,7439.20412421,5,X231855.65+001616.9,xmm,pn,180.524471264,316.20554023,349.73189531,0.271358643307,115.826,27.9090487118,0.0155696819974,0.00375161892229,1.92530317414,0.972919412395,19.5028,15.5108543449,21.5095,4.24782,4.15550173726,4.29376738676,100.735491664,88.1573666641,108.785491664,8.65233548069,A,F,3.83e+20,1.8,0.3,8.0,1.06035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0066950401_pi300-10000_pass1_cl_src5.html,0.9998,663.089,413.613906098,25.5916652547,190.386093902,115.826,663.089,257.861082431,59.3640938966,65.1389175694,109.635906103,-0.625728987945,0.0862849650351,942400.0,29036356.0,0.0555992145385,0.00344010795072,-11158.1440397,3711.87251656
xmm0066950401,fullrun,9999.55371094,7439.20412421,6,X231808.36+001152.1,xmm,pn,343.609008789,255.094940186,349.534828247,0.197805823187,81.1295748272,17.9336942219,0.0109056793539,0.00241070065056,5.66812691046,0.999999964198,10.8749996871,,,10.8749996871,,,0.0,,,4.53866512108,F,F,3.75e+20,1.8,0.3,8.0,3.7411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0066950401_pi300-10000_pass1_cl_src6.html,0.9998,204.870425173,81.1295748272,17.9336942219,204.870425173,,,39.7631799215,0.478102116799,59.2368200785,132.521897883,-0.976238226389,0.564833255381,1065488.0,9101382.0,0.0109056793539,0.00241070065056,4001.04895105,3669.08041958
xmm0066950401,fullrun,12584.1552734,12583.995474,3,X231858.17+001359.6,xmm,mos2,171.831268311,281.930877686,349.74239458,0.233213844135,777.094843825,30.5761728423,0.0617526321774,0.00242976667511,78.9406293452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25657670202,F,T,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src3.html,0.9998,96.905156175,777.094843825,30.5761728423,96.905156175,,,510.930446245,131.356981565,48.0695537548,39.6430184352,-0.590971344363,0.050704680754,1074222.0,5609158.0,0.0617526321774,0.00242976667511,10883.617849,-6563.99771167
xmm0066950401,fullrun,12584.1826172,12584.1723802,4,X231731.76+001030.3,xmm,mos1,469.805997701,236.528593103,349.382345628,0.175082081561,49.3541,13.918229054,0.00392191720481,0.00110601028055,1.71513053846,0.956162953118,7.8616,5.59760787039,11.7541439129,4.22531,3.25921,6.08516010092,316.802,284.487051473,340.850668417,13.2164958107,F,F,3.7e+20,1.8,0.3,8.0,1.08195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src4.html,0.9998,144.363,50.3098581876,9.47053717305,20.6901418124,49.3541,144.363,33.6554474952,15.087494108,7.34455250484,11.912505892,-0.380936249977,0.204316994062,380800.0,4251532.0,0.0039978678508,0.000752575289573,-1276.84507042,14445.7464789
xmm0066950401,fullrun,12584.1552734,12583.995474,4,X231733.70+001126.4,xmm,mos2,463.140905287,249.419632184,349.390398984,0.190658722642,49.6237,13.8149086135,0.00394339875137,0.00109781603099,1.77463029251,0.960855099079,6.56601,4.60341234375,9.556635,6.56601,,,0.0,,,12.4957520613,F,F,3.71e+20,1.8,0.3,8.0,1.00414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src4.html,0.9998,141.228,48.3872815277,9.93028554975,30.6127184723,49.6237,141.228,35.1091093537,9.54316054058,11.8908906463,17.4568394594,-0.57255653237,0.249295689797,492800.0,3895688.0,0.00384514454315,0.000789120241683,-13731.164557,-599.405063291
xmm0066950401,fullrun,12584.1552734,12583.995474,14,X231808.33+001150.1,xmm,mos2,343.70211792,254.865127563,349.534715742,0.197255512584,46.56542371,12.2583302492,0.00370036875859,0.000974120681668,5.22466882831,0.999999454335,10.8749996871,,,10.8749996871,,,0.0,,,4.55507727913,F,F,3.75e+20,1.8,0.3,8.0,4.56493e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src14.html,0.9998,79.43457629,46.56542371,12.2583302492,79.43457629,,,22.1236396011,17.0252988287,26.8763603989,48.9747011713,-0.13022934917,0.303193930266,1327180.0,11110712.0,0.00370036875859,0.000974120681668,-3820.68253968,-3788.52380952
xmm0066950401,fullrun,12584.1552734,12583.995474,8,X231855.18+001305.0,xmm,mos2,182.164993286,271.996368408,349.729907731,0.218055979218,130.623480846,16.1244834623,0.0103801277675,0.00128134847916,13.2371390086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64491270361,F,F,3.81e+20,1.8,0.3,8.0,2.51124e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src8.html,0.9998,97.3765191542,130.623480846,16.1244834623,97.3765191542,,,98.3992885912,16.1993478753,45.6007114088,41.8006521247,-0.717285504003,0.16374285355,1170344.0,7391531.0,0.0103801277675,0.00128134847916,9894.1622807,-7362.75877193
xmm0066950401,fullrun,12584.1552734,12583.995474,7,X231857.44+001326.8,xmm,mos2,174.368972778,276.88470459,349.739328058,0.224111185291,302.109796238,20.9436706752,0.0240074622455,0.00166431009281,31.0137383328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12962081876,F,T,3.82e+20,1.8,0.3,8.0,7.41076e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0066950401_pi300-10000_pass1_cl_src7.html,0.9998,94.8902037616,302.109796238,20.9436706752,94.8902037616,,,213.740258316,35.0932690498,44.2597416839,40.9067309502,-0.717937776141,0.095495880778,1100778.0,6565908.0,0.0240074622455,0.00166431009281,10650.1209068,-7005.23173804
xmm0066950401,fullrun,12584.1826172,12584.1723802,11,X231733.52+001131.1,xmm,mos1,463.737915039,250.946060181,349.389671769,0.191984243547,43.5802548625,11.5711872559,0.00346310059541,0.000919503238382,5.30757588861,0.999999568136,10.8749996871,,,10.8749996871,,,0.0,,,12.4691221582,F,F,3.71e+20,1.8,0.3,8.0,7.11787e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src11.html,0.9998,67.4197451375,43.5802548625,11.5711872559,67.4197451375,,,29.9569291238,11.9609931649,24.0430708762,39.0390068351,-0.429313643814,0.293253666772,1205136.0,9724065.0,0.00346310059541,0.000919503238382,-370.198198198,13533.2702703
xmm0066950401,fullrun,12584.1826172,12584.1723802,9,X231855.20+001306.9,xmm,mos1,182.078871264,272.52154023,349.730016505,0.218574008025,77.1538,17.3346704612,0.00613101824371,0.00137749768445,2.68121267611,0.996059143371,21.5099,21.4699391217,43.0198,5.19177,2.92322737898,8.08362902166,78.7187315831,69.9416979369,87.8247928331,8.65275925642,A,F,3.81e+20,1.8,0.3,8.0,1.44119e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0066950401_pi300-10000_pass1_cl_src9.html,0.9998,223.337,252.833535721,18.9373911147,68.1664642794,77.1538,223.337,169.049874822,45.3326868264,25.9501251782,37.6673131736,-0.577086060752,0.0953420074137,1259980.0,36561093.0,0.0200913916372,0.00150485789153,-6703.7258567,-10153.5825545
