fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11555,fullrun,12756.5419922,12756.5419774,3,X110629.47-182202.2,chandra,ccd7,444.789666667,775.816028455,166.62278651,-18.3672753048,171.008,13.1457727046,0.0134055517955,0.00103051516235,104.450750475,1.0,0.459046715196,0.415478043028,0.501295124571,0.459046715196,,,0.0,,,1.30458097642,F,F,4.05e+20,1.8,0.3,8.0,1.03078e-13,1.0,powerlaw,1.55392e+13,0.0,1.7299467729e+21,1.74249,1.37793599816,2.12852275555,4.51344,11,,dsxf,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src3.html,0.9998,1.80334,,,,171.008,1.80334,,,,,,,,,,,4253.40697674,2147.30813953
acisf11555,fullrun,12756.5419922,12756.5419774,1,X110633.59-182125.3,chandra,ccd7,325.16015625,850.316894531,166.639941433,-18.3570258608,152.921386719,12.4096784592,0.0119876833633,0.000972808978986,93.4035460705,1.0,0.492000009399,,,0.492000009399,,,79.1566085815,,,0.314050360713,F,F,4.04e+20,1.8,0.3,8.0,8.94663e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src1.html,0.9998,1.07861709595,,,,,,,,,,,,,,,,4133.64935065,2221.90909091
acisf11555,fullrun,12756.5419922,12756.5419774,2,X110633.50-182124.7,chandra,ccd7,328.174837398,852.032237805,166.63957933,-18.3568597805,282.191,16.7985416034,0.0221213345991,0.00131686042285,172.360718371,1.0,1.2631,1.19286433398,1.31928853281,1.2631,,,0.0,,,0.286584360347,T,F,4.04e+20,1.8,0.3,8.0,1.65055e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,282.191,0.0,,,,,,,,,,,4133.09859155,2218.14788732
acisf11555,fullrun,12756.5419922,12756.5419774,4,X110621.31-182325.3,chandra,ccd7,680.70795122,606.889330894,166.588806936,-18.3903560474,107.244,10.3586839946,0.00840701438555,0.000812032424732,65.5040482546,1.0,0.833906719208,0.753505906772,0.921772708466,0.833906719208,,,0.0,,,3.67333548672,F,F,4.06e+20,1.8,0.3,8.0,6.51641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src4.html,0.9998,0.0583341,,,,107.244,0.0583341,,,,,,,,,,,4507.05405405,2007.24324324
acisf11555,fullrun,12756.5419922,12756.5419774,1,X110709.32-183016.1,chandra,ccd3,523.55296748,387.493898374,166.78883044,-18.5044740557,63.5791,10.4281733779,0.00498405433041,0.000817479056522,8.98733627574,1.0,6.30539,4.85446830078,7.712344375,6.30539,,,0.0,,,12.5190602384,F,F,3.93e+20,1.8,0.3,8.0,7.04981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11555_pi14-548_pass1_cl_src1.html,0.9998,45.1677,,,,63.5791,45.1677,,,,,,,,,,,4659.87912088,3620.25274725
acisf11555,fullrun,12756.5419922,12756.5419774,6,X110634.43-182417.6,chandra,ccd7,301.137344106,500.586908537,166.643473806,-18.4048905748,31.0375,5.57115059884,0.0024330754216,0.000436730715814,18.957535132,1.0,0.550718492675,0.462144884276,0.643648180175,0.550718492675,,,0.0,,,3.19347643094,F,F,4.03e+20,1.8,0.3,8.0,1.96856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src6.html,0.9998,0.000218995,,,,31.0375,0.000218995,,,,,,,,,,,4441.19354839,2400.09677419
acisf11555,fullrun,12756.5419922,12756.5419774,2,X110715.44-183135.7,chandra,ccd3,346.723083333,225.654012195,166.814336943,-18.5265701312,37.1207,9.59397727744,0.00290994169965,0.000752084808344,5.24726228731,0.999999218439,6.69221979206,3.83223956745,8.92439947956,6.69221979206,,,0.0,,,14.4873028839,F,F,3.91e+20,1.8,0.3,8.0,4.27706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11555_pi14-548_pass1_cl_src2.html,0.9998,54.9237,,,,37.1207,54.9237,,,,,,,,,,,4730.22535211,3850.28169014
acisf11555,fullrun,12754.8417969,12754.8419968,10,X110633.77-181916.2,chandra,ccd6,763.236400407,158.173802846,166.640722069,-18.321170428,25.8804,5.0872782507,0.00202906936342,0.00039885165769,10.1000191858,1.0,0.543221,0.383450612762,0.647560844727,0.543221,,,0.0,,,1.84411371874,F,F,4.05e+20,1.8,0.3,8.0,3.90401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,25.8804,0.0,,,,,,,,,,,3886.26923077,2117.53846154
acisf11555,fullrun,12756.5419922,12756.5419774,5,X110635.03-182205.7,chandra,ccd7,283.849136585,768.646081301,166.645962422,-18.3682557654,21.7823,4.85233448971,0.00170754152826,0.000380380522267,13.3045096257,1.0,0.450901313798,0.300891950516,0.528325501298,0.450901313798,,,0.0,,,1.06030747039,F,F,4.04e+20,1.8,0.3,8.0,1.41399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src5.html,0.9998,1.76285,,,,21.7823,1.76285,,,,,,,,,,,4191.82608696,2299.43478261
acisf11555,fullrun,12756.5419922,12756.5419774,12,X110627.62-182432.0,chandra,ccd7,498.102602784,471.346247951,166.61510354,-18.4088853499,12.4097,4.84339756782,0.000972814264548,0.000379680914354,7.57977684182,0.999999972436,0.525775795536,,,0.501685276785,,,284.929896141,,,3.6829467143,F,F,4.04e+20,1.8,0.3,8.0,7.48066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src12.html,0.9998,11.0488,,,,12.4097,11.0488,,,,,,,,,,,4549.0,2227.6875
acisf11555,fullrun,12756.5419922,12756.5419774,9,X110631.35-182055.7,chandra,ccd7,390.29620935,910.912695122,166.630634615,-18.3488125967,13.6694,3.6972151682,0.00107156292815,0.000289829744659,8.3491947075,0.999999995697,0.49052,0.389139,0.591901,0.49052,,,0.0,,,0.508662514206,F,F,4.05e+20,1.8,0.3,8.0,8.05575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,13.6694,0.0,,,,,,,,,,,4111.15384615,2135.61538462
acisf11555,fullrun,12754.8417969,12754.8419968,7,X110642.49-181347.5,chandra,ccd6,510.300048828,825.700195312,166.677043797,-18.2298699563,12.2730846405,3.87302684784,0.000962229445577,0.000303651497234,4.78966284672,0.999942406988,2.43523455694,,,1.60416366208,,,51.882850647,,,7.63516322338,A,F,4.05e+20,1.8,0.3,8.0,1.12926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src7.html,0.9998,2.72691559792,,,,,,,,,,,,,,,,3185.31578947,2055.36842105
acisf11555,fullrun,12756.5419922,12756.5419774,7,X110625.44-182119.2,chandra,ccd7,561.330111789,863.170254065,166.606006652,-18.3553347436,11.6416,4.26862390004,0.000912600948189,0.000334623266444,7.11062556563,0.99999983359,0.319128,0.240274745215,0.456450675,0.319128,,,0.0,,,1.8878983182,F,F,4.06e+20,1.8,0.3,8.0,6.91862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src7.html,0.9998,6.57955,,,,11.6416,6.57955,,,,,,,,,,,4223.25,2008.58333333
acisf11555,fullrun,12754.8417969,12754.8419968,8,X110643.87-181258.9,chandra,ccd6,470.722784553,925.058294715,166.682807014,-18.2163581702,7.693,4.23762905408,0.000603145503336,0.000332237996721,3.00225064514,0.996760319218,1.15023964218,0.80088,1.68519714218,1.15023964218,,,0.0,,,8.51468205723,F,F,4.06e+20,1.8,0.3,8.0,7.21455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src8.html,0.9998,10.2645,,,,7.693,10.2645,,,,,,,,,,,3080.0,2037.2
acisf11555,fullrun,12754.8417969,12754.8419968,4,X110644.10-181658.9,chandra,ccd6,464.165294309,437.184407317,166.683767743,-18.2830338106,8.10682,4.18809861393,0.000635590321802,0.000328355007977,3.16374698753,0.996760319218,0.506085563743,0.280363,0.728654719993,0.506085563743,,,0.0,,,4.85085265831,F,F,4.03e+20,1.8,0.3,8.0,7.00438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src4.html,0.9998,9.43335,,,,8.10682,9.43335,,,,,,,,,,,3520.2,2262.2
acisf11555,fullrun,12754.8417969,12754.8419968,6,X110651.90-181435.2,chandra,ccd6,237.75,728.75,166.716266416,-18.2431080046,10.2772769928,3.46413207054,0.000805754913017,0.00027159351157,4.01078402209,0.99951925596,1.5257362867,,,0.861060250996,,,113.876937866,,,7.87309180648,A,F,4.02e+20,1.8,0.3,8.0,9.51527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src6.html,0.9998,1.72272348404,,,,,,,,,,,,,,,,3158.71428571,2339.07142857
acisf11555,fullrun,12754.8417969,12754.8419968,3,X110645.72-181759.6,chandra,ccd6,416.944335938,313.277832031,166.690497409,-18.2998976786,8.69808197021,3.00000596046,0.000681943551172,0.000235205268837,3.39449138263,0.998716496018,0.501509795233,,,0.492000009399,,,160.097213745,,,4.28299979276,F,F,4.02e+20,1.8,0.3,8.0,7.57613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src3.html,0.9998,0.301917999983,,,,,,,,,,,,,,,,3612.69230769,2355.46153846
acisf11555,fullrun,12756.5419922,12756.5419774,8,X110636.23-182106.1,chandra,ccd7,248.611083984,889.388671875,166.650963677,-18.3516856658,8.41338348389,3.00001215935,0.000659534824081,0.000235174389672,5.13884858559,0.999975316349,0.492000009399,,,0.492000009399,,,102.63886261,,,0.683883932331,F,F,4.04e+20,1.8,0.3,8.0,4.95147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src8.html,0.9998,0.586616039276,,,,,,,,,,,,,,,,4061.22222222,2277.66666667
acisf11555,fullrun,12756.5419922,12756.5419774,10,X110631.00-182637.2,chandra,ccd7,399.944335938,216.277832031,166.629167981,-18.4436775561,8.2834854126,3.00001478195,0.000649351975881,0.000235174607951,5.05950755457,0.999887203099,0.633151666339,,,0.492000009399,,,106.845031738,,,5.53622756267,F,F,4.02e+20,1.8,0.3,8.0,5.14151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src10.html,0.9998,0.71651417017,,,,,,,,,,,,,,,,4739.88888889,2424.66666667
acisf11555,fullrun,12756.5419922,12756.5419774,11,X110632.36-182222.8,chandra,ccd7,360.5,733.5,166.634852312,-18.3729908057,6.4589099884,2.64576363564,0.000506321375724,0.000207404445973,3.94506687136,0.999525606629,0.523687017908,,,0.492000009399,,,174.345031738,,,1.28827456833,F,F,4.04e+20,1.8,0.3,8.0,3.78406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src11.html,0.9998,0.541089892387,,,,,,,,,,,,,,,,4248.71428571,2235.28571429
acisf11555,fullrun,12754.8417969,12754.8419968,9,X110649.52-181437.5,chandra,ccd6,306.833251953,724.166503906,166.706325635,-18.2437381188,5.04124593735,2.44951319695,0.00039524177555,0.000192045743461,1.96738383826,0.96389681588,1.3017096339,,,0.67369878387,,,51.3401908875,,,7.53831388972,A,F,4.03e+20,1.8,0.3,8.0,4.62329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src9.html,0.9998,0.958753883839,,,,,,,,,,,,,,,,3191.71428571,2277.0
acisf11555,fullrun,12754.8417969,12754.8419968,2,X110635.25-181616.3,chandra,ccd6,719.899902344,523.299804688,166.646886706,-18.2712014118,4.91790008545,2.2360701561,0.000385571242077,0.000175311477506,1.91924719931,0.96389681588,0.492000009399,,,0.492000009399,,,153.434951782,,,4.86149981446,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src2.html,0.9998,0.0820997431874,,,,,,,,,,,,,,,,3540.2,1984.0
acisf11555,fullrun,12754.8417969,12754.8419968,1,X110636.19-181903.4,chandra,ccd6,692.899902344,183.700195312,166.650775773,-18.3176131636,4.84619808197,2.23607230186,0.000379949691705,0.000175311652129,1.8912649575,0.96389681588,0.492000009399,,,0.492000009399,,,35.7825241089,,,2.16316896191,F,F,4.04e+20,1.8,0.3,8.0,3.97621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11555_pi14-548_pass1_cl_src1.html,0.9998,0.153801813722,,,,,,,,,,,,,,,,3830.0,2154.0
acisf11555,fullrun,12756.5419922,12756.5419774,15,X110622.95-182607.6,chandra,ccd7,632.75,276.5,166.595630589,-18.4354425289,3.75346302986,2.00000739098,0.000294238270726,0.000156782887643,2.29259467597,0.980128661702,0.492000009399,,,0.492000009399,,,180.0,,,5.58794251094,F,F,4.04e+20,1.8,0.3,8.0,2.33361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11555_pi14-548_pass1_cl_src15.html,0.9998,0.246537044644,,,,,,,,,,,,,,,,4797.5,2190.0
