fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01917,fullrun,4694.98681641,4694.98679862,7,X181832.08+142209.2,chandra,ccd7,1003.74492276,325.527337398,274.633681651,14.3692339528,51.0247,7.14315756511,0.0108679546169,0.00152144965554,64.6360389393,1.0,0.633869,0.515191476273,0.779758296875,0.390025,0.326998089893,0.477714614063,14.2699,355.849927063,31.6063451172,2.04355865387,F,F,1.13e+21,1.8,0.3,8.0,7.40723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,51.0247,0.0,,,,,,,,,,,3982.15384615,2023.80769231
acisf01917,fullrun,4694.98681641,4694.98679862,3,X181837.66+142244.6,chandra,ccd7,839.029919512,397.437010163,274.656919971,14.3790620649,37.1051,6.0913955708,0.0079031603226,0.00129743015878,47.0032491803,1.0,0.45250359344,0.396216549739,0.54457696844,0.45250359344,,,0.0,,,1.2881739393,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.1051,0.0,,,,,,,,,,,4155.82051282,2067.58974359
acisf01917,fullrun,4694.98681641,4694.98679862,1,X181817.34+143615.1,chandra,ccd2,356.53275813,843.90203252,274.572259927,14.6042019859,53.6493,8.13179561966,0.0114269633662,0.00173202130591,15.1884149295,1.0,8.09283632686,6.1760747253,10.7596350769,8.09283632686,,,0.0,,,13.0712720573,F,F,1.17e+21,1.8,0.3,8.0,1.47608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01917_pi14-548_pass1_cl_src1.html,0.9997,12.4768,,,,53.6493,12.4768,,,,,,,,,,,3848.78873239,3800.14084507
acisf01917,fullrun,4694.98681641,4694.98679862,1,X181847.23+143813.1,chandra,ccd3,494.84796748,912.64198252,274.696786032,14.6369741495,45.5338,8.62906136263,0.00969841118648,0.00183793545121,11.97286116,1.0,7.41583,5.873876875,10.31833,7.41583,,,0.0,,,14.5086385396,F,F,1.18e+21,1.8,0.3,8.0,1.32123e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01917_pi14-548_pass1_cl_src1.html,0.9997,28.9269,,,,45.5338,28.9269,,,,,,,,,,,4756.01612903,3877.79032258
acisf01917,fullrun,4694.98681641,4694.98679862,4,X181838.65+142258.8,chandra,ccd7,809.685737805,426.186128049,274.661060228,14.3829909541,30.9361,5.56202301326,0.00658919827509,0.00118467655732,39.1886079532,1.0,0.435164,0.353574784375,0.5207658,0.435164,,,0.0,,,1.17881386046,F,F,1.13e+21,1.8,0.3,8.0,4.44129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.9361,0.0,,,,,,,,,,,4189.5483871,2092.90322581
acisf01917,fullrun,4694.98681641,4694.98679862,5,X181857.22+143228.5,chandra,ccd3,199.848619106,212.257804878,274.73841654,14.5412441442,25.863,5.08556781491,0.00550864830951,0.00108319238087,6.80053297069,0.999999991168,5.13298,3.80996483741,7.0794849546,3.21518,2.37604,4.18543690895,89.5955260547,90.0,90.0,9.94879175096,F,F,1.17e+21,1.8,0.3,8.0,7.15524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01917_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.863,0.0,,,,,,,,,,,4933.81481481,3130.66666667
acisf01917,fullrun,4694.98681641,4694.98679862,3,X181859.95+143306.9,chandra,ccd3,118.899902344,289.850097656,274.749779739,14.5519121208,17.2732391357,4.47217607498,0.00367908156477,0.000952542875893,4.54190280529,0.999953152112,2.94447724817,,,2.0806260907,,,111.6690979,,,10.8324205325,F,F,1.17e+21,1.8,0.3,8.0,4.87641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01917_pi14-548_pass1_cl_src3.html,0.9997,2.726760149,,,,,,,,,,,,,,,,5027.40909091,3196.95454545
acisf01917,fullrun,4694.98681641,4694.98679862,5,X181858.31+142708.7,chandra,ccd7,228.911865234,933.853027344,274.742959236,14.452422439,15.9147815704,4.12312078476,0.00338973919861,0.000878196384292,20.1602055729,1.0,1.55403843034,,,1.03783140544,,,95.6866226196,,,6.27086743681,F,F,1.15e+21,1.8,0.3,8.0,2.55309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src5.html,0.9997,1.08521878719,,,,,,,,,,,,,,,,4855.47058824,2491.76470588
acisf01917,fullrun,4694.98681641,4694.98679862,2,X181755.17+143248.8,chandra,ccd2,1010.36669922,424.366699219,274.479893273,14.5468858243,12.9218730927,3.87303209305,0.00275227031671,0.000824929273222,3.65825407224,0.999458086128,3.91532044642,,,3.28207669806,,,143.810897827,,,13.2615365884,F,F,1.15e+21,1.8,0.3,8.0,3.69682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01917_pi14-548_pass1_cl_src2.html,0.9997,2.07812666893,,,,,,,,,,,,,,,,3131.0,3489.375
acisf01917,fullrun,4694.98681641,4694.98679862,2,X181848.31+142242.7,chandra,ccd7,524.494585366,393.599768293,274.701296475,14.3785322197,9.65043,3.10651412358,0.00205548115503,0.000661668054051,12.2247768093,0.999999999922,0.542861891641,0.421108266763,0.778990133829,0.542861891641,,,0.0,,,3.23886146367,F,F,1.13e+21,1.8,0.3,8.0,1.43004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.65043,0.0,,,,,,,,,,,4466.4,2012.4
acisf01917,fullrun,4694.98681641,4694.98679862,6,X181855.73+142737.3,chandra,ccd7,305.499150407,992.372518293,274.732223765,14.4603557304,10.4603,3.23423870486,0.00222797878875,0.000688872712272,13.2506875713,0.999999999996,0.861159054075,0.647182630735,1.1588653822,0.861159054075,,,0.0,,,6.02286998203,F,F,1.15e+21,1.8,0.3,8.0,1.6778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.4603,0.0,,,,,,,,,,,4788.45454545,2558.18181818
acisf01917,fullrun,4694.98681641,4694.98679862,1,X181835.59+142232.5,chandra,ccd7,899.700195312,372.300048828,274.648289733,14.3756951015,9.90678787231,3.16227936745,0.0021100777667,0.000673543778248,12.5495206572,0.999999999922,0.492000009399,,,0.492000009399,,,77.4915542603,,,1.42756721866,F,F,1.13e+21,1.8,0.3,8.0,1.42384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src1.html,0.9997,0.0932123288512,,,,,,,,,,,,,,,,4092.1,2052.0
acisf01917,fullrun,4694.98681641,4694.98679862,1,X181820.42+142621.1,chandra,ccd6,300.611328125,1020.05566406,274.585078099,14.4392028076,8.87087535858,3.00000286102,0.00188943557441,0.00063898001099,16.7570622274,0.999999999999,0.811578244454,,,0.492000009399,,,65.0932235718,,,4.46095061089,A,F,1.14e+21,1.8,0.3,8.0,1.90252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01917_pi14-548_pass1_cl_src1.html,0.9997,0.129124939442,,,,,,,,,,,,,,,,3733.1,2589.5
acisf01917,fullrun,4694.98681641,4694.98679862,4,X181815.45+142130.4,chandra,ccd6,447.611328125,429.277832031,274.564363845,14.3584566975,8.79751586914,3.0000038147,0.00187381054275,0.000638980243821,16.6184863282,0.999999999999,0.929923881653,,,0.492000009399,,,143.596481323,,,5.5482602131,A,F,1.12e+21,1.8,0.3,8.0,1.87181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01917_pi14-548_pass1_cl_src4.html,0.9997,0.202483952045,,,,,,,,,,,,,,,,3481.77777778,2028.77777778
acisf01917,fullrun,4694.98681641,4694.98679862,15,X181837.80+142205.8,chandra,ccd7,834.375,318.125,274.657505809,14.3682910749,7.90426874161,2.82842922211,0.00168355496135,0.000602436077315,10.012809917,0.999999977671,0.492000009399,,,0.492000009399,,,108.434951782,,,1.91961734391,F,F,1.13e+21,1.8,0.3,8.0,1.14202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src15.html,0.9997,0.0957314074039,,,,,,,,,,,,,,,,4143.75,1994.125
acisf01917,fullrun,4694.98681641,4694.98679862,14,X181855.51+142757.7,chandra,ccd7,311.5,1033.375,274.731308316,14.4660280417,7.22043561935,2.82844400406,0.00153790332843,0.000602439220529,9.14655760546,0.999999675169,1.48484588503,,,0.730305006627,,,112.732063293,,,6.19024871711,A,F,1.15e+21,1.8,0.3,8.0,1.17819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src14.html,0.9997,0.779564321041,,,,,,,,,,,,,,,,4784.11111111,2601.11111111
acisf01917,fullrun,4694.98681641,4694.98679862,10,X181834.28+142628.8,chandra,ccd7,938.356933594,852.5,274.64283371,14.4413223236,6.84730958939,2.64575481415,0.00145842996426,0.000563527632039,8.67389654911,0.999999675169,0.75674216667,,,0.492000009399,,,46.1686515808,,,2.54699543106,A,F,1.14e+21,1.8,0.3,8.0,1.00362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src10.html,0.9997,0.152690291405,,,,,,,,,,,,,,,,4130.57142857,2531.28571429
acisf01917,fullrun,4694.98681641,4694.98679862,13,X181841.98+142701.1,chandra,ccd7,711.100097656,918.299804688,274.674906535,14.4503137859,4.93007516861,2.23606967926,0.00105007225648,0.000476267479826,6.24522105122,0.999952170988,0.492000009399,,,0.492000009399,,,170.782531738,,,3.37995929718,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src13.html,0.9997,0.069924749434,,,,,,,,,,,,,,,,4368.83333333,2555.16666667
acisf01917,fullrun,4694.98681641,4694.98679862,2,X181826.47+142504.0,chandra,ccd6,121.899902344,863.299804688,274.610302382,14.4177851209,4.89138698578,2.23607254028,0.00104183179792,0.00047626812011,9.23981825759,0.999999470539,0.492000009399,,,0.492000009399,,,94.4863128662,,,2.55310126015,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01917_pi14-548_pass1_cl_src2.html,0.9997,0.108613178134,,,,,,,,,,,,,,,,3878.2,2402.0
acisf01917,fullrun,4694.98681641,4694.98679862,12,X181832.09+142648.9,chandra,ccd7,1003.10009766,893.5,274.63369642,14.4469252009,4.87982988358,2.23607134819,0.00103937031236,0.000476267858176,6.18157234383,0.999952170988,0.492000009399,,,0.492000009399,,,70.0972137451,,,3.00174087793,F,F,1.14e+21,1.8,0.3,8.0,7.37099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src12.html,0.9997,0.120170176029,,,,,,,,,,,,,,,,4077.2,2580.2
acisf01917,fullrun,4694.98681641,4694.98679862,11,X181842.71+142635.9,chandra,ccd7,689.5,867.0,274.677954095,14.4433024519,3.88420677185,2.00000357628,0.000827309384476,0.000425987032941,4.92035700658,0.999532186104,0.492000009399,,,0.492000009399,,,142.018127441,,,3.09481574507,F,F,1.14e+21,1.8,0.3,8.0,5.81411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src11.html,0.9997,0.115793287754,,,,,,,,,,,,,,,,4379.5,2495.25
acisf01917,fullrun,4694.98681641,4694.98679862,8,X181835.99+142615.5,chandra,ccd7,887.833496094,825.5,274.649963919,14.437632434,2.93919062614,1.73205256462,0.000626027467661,0.000368915323634,3.72324853966,0.996162478547,0.492000009399,,,0.492000009399,,,180.0,,,2.29190045046,F,F,1.14e+21,1.8,0.3,8.0,4.29543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src8.html,0.9997,0.0608093589544,,,,,,,,,,,,,,,,4180.33333333,2493.66666667
acisf01917,fullrun,4694.98681641,4694.98679862,9,X181846.26+142358.9,chandra,ccd7,584.5,548.0,274.692764065,14.3997035976,2.88575410843,1.73205459118,0.000614645832684,0.000368915760191,3.65555730699,0.996162478547,0.492000009399,,,0.492000009399,,,90.0,,,2.4887540832,F,F,1.13e+21,1.8,0.3,8.0,4.24182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01917_pi14-548_pass1_cl_src9.html,0.9997,0.114245936275,,,,,,,,,,,,,,,,4438.16666667,2172.33333333
acisf01917,fullrun,4694.98681641,4694.98679862,3,X181817.00+142652.3,chandra,ccd6,401.5,1083.5,274.570837164,14.4478692114,0.949262022972,1.00000274181,0.000202186303795,0.000212993734749,1.79315367944,0.967351419343,0.492000009399,,,0.492000009399,,,90.0,,,5.43821698261,F,F,1.14e+21,1.8,0.3,8.0,2.14714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01917_pi14-548_pass1_cl_src3.html,0.9997,0.0507379807532,,,,,,,,,,,,,,,,3646.14285714,2674.85714286
