fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0004610301,fullrun,23665.4746094,15616.0,1,X182158.41+681838.3,xmm,mos2,296.652271264,171.566133333,275.49337607,68.3106426942,461.555,24.5245998948,0.0295565362836,0.00157047854889,46.6703259939,1.0,8.00688,7.434429875,8.711434,8.00688,,,0.0,,,9.18075780789,F,T,7.765871,1.8,0.3,8.0,5.99131e-13,1.0,powerlaw,2.39112e+20,0.0,1.08769337526e+21,1.5526,1.32703774702,1.87157630504,40.4613,42,,dsxf,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src1.html,0.9998,139.901,,,,461.555,139.901,,,,,,,,,,,-7812.63313609,-8007.17357002
xmm0004610301,fullrun,19833.40625,11239.7885855,1,X182157.92+681838.5,xmm,pn,297.273254395,170.824432373,275.491332296,68.31070345,807.994262695,33.4473648071,0.0407390567465,0.00168641555492,64.8777736194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25227858271,F,T,7.767201,1.8,0.3,8.0,1.90217e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src1.html,0.9998,46.1102676392,,,,,,,,,,,,,,,,7950.66619519,7886.77652051
xmm0004610301,fullrun,23665.5273438,15424.0,1,X182158.38+681840.0,xmm,mos1,296.696724138,171.953822989,275.493230911,68.311111161,369.439,22.759569416,0.0239522368087,0.00147559569053,37.0999958055,1.0,8.60639,7.637626625,9.467513,8.60639,,,0.0,,,9.16791346442,F,T,7.765632,1.8,0.3,8.0,4.88815e-13,1.0,powerlaw,4.49916e+20,0.0,1.34407901249e+21,1.69345,1.38454783088,2.07930102582,33.7421,36,,dsxf,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src1.html,0.9998,148.559,,,,369.439,148.559,,,,,,,,,,,-7808.43273543,7597.44394619
xmm0004610301,fullrun,23665.5273438,15424.0,4,X182136.52+683258.4,xmm,mos1,324.26550293,369.659759521,275.40218485,68.5495472362,168.534393311,18.6653385162,0.0121095562354,0.00134114455432,16.9246486833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49272451031,F,F,7.816328,1.8,0.3,8.0,1.78776e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src4.html,0.9998,58.4300804138,,,,,,,,,,,,,,,,3938.08653846,-5195.91346154
xmm0004610301,fullrun,23665.5273438,15424.0,6,X182126.69+682044.0,xmm,mos1,337.016265869,200.413604736,275.361198046,68.3455429294,139.837005615,15.3976421356,0.00966583937407,0.0010643186979,14.0427846594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63728830323,F,T,7.81756,1.8,0.3,8.0,1.37748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src6.html,0.9998,51.1266593933,,,,,,,,,,,,,,,,-3529.01851852,7500.5462963
xmm0004610301,fullrun,23665.4746094,15616.0,9,X182127.15+682043.4,xmm,mos2,336.423675537,200.641357422,275.363139418,68.345376936,152.074783325,18.2120475769,0.0090359589085,0.00108212092891,15.3771050324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60626479078,F,F,7.816834,1.8,0.3,8.0,1.25953e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src9.html,0.9998,56.497592926,,,,,,,,,,,,,,,,-7683.0,-3726.7008547
xmm0004610301,fullrun,23665.4746094,15616.0,4,X182136.86+683259.3,xmm,mos2,323.843165517,369.504197701,275.403593052,68.5497966067,46.0601,12.7905472909,0.00294954439656,0.000819066547635,4.65738618867,0.999992625046,2.86478,1.71447765625,5.07041,2.86478,,,0.0,,,5.49060065005,F,F,7.816193,1.8,0.3,8.0,8.63946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src4.html,0.9998,117.538,,,,46.0601,117.538,,,,,,,,,,,5044.86792453,3685.60377358
xmm0004610301,fullrun,19833.40625,11239.7885855,2,X182200.05+681846.7,xmm,pn,294.554077148,175.80909729,275.500223983,68.3129786842,136.077697754,25.8051319122,0.00686103516656,0.00130109430458,10.9263375709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89496113282,F,F,7.764084,1.8,0.3,8.0,6.42632e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src2.html,0.9998,46.5233192444,,,,,,,,,,,,,,,,7803.3220339,7891.20647149
xmm0004610301,fullrun,19833.40625,11239.7885855,3,X182408.30+683154.0,xmm,pn,132.745666504,354.890716553,276.034576169,68.5316559475,176.533401489,18.1512203217,0.008900811049,0.000915184214595,14.1747220084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6907284423,F,F,7.584286,1.8,0.3,8.0,1.1772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src3.html,0.9998,39.6563987732,,,,,,,,,,,,,,,,-13386.8473684,10455.9263158
xmm0004610301,fullrun,23665.5273438,15424.0,9,X182110.94+683409.8,xmm,mos1,356.474914551,385.743011475,275.295589422,68.5693813011,82.4261169434,15.2200880051,0.00576033210382,0.00106365256943,8.27743847526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60068579379,F,F,7.856518,1.8,0.3,8.0,9.2232e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src9.html,0.9998,59.0267601013,,,,,,,,,,,,,,,,7141.11235955,-4723.08988764
xmm0004610301,fullrun,23665.5273438,15424.0,3,X182132.38+683632.6,xmm,mos1,329.409733333,418.547411494,275.384929937,68.6090466357,64.4878,12.578569076,0.00418100169091,0.00081551888227,6.47602746192,0.999999998374,6.20946,4.59454201172,7.64494265625,6.20946,,,0.0,,,9.01918554338,F,F,7.826761,1.8,0.3,8.0,9.1979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src3.html,0.9998,93.7326,,,,64.4878,93.7326,,,,,,,,,,,6771.09195402,-8398.34482759
xmm0004610301,fullrun,23665.4746094,15616.0,3,X182111.09+683411.1,xmm,mos2,356.289112644,386.081251954,275.296214574,68.5697394088,30.6722,10.0750186104,0.00196414953861,0.000645171952293,3.1014322734,0.998537656488,5.25176,3.651686875,8.351895625,5.25176,,,0.0,,,7.59808777851,F,F,7.856638,1.8,0.3,8.0,4.43061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src3.html,0.9998,70.8338,,,,30.6722,70.8338,,,,,,,,,,,4606.81395349,6834.25581395
xmm0004610301,fullrun,19833.40625,11239.7885855,4,X182203.01+683734.3,xmm,pn,290.886627197,433.033111572,275.512560259,68.6262054658,103.439086914,14.4912090302,0.00521539697267,0.000730646508597,8.30562539122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77357530136,F,F,7.781301,1.8,0.3,8.0,3.15614e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src4.html,0.9998,46.3935394287,,,,,,,,,,,,,,,,-11058.4850746,-4674.73880597
xmm0004610301,fullrun,19833.40625,11239.7885855,5,X182132.38+683634.8,xmm,pn,329.404541016,419.532775879,275.384930562,68.6096692732,197.565460205,18.0551700592,0.00996124708559,0.000910341362024,15.8634878909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06199112821,F,F,7.826618,1.8,0.3,8.0,5.35379e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src5.html,0.9998,47.3350257874,,,,,,,,,,,,,,,,-8206.65363128,-6727.94972067
xmm0004610301,fullrun,19833.40625,11239.7885855,6,X182111.16+683410.6,xmm,pn,356.193389893,385.891601562,275.296518485,68.5696137876,127.126747131,16.870759964,0.0122701060027,0.00162834348157,10.2076223832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59839250551,F,T,7.856194,1.8,0.3,8.0,5.08259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src6.html,0.9998,49.1674346924,,,,,,,,,,,,,,,,-4402.17368421,-6988.15789474
xmm0004610301,fullrun,19833.40625,11239.7885855,7,X182136.74+683259.1,xmm,pn,323.995073402,369.464903448,275.403091264,68.5497488603,150.029,17.8092672505,0.0133480527117,0.00158448725257,12.0465552142,1.0,5.91817,4.88040443359,6.924488125,5.91817,,,0.0,,,5.46196089237,F,F,7.816147,1.8,0.3,8.0,6.27065e-14,1.0,powerlaw,1.40659e+20,0.0,2.3528757481e+21,1.65323,1.28498286391,2.62246155148,13.8038,13,,dsxf,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src7.html,0.9998,167.141,,,,150.029,167.141,,,,,,,,,,,-4838.81666667,-3890.38888889
xmm0004610301,fullrun,19833.40625,11239.7885855,8,X182319.79+683206.5,xmm,pn,193.977086046,357.642827586,275.832477163,68.535131461,56.369,15.7064318036,0.00501512897959,0.00139739540002,4.52614008539,0.999991509948,4.90254,3.9322342436,6.22347174555,4.90254,,,0.0,,,8.70244479043,F,F,7.658555,1.8,0.3,8.0,3.56401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src8.html,0.9998,190.323,,,,56.369,190.323,,,,,,,,,,,-10494.7926829,5957.98780488
xmm0004610301,fullrun,19833.40625,11239.7885855,9,X182127.22+682044.6,xmm,pn,336.344055176,199.140289307,275.363398297,68.3457137834,162.221817017,17.1265869141,0.00817922120748,0.000863522215911,13.0255755597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70574816631,F,F,7.816762,1.8,0.3,8.0,3.35348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src9.html,0.9998,52.6837120056,,,,,,,,,,,,,,,,7904.76666667,3686.90555556
xmm0004610301,fullrun,23665.5273438,15424.0,7,X182223.75+683825.9,xmm,mos1,264.853186455,444.604190063,275.598958383,68.6405260995,43.5488,10.6002971656,0.0028234440756,0.000687259952787,4.37328029075,0.999979139035,8.2266572619,,,3.93708396195,,,348.230829458,,,10.8696986046,A,F,7.752059,1.8,0.3,8.0,9.365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src7.html,0.9998,68.8175,,,,43.5488,68.8175,,,,,,,,,,,3446.63636364,-13479.1818182
xmm0004610301,fullrun,23665.4746094,15616.0,10,X182114.07+681610.6,xmm,mos2,353.259096552,137.681855172,275.308621527,68.2696035936,48.2704,10.186294714,0.00309108808392,0.000652299011603,4.88088159344,0.999997865164,5.5753,4.37731796875,6.8531475,5.5753,,,0.0,,,12.3239136182,F,F,7.831774,1.8,0.3,8.0,8.64704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src10.html,0.9998,55.4902,,,,48.2704,55.4902,,,,,,,,,,,-13033.779661,-5627.33898305
xmm0004610301,fullrun,19833.40625,11239.7885855,10,X182223.20+683825.5,xmm,pn,265.54473877,445.317901611,275.596649865,68.6404191557,95.9650039673,15.2808895111,0.0048385538398,0.000770462184785,7.70549506379,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.9126232684,F,F,7.751712,1.8,0.3,8.0,4.53508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src10.html,0.9998,43.638053894,,,,,,,,,,,,,,,,-13198.9238095,-3454.36190476
xmm0004610301,fullrun,23665.4746094,15616.0,7,X182059.17+682227.7,xmm,mos2,371.936482759,224.450625287,275.246558021,68.3743709706,43.4166,11.383896521,0.00278026476258,0.000728989519172,4.39008758555,0.999983692044,7.49403873237,2.54915,10.5990387324,7.49403873237,,,0.0,,,7.53606228665,F,F,7.861034,1.8,0.3,8.0,4.01292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src7.html,0.9998,86.1765,,,,43.4166,86.1765,,,,,,,,,,,-7743.8115942,-7.42028985507
xmm0004610301,fullrun,23665.5273438,15424.0,2,X182202.91+683730.1,xmm,mos1,291.016043678,431.758887356,275.512143598,68.6250397759,54.3503,10.4707783856,0.00352374597209,0.000678862180353,5.45799415337,0.999999792674,9.11786,5.9804360368,11.3001,4.57938,3.46966615168,6.11948880793,356.437790456,340.195602956,19.5377904563,9.7139701533,F,F,7.780841,1.8,0.3,8.0,9.60726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src2.html,0.9998,55.2869,,,,54.3503,55.2869,,,,,,,,,,,4682.109375,-11251.875
xmm0004610301,fullrun,23665.4746094,15616.0,6,X182132.74+682758.7,xmm,mos2,329.152482759,300.417071264,275.386424595,68.4663068617,65.901,16.0896861374,0.00422009434856,0.00103033328081,6.66360705296,0.999999999352,9.70358,5.795735625,15.0249,9.70358,,,0.0,,,2.16778553604,F,T,7.815408,1.8,0.3,8.0,4.17865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src6.html,0.9998,192.977,,,,65.901,192.977,,,,,,,,,,,-175.826086957,666.124223602
xmm0004610301,fullrun,23665.4746094,15616.0,2,X182223.88+683825.7,xmm,mos2,264.686147126,444.565085057,275.59951226,68.6404784962,50.3655,10.0877797359,0.00322525056659,0.000645990158121,5.09272850223,0.999999095678,7.20806765629,5.3176325977,9.44858328129,7.20806765629,,,0.0,,,10.8603864159,F,F,7.751371,1.8,0.3,8.0,9.86294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src2.html,0.9998,51.3978,,,,50.3655,51.3978,,,,,,,,,,,13323.4179104,3150.1641791
xmm0004610301,fullrun,19833.40625,11239.7885855,11,X182315.45+683235.9,xmm,pn,199.48890686,364.46194458,275.814381968,68.5433131411,68.9508895874,14.1797676086,0.00347650266012,0.000714943637513,5.53640095238,0.99999991598,10.8749996871,,,10.8749996871,,,0.0,,,8.62414921704,F,T,7.665503,1.8,0.3,8.0,1.87689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src11.html,0.9998,47.4162864685,,,,,,,,,,,,,,,,-10677.76,5343.672
xmm0004610301,fullrun,19833.40625,11239.7885855,12,X182034.45+683220.9,xmm,pn,402.596597701,360.948864368,275.143535362,68.5391281961,46.1656,12.8318977552,0.0041073375306,0.00114164952343,3.70685966979,0.99982307701,6.53409,4.82372595703,9.414703125,6.53409,,,0.0,,,8.8578262485,F,T,7.911011,1.8,0.3,8.0,1.86698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src12.html,0.9998,118.492,,,,46.1656,118.492,,,,,,,,,,,-291.949367089,-9050.93670886
xmm0004610301,fullrun,19833.40625,11239.7885855,13,X182134.28+683136.1,xmm,pn,327.124023438,350.443481445,275.392835768,68.5267061575,73.950920105,13.3154783249,0.00593322841451,0.00106832711026,5.93787762491,0.999999988279,10.8749996871,,,10.8749996871,,,0.0,,,4.3060707963,F,F,7.81821,1.8,0.3,8.0,2.02453e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src13.html,0.9998,54.22397995,,,,,,,,,,,,,,,,-3392.24166667,-3135.7
xmm0004610301,fullrun,19833.40625,11239.7885855,14,X182111.77+683128.5,xmm,pn,355.542297363,348.534790039,275.299048901,68.5245833294,120.953567505,15.5496520996,0.00996753480285,0.00128141487949,9.71194788545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.50754449527,F,F,7.852328,1.8,0.3,8.0,3.79842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src14.html,0.9998,53.8880157471,,,,,,,,,,,,,,,,-1712.80666667,-5093.4
xmm0004610301,fullrun,19833.40625,11239.7885855,16,X182208.31+682847.6,xmm,pn,284.133087158,311.229278564,275.534644508,68.4798993408,95.2339553833,15.5414352417,0.00645571062341,0.00105352140963,7.64679563148,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.39125136778,T,F,7.763165,1.8,0.3,8.0,2.046e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src16.html,0.9998,54.2113723755,,,,,,,,,,,,,,,,-2752.15602837,1869.55319149
xmm0004610301,fullrun,19833.40625,11239.7885855,17,X182001.03+682756.5,xmm,pn,445.235107422,300.395111084,275.004271747,68.4657031295,104.333251953,15.1859169006,0.00526048075847,0.000765673667408,8.37742223393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6438263222,F,F,7.956431,1.8,0.3,8.0,2.40206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src17.html,0.9998,43.1876602173,,,,,,,,,,,,,,,,6110.85333333,-9061.40666667
xmm0004610301,fullrun,19833.40625,11239.7885855,18,X182132.01+682747.1,xmm,pn,330.082824707,297.101776123,275.383363174,68.4630806939,177.770614624,18.71052742,0.0112523557618,0.00118432124145,14.2740638446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29637964948,F,T,7.817395,1.8,0.3,8.0,2.84416e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src18.html,0.9998,56.8451576233,,,,,,,,,,,,,,,,537.485380117,-645.415204678
xmm0004610301,fullrun,19833.40625,11239.7885855,19,X182015.61+682518.6,xmm,pn,427.032992874,264.033758621,275.065027992,68.4218413616,32.6287,12.9615469756,0.00290296137873,0.00115318324906,2.61991639029,0.994307817916,5.61075108201,3.82143351385,8.68612764451,5.61075108201,,,0.0,,,9.68424487055,F,F,7.932024,1.8,0.3,8.0,1.32396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src19.html,0.9998,135.373,,,,32.6287,135.373,,,,,,,,,,,7814.59649123,-5965.71929825
xmm0004610301,fullrun,19833.40625,11239.7885855,21,X182114.03+681610.4,xmm,pn,353.304788506,137.641029885,275.308472817,68.2695541134,73.3002,15.4108468294,0.00652148922559,0.00137109682587,5.88562815532,0.999999982473,8.16529,5.82327695047,11.8150629856,5.40075,3.99428021748,7.23801860127,333.098211001,,,12.3119309024,F,F,7.831349,1.8,0.3,8.0,4.12555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0004610301_pi300-10000_pass1_cl_src21.html,0.9998,164.194,,,,73.3002,164.194,,,,,,,,,,,13120.8811881,5597.78217822
xmm0004610301,fullrun,23665.5273438,15424.0,12,X182114.26+681609.6,xmm,mos1,353.013392069,137.449937931,275.309425577,68.2693242228,47.5736,12.1018717561,0.00308438529612,0.000784612375349,4.77746085403,0.999995731973,7.18787,4.55320203125,10.49412,7.18787,,,0.0,,,12.3260106839,F,T,7.831967,1.8,0.3,8.0,6.76606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src12.html,0.9998,98.8817,,,,47.5736,98.8817,,,,,,,,,,,-5509.18055556,12841.2083333
xmm0004610301,fullrun,23665.4746094,15616.0,8,X182344.77+682202.7,xmm,mos2,161.445701149,219.058229885,275.936559048,68.367425864,17.7088,9.9561639199,0.00113401757401,0.000637562390162,1.79063268508,0.960395555668,7.90596,7.88596976563,15.81192,1.79416,0.988245,4.39475802621,95.6338932828,81.8871989468,110.297033908,11.5212327618,A,F,7.607285,1.8,0.3,8.0,4.57586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src8.html,0.9998,81.4164,,,,17.7088,81.4164,,,,,,,,,,,2270.13043478,-15374.5652174
xmm0004610301,fullrun,23665.4746094,15616.0,5,X182208.41+682845.0,xmm,mos2,284.018900207,311.041016092,275.535032741,68.4791678599,29.6082,10.6832111277,0.0018960153226,0.000684118993819,2.99384547041,0.998031820086,4.01573,2.9722925,6.53573,4.01573,,,0.0,,,1.36896181452,F,F,7.76339,1.8,0.3,8.0,2.49022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610301_pi300-10000_pass1_cl_src5.html,0.9998,84.5228,,,,29.6082,84.5228,,,,,,,,,,,2794.0,-2038.69230769
xmm0004610301,fullrun,23665.5273438,15424.0,11,X182131.91+682751.5,xmm,mos1,330.214427586,298.760101149,275.382937994,68.4643025351,133.338,16.2179530151,0.00864482024893,0.00105147286311,13.3901381303,1.0,15.1171,14.8550360234,30.2342,15.1171,,,0.0,,,2.25992344409,T,T,7.816942,1.8,0.3,8.0,7.83278e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src11.html,0.9998,129.684,,,,133.338,129.684,,,,,,,,,,,836.904024768,173.517027864
xmm0004610301,fullrun,23665.5273438,15424.0,10,X182127.98+682802.4,xmm,mos1,335.172271729,300.451507568,275.366588124,68.467338931,65.2593002319,15.4454669952,0.00283530703746,0.000671055866405,6.55350346031,0.999999999031,10.8749996871,,,10.8749996871,,,0.0,,,2.66732649688,F,F,7.823826,1.8,0.3,8.0,2.73521e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src10.html,0.9998,68.8882751465,,,,,,,,,,,,,,,,1127.17857143,278.779761905
xmm0004610301,fullrun,23665.5273438,15424.0,5,X182408.53+683150.1,xmm,mos1,132.44859314,353.531005859,276.035530928,68.5305827496,58.5571899414,11.8134794235,0.00247436657932,0.000499185133377,5.88046064765,0.999999967925,10.8749996871,,,10.8749996871,,,0.0,,,12.679718858,F,F,7.583855,1.8,0.3,8.0,5.48498e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src5.html,0.9998,34.4391479492,,,,,,,,,,,,,,,,-10456.3617021,-13442.0425532
xmm0004610301,fullrun,23665.5273438,15424.0,8,X182225.80+684115.8,xmm,mos1,262.352783203,482.909790039,275.607492428,68.6877346656,54.0712051392,13.0276641846,0.00228480880032,0.000550491184724,5.4299667438,0.999999792674,10.8749996871,,,10.8749996871,,,0.0,,,13.6277530689,F,F,7.751048,1.8,0.3,8.0,8.10441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0004610301_pi300-10000_pass1_cl_src8.html,0.9998,32.5164642334,,,,,,,,,,,,,,,,5132.29268293,-16252.9512195
