fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07556,fullrun,4977.80029297,4977.80038467,3,X174535.58-290134.4,chandra,ccd3,189.110178862,810.928109756,266.398231807,-29.0262306093,369.199,31.3272565029,0.0741693227523,0.00629341194995,19.3678785207,1.0,1.53274,1.44285810625,3.06548,1.53274,,,0.0,,,1.82144921946,T,F,1.2e+22,1.8,0.3,8.0,2.36952e-12,1.0,powerlaw,2.07263e+23,1.61190472959e+23,2.63852977383e+23,2.37551,1.63098743749,3.23174705967,81.1791,101,,dscxf,fullrun_ccd3_acisf07556_pi14-548_pass1_cl_src3.html,0.9997,612.198,,,,369.199,612.198,,,,,,,,,,,4320.47100313,3943.36363636
acisf07556,fullrun,4977.80029297,4977.80038467,1,X174535.50-290133.8,chandra,ccd3,191.147315041,812.255550813,266.39791344,-29.0260491494,124.895,30.5890993656,0.0250904733017,0.00614512174992,6.55188986925,0.999999999783,0.766372,0.5818016875,1.028872,0.766372,,,0.0,,,1.81547748179,F,F,1.2e+22,1.8,0.3,8.0,3.84206e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07556_pi14-548_pass1_cl_src1.html,0.9997,810.798,,,,124.895,810.798,,,,,,,,,,,4320.48180243,3941.17504333
acisf07556,fullrun,4977.80029297,4977.80038467,11,X174529.97-290703.8,chandra,ccd3,338.450081301,141.387577236,266.374854201,-29.1177292768,38.1558,7.45900797694,0.00766520875617,0.00149845772483,2.0016221584,0.975865847973,1.10894,0.813315,1.54894,1.10894,,,0.0,,,7.39398330862,F,F,1.2e+22,1.8,0.3,8.0,1.29647e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07556_pi14-548_pass1_cl_src11.html,0.9997,17.481,,,,38.1558,17.481,,,,,,,,,,,5002.30769231,3914.86538462
acisf07556,fullrun,4977.80029297,4977.80038467,4,X174535.60-290124.1,chandra,ccd3,187.877929688,831.455566406,266.398346761,-29.023356872,46.7075386047,8.12418174744,0.00938316807151,0.00163208274171,2.45023939311,0.992448266274,0.67152377124,,,0.616120421259,,,172.012466431,,,1.67739097771,T,F,1.2e+22,1.8,0.3,8.0,1.43752e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07556_pi14-548_pass1_cl_src4.html,0.9997,19.2924613953,,,,,,,,,,,,,,,,4299.43333333,3938.55
acisf07556,fullrun,4977.80029297,4977.80038467,6,X174539.80-290021.7,chandra,ccd3,76.5208211382,958.741097561,266.41582926,-29.0060306188,71.3557,9.18613085036,0.0143348130019,0.00184542325212,3.7432618435,0.999856530711,1.47189746301,1.41571983291,1.5,1.47189746301,,,0.0,,,0.354328487346,T,F,1.19e+22,1.8,0.3,8.0,2.17797e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf07556_pi14-548_pass1_cl_src6.html,0.9997,13.0293,,,,71.3557,13.0293,,,,,,,,,,,4157.98496241,4027.2481203
acisf07556,fullrun,4977.80029297,4977.80038467,1,X174545.43-285828.8,chandra,ccd0,1136.34325203,372.203695122,266.439289944,-28.9746686534,28.2731,5.31724552753,0.0056798404231,0.00106819224234,19.9959144209,1.0,1.71238,1.351109375,2.290413,0.849667,0.662020515625,1.149901375,1.69571,347.07071,21.19571,1.96116183061,T,F,1.19e+22,1.8,0.3,8.0,1.11829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07556_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.2731,0.0,,,,,,,,,,,3903.2,4135.9
acisf07556,fullrun,4977.80029297,4977.80038467,7,X174543.94-290457.0,chandra,ccd1,973.202847561,592.255313008,266.433081313,-29.0824924865,16.9234,4.11380602362,0.00339978652916,0.000826433358704,13.9252296814,1.0,2.17248,2.17227552189,4.34496,0.428671,0.309845750488,0.57215809375,338.9129,330.409845313,346.915775,5.04130824505,A,F,1.19e+22,1.8,0.3,8.0,5.37652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07556_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.9234,0.0,,,,,,,,,,,4689.0,4237.0
acisf07556,fullrun,4977.80029297,4977.80038467,1,X174532.30-285611.8,chandra,ccd2,465.100097656,458.200195312,266.384584219,-28.9366060391,9.56917762756,3.16228604317,0.00192237074953,0.000635277829133,8.28389041003,0.999999822946,0.623151441081,,,0.494803936397,,,130.358230591,,,4.12348868426,F,F,1.19e+22,1.8,0.3,8.0,3.11099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src1.html,0.9997,0.430822193623,,,,,,,,,,,,,,,,3691.1,3735.5
acisf07556,fullrun,4977.80029297,4977.80038467,2,X174536.10-285638.9,chandra,ccd2,363.700195312,403.100097656,266.400418001,-28.944139067,9.48953342438,3.16228675842,0.00190637086052,0.000635277945548,8.214943644,0.999999822946,0.794810928746,,,0.492000009399,,,171.303344727,,,3.43110404215,A,F,1.19e+22,1.8,0.3,8.0,3.03446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src2.html,0.9997,0.510466575623,,,,,,,,,,,,,,,,3722.09090909,3852.45454545
acisf07556,fullrun,4977.80029297,4977.80038467,3,X174542.49-285817.5,chandra,ccd2,193.300048828,202.600097656,266.427033078,-28.9715410865,8.99392795563,3.16229820251,0.00180680770427,0.000635280273855,7.78590558561,0.999999822946,0.681671679644,,,0.492000009399,,,138.263320923,,,1.79868612129,T,F,1.19e+22,1.8,0.3,8.0,2.83704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src3.html,0.9997,1.00607192516,,,,,,,,,,,,,,,,3891.72727273,4050.63636364
acisf07556,fullrun,4977.80029297,4977.80038467,5,X174614.10-290222.3,chandra,ccd1,168.699951172,905.600097656,266.558754094,-29.0395256631,8.80006027222,3.16229915619,0.0017678613076,0.000635280448478,7.24103079175,0.999999524784,1.12683753926,,,0.882870494542,,,118.794914246,,,7.88445976786,F,F,1.18e+22,1.8,0.3,8.0,3.0159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07556_pi14-548_pass1_cl_src5.html,0.9997,1.19993972778,,,,,,,,,,,,,,,,4233.9,4971.4
acisf07556,fullrun,4977.80029297,4977.80038467,1,X174558.89-290723.3,chandra,ccd1,574.600097656,294.100097656,266.495369272,-29.1231494342,7.69045114517,3.16232514381,0.00154494971503,0.00063528562896,6.32800137977,0.999996416621,1.53430378602,,,0.965130476315,,,71.5266647339,,,8.50485221328,A,F,1.19e+22,1.8,0.3,8.0,2.84599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07556_pi14-548_pass1_cl_src1.html,0.9997,2.30954909325,,,,,,,,,,,,,,,,4903.0,4683.8
acisf07556,fullrun,4977.80029297,4977.80038467,2,X174552.53-285709.2,chandra,ccd0,946.5,533.5,266.468857763,-28.9525480931,4.54687786102,2.23608016968,0.000913431111258,0.000449210492661,3.21574148542,0.995475364053,0.492000009399,,,0.492000009399,,,45.0,,,3.98348293661,F,F,1.19e+22,1.8,0.3,8.0,1.4491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07556_pi14-548_pass1_cl_src2.html,0.9997,0.453122287989,,,,,,,,,,,,,,,,3707.2,4295.8
acisf07556,fullrun,4977.80029297,4977.80038467,5,X174540.22-285624.7,chandra,ccd2,253.75,432.0,266.417589255,-28.9401902413,3.90022349358,2.00000286102,0.000783523486461,0.000401784462156,3.37636370155,0.997464980596,0.492000009399,,,0.492000009399,,,52.0181236267,,,3.57685061909,F,F,1.19e+22,1.8,0.3,8.0,1.34759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src5.html,0.9997,0.099776417017,,,,,,,,,,,,,,,,3662.0,3963.0
acisf07556,fullrun,4977.80029297,4977.80038467,4,X174516.07-285756.8,chandra,ccd2,898.0,244.5,266.316953661,-28.9657792586,3.73897981644,2.00000762939,0.000751130981371,0.000401785451686,3.23677752156,0.997464980596,0.598733868593,,,0.492000009399,,,75.1275558472,,,5.56098625349,F,F,1.19e+22,1.8,0.3,8.0,1.2734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src4.html,0.9997,0.261020094156,,,,,,,,,,,,,,,,3980.75,3346.75
acisf07556,fullrun,4977.80029297,4977.80038467,3,X174550.73-285626.3,chandra,ccd0,994.25,620.75,266.461394573,-28.9406266715,3.60536932945,2.00001120567,0.000724289682694,0.000401786121074,2.54986742054,0.983463905504,0.492000009399,,,0.492000009399,,,45.0,,,4.28885583434,F,F,1.19e+22,1.8,0.3,8.0,1.15936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07556_pi14-548_pass1_cl_src3.html,0.9997,0.394630670547,,,,,,,,,,,,,,,,3642.25,4219.25
acisf07556,fullrun,4977.80029297,4977.80038467,4,X174551.99-285311.4,chandra,ccd0,960.699951172,1016.70019531,266.46660734,-28.8865117781,4.12734079361,2.23609161377,0.000829149561469,0.000449212820968,2.91902738982,0.995475364053,0.720338447027,,,0.492000009399,,,138.101730347,,,7.30614646515,F,F,1.19e+22,1.8,0.3,8.0,1.55846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07556_pi14-548_pass1_cl_src4.html,0.9997,0.87265920639,,,,,,,,,,,,,,,,3230.8,4185.8
acisf07556,fullrun,4977.80029297,4977.80038467,5,X174548.94-285751.9,chandra,ccd0,1042.16674805,446.666503906,266.453920309,-28.9644203644,5.72246694565,2.44949531555,0.00114959757775,0.00049208389828,4.04716707124,0.998905900412,0.492000009399,,,0.492000009399,,,4.2134847641,,,2.92617494475,F,F,1.19e+22,1.8,0.3,8.0,1.89673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07556_pi14-548_pass1_cl_src5.html,0.9997,0.277533084154,,,,,,,,,,,,,,,,3810.0,4210.66666667
acisf07556,fullrun,4977.80029297,4977.80038467,6,X174533.90-285749.2,chandra,ccd2,422.25,260.25,266.391269422,-28.9636605508,3.56381058693,2.00001335144,0.000715940841474,0.000401786586735,3.0851362043,0.988181598252,0.492000009399,,,0.492000009399,,,59.8724403381,,,2.51314453749,F,F,1.19e+22,1.8,0.3,8.0,1.2871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07556_pi14-548_pass1_cl_src6.html,0.9997,0.436189383268,,,,,,,,,,,,,,,,3882.5,3820.0
acisf07556,fullrun,4977.80029297,4977.80038467,2,X174553.27-290709.2,chandra,ccd1,724.166748047,322.833251953,266.471968232,-29.1192343841,3.53428220749,2.00001525879,0.000710008840542,0.000401786965085,2.90814443305,0.995860610464,0.749069094663,,,0.492000009399,,,55.2780227661,,,7.75482533466,A,F,1.19e+22,1.8,0.3,8.0,1.24786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07556_pi14-548_pass1_cl_src2.html,0.9997,0.46571791172,,,,,,,,,,,,,,,,4909.16666667,4529.33333333
acisf07556,fullrun,4977.80029297,4977.80038467,6,X174544.72-290025.1,chandra,ccd1,951.899902344,1144.30004883,266.436319373,-29.0069776453,3.1206805706,2.23612546921,0.000626919558272,0.000449219631264,2.56781696988,0.982487479923,0.693254835975,,,0.492000009399,,,52.8543205261,,,1.17385861609,T,F,1.19e+22,1.8,0.3,8.0,9.85549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07556_pi14-548_pass1_cl_src6.html,0.9997,1.87931954861,,,,,,,,,,,,,,,,4137.6,4156.0
