fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10485,fullrun,23334.7773438,23334.7778323,1,X022304.75+013237.0,chandra,ccd5,1282.38557175,689.311561382,35.7697749614,1.54359840678,900.405,36.4209692348,0.0385864608246,0.00156080464077,43.6205667726,1.0,8.93335,8.348329375,9.57889,7.37552,6.84593181641,7.9404140625,62.7503,47.4711356445,77.566459375,12.2092204075,F,F,3.25e+20,1.8,0.3,8.0,4.6448e-13,1.0,powerlaw,3.21637e+13,0.0,1.72995642681e+20,1.66936,1.50649094795,1.83834834891,150.936,95,,dsxf,fullrun_ccd5_acisf10485_pi14-548_pass1_cl_src1.html,0.9997,426.082,,,,900.405,426.082,,,,,,,,,,,2695.54906732,2648.37145174
acisf10485,fullrun,23334.7773438,23334.7778323,1,X022239.71+014715.2,chandra,ccd7,645.437512195,929.433638211,35.6654514493,1.78756602041,576.401,24.4669573098,0.0247014340673,0.00104852165908,295.927979342,1.0,1.09794,1.01195558749,1.16473377499,0.533758,0.495884162758,0.574198371743,353.868283659,350.230461581,357.242495442,3.72769901134,A,F,3.3e+20,1.8,0.3,8.0,2.05554e-13,1.0,powerlaw,1.81356e+15,0.0,6.08633401233e+20,1.60798,1.45617263627,1.77141643426,53.8134,47,,dbsxf,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src1.html,0.9997,22.231,,,,576.401,22.231,,,,,,,,,,,4529.31302876,2018.13367174
acisf10485,fullrun,23334.7773438,23334.7778323,16,X022242.03+014153.9,chandra,ccd7,574.634554878,276.278831301,35.6751330142,1.69830162939,104.961,10.5721828399,0.00449806310077,0.000453066810784,53.8876522416,1.0,0.547671,0.473375471033,0.65181765365,0.430386,0.425388528829,0.433300928779,57.817675089,296.473967587,83.965814079,1.90567100356,F,F,3.29e+20,1.8,0.3,8.0,3.38364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src16.html,0.9997,6.81005,,,,104.961,6.81005,,,,,,,,,,,3996.55140187,2405.12149533
acisf10485,fullrun,23334.7773438,23334.7778323,6,X022225.37+014509.6,chandra,ccd7,1082.52496748,674.118739837,35.6056886069,1.75267142542,97.4591,10.1601673215,0.00417656974714,0.000435409802273,50.0361285485,1.0,1.16573,0.992028763351,1.33165356934,1.16573,,,0.0,,,4.96268549139,F,F,3.31e+20,1.8,0.3,8.0,3.28852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src6.html,0.9997,5.7699,,,,97.4591,5.7699,,,,,,,,,,,4633.7745098,2514.95098039
acisf10485,fullrun,23334.7773438,23334.7778323,8,X022238.52+014710.6,chandra,ccd7,681.631672764,920.056412602,35.6605025265,1.78628440409,44.4108,6.66414285561,0.00190320640826,0.00028558907717,22.8007902571,1.0,0.833549058684,0.696556683684,0.924877308684,0.833549058684,,,0.0,,,3.76011392202,F,F,3.31e+20,1.8,0.3,8.0,1.45417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,44.4108,0.0,,,,,,,,,,,4547.68888889,2051.42222222
acisf10485,fullrun,23334.7773438,23334.7778323,11,X022224.46+014800.5,chandra,ccd7,1110.23825203,1021.40479675,35.601897288,1.80013360633,38.0116,6.16535481542,0.00162897252563,0.000264213913781,19.5153998337,1.0,1.95706,0.995983925781,2.78407,1.95706,,,0.0,,,6.56659803825,F,F,3.32e+20,1.8,0.3,8.0,1.32288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,38.0116,0.0,,,,,,,,,,,4906.06521739,2301.36956522
acisf10485,fullrun,23334.7773438,23334.7778323,1,X022307.64+014154.3,chandra,ccd6,496.20647561,1031.20974593,35.781838294,1.69842644602,46.7404,6.83669510802,0.00200303983176,0.000292983641966,37.8387871997,1.0,2.60551036274,2.03684977925,2.96231700337,2.60551036274,,,0.0,,,6.09556299796,F,F,3.27e+20,1.8,0.3,8.0,2.87346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,46.7404,0.0,,,,,,,,,,,3477.41666667,1822.875
acisf10485,fullrun,23331.6777344,23331.6778813,1,X022205.29+013722.3,chandra,ccd3,546.856933594,483.857177734,35.5220439461,1.62286591868,30.2485313416,7.48359155655,0.00129645760171,0.000320748105878,25.1824464076,1.0,6.10613904411,,,4.89813125812,,,35.1887969971,,,11.6425277671,F,F,3.32e+20,1.8,0.3,8.0,1.84047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10485_pi14-548_pass1_cl_src1.html,0.9997,25.7514686584,,,,,,,,,,,,,,,,4341.98780488,3601.80487805
acisf10485,fullrun,23334.7773438,23334.7778323,4,X022311.47+013651.3,chandra,ccd6,379.083251953,414.75,35.7977787353,1.61424473241,28.9046020508,6.24509143829,0.00123869208619,0.000267630210146,23.3997801921,1.0,0.856182953501,,,0.52792302568,,,95.3977279663,,,9.63788732818,A,F,3.26e+20,1.8,0.3,8.0,1.66463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src4.html,0.9997,10.0953969955,,,,,,,,,,,,,,,,2938.66666667,2147.0
acisf10485,fullrun,23334.7773438,23334.7778323,7,X022243.29+014641.4,chandra,ccd7,536.272380081,860.754707317,35.6803779577,1.77818000246,28.7487,5.36178142039,0.00123201440112,0.000229777065592,14.7597674184,1.0,0.510147,0.437612622686,0.654651284766,0.510147,,,0.0,,,2.99110158553,F,F,3.3e+20,1.8,0.3,8.0,9.38638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.7487,0.0,,,,,,,,,,,4407.51724138,1979.55172414
acisf10485,fullrun,23334.7773438,23334.7778323,5,X022252.20+014443.7,chandra,ccd7,264.80448374,621.452611789,35.7174958709,1.74547512232,16.8392,4.10355943054,0.000721637404276,0.000175856452548,8.64535354681,0.999999999231,0.658421,0.465876990723,0.8150255,0.658421,,,0.0,,,2.20583514821,F,F,3.29e+20,1.8,0.3,8.0,5.50995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.8392,0.0,,,,,,,,,,,4043.41176471,1942.64705882
acisf10485,fullrun,23322.3789062,23322.378176,1,X022232.71+013228.3,chandra,ccd2,401.891178862,665.713943089,35.6362715835,1.54119455535,28.3223,8.31223796579,0.00121438677251,0.000356407206887,5.02296360805,0.999997279114,4.89546,3.03382640625,8.94546,4.89546,,,0.0,,,11.5691368645,F,F,3.28e+20,1.8,0.3,8.0,1.80518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10485_pi14-548_pass1_cl_src1.html,0.9997,40.771,,,,28.3223,40.771,,,,,,,,,,,3329.11320755,3384.71698113
acisf10485,fullrun,23334.7773438,23334.7778323,4,X022229.66+014329.2,chandra,ccd7,951.789914634,470.005316402,35.6235649742,1.72477661439,11.8267,4.30412825088,0.000506826679948,0.000184451032956,6.07190381919,0.99999746026,0.541354239741,0.375176915522,0.854158614741,0.541354239741,,,0.0,,,3.68892028141,F,F,3.31e+20,1.8,0.3,8.0,4.01585e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src4.html,0.9997,6.69882,,,,11.8267,6.69882,,,,,,,,,,,4396.0,2554.5
acisf10485,fullrun,23334.7773438,23334.7778323,2,X022235.56+014258.9,chandra,ccd7,771.754628049,408.440528455,35.648181093,1.7163633957,13.5982,3.93364970479,0.000582743506263,0.000168574430541,6.98140330896,0.999999883891,0.636962,0.370748660156,0.79327075,0.636962,,,0.0,,,2.32176883405,F,F,3.3e+20,1.8,0.3,8.0,4.36082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src2.html,0.9997,1.8754,,,,13.5982,1.8754,,,,,,,,,,,4227.1875,2461.5
acisf10485,fullrun,23334.7773438,23334.7778323,10,X022244.50+014721.4,chandra,ccd7,499.483312854,941.900980367,35.6854082237,1.78926999237,15.1997,3.89867926355,0.000651375664285,0.000167075981442,7.80362370572,0.999999977091,1.33252670604,,,0.642904836371,,,10.2332993292,,,3.64198694414,A,F,3.3e+20,1.8,0.3,8.0,5.40877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.1997,0.0,,,,,,,,,,,4444.31578947,1909.0
acisf10485,fullrun,23334.7773438,23334.7778323,15,X022227.44+014836.3,chandra,ccd7,1019.40896341,1094.13182317,35.6143163596,1.81007346759,27.7244,5.2653964713,0.00118811634907,0.000225646132356,14.2338852127,1.0,2.39988,1.56488244007,2.9594595166,2.39988,,,0.0,,,6.4429521985,F,F,3.32e+20,1.8,0.3,8.0,9.57786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,27.7244,0.0,,,,,,,,,,,4902.38461538,2187.23076923
acisf10485,fullrun,23322.3789062,23322.378176,2,X022238.04+013303.7,chandra,ccd2,239.412398374,737.603689024,35.658484787,1.55101978164,22.5469,6.73518373914,0.000966754268883,0.000288787710573,3.99869566294,0.999882517617,5.34846,1.63889273438,10.3211,5.34846,,,0.0,,,10.7780696243,F,F,3.28e+20,1.8,0.3,8.0,1.4252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10485_pi14-548_pass1_cl_src2.html,0.9997,22.8158,,,,22.5469,22.8158,,,,,,,,,,,3270.75,3215.14583333
acisf10485,fullrun,23322.3789062,23322.378176,3,X022221.37+013438.0,chandra,ccd2,746.722167969,928.759277344,35.5890577734,1.57721045399,17.3880672455,5.19627046585,0.000745552883018,0.000222801914788,3.08377599942,0.998296076895,3.48167791914,,,3.13919847382,,,109.185440063,,,10.7447965251,F,F,3.3e+20,1.8,0.3,8.0,1.05144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10485_pi14-548_pass1_cl_src3.html,0.9997,9.61193275452,,,,,,,,,,,,,,,,3756.03225806,3464.5483871
acisf10485,fullrun,23322.3789062,23322.378176,4,X022220.52+013622.8,chandra,ccd2,772.651367188,1141.86352539,35.5855112581,1.6063343424,24.9052028656,5.7446513176,0.00106786715332,0.000246315001277,4.41694098449,0.999964256466,3.52302380426,,,2.0633008283,,,130.467285156,,,9.44781743799,A,F,3.3e+20,1.8,0.3,8.0,1.43987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10485_pi14-548_pass1_cl_src4.html,0.9997,8.0947971344,,,,,,,,,,,,,,,,3936.58333333,3345.69444444
acisf10485,fullrun,23334.7773438,23334.7778323,3,X022305.58+013702.0,chandra,ccd6,558.449951172,436.5,35.7732558216,1.6172184297,12.8273601532,4.47223567963,0.000549710006453,0.000191655388335,10.3844158623,0.999999999896,4.09277318381,,,1.90045945556,,,57.3270759583,,,8.52735839272,A,F,3.26e+20,1.8,0.3,8.0,6.79415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src3.html,0.9997,7.17263936996,,,,,,,,,,,,,,,,3075.21428571,2270.17857143
acisf10485,fullrun,23334.7773438,23334.7778323,2,X022301.95+013902.8,chandra,ccd6,669.214355469,682.142822266,35.7581133565,1.65079010273,12.0450029373,3.74168848991,0.000516182451975,0.00016034815053,9.75105696496,0.999999998971,1.53111622302,,,0.865550510729,,,123.44821167,,,6.40789349625,A,F,3.27e+20,1.8,0.3,8.0,5.9439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src2.html,0.9997,1.95499718189,,,,,,,,,,,,,,,,3334.125,2188.625
acisf10485,fullrun,23334.7773438,23334.7778323,3,X022245.80+014327.7,chandra,ccd7,459.810995935,466.920056911,35.690832545,1.72435594074,10.4346,3.96687660509,0.000447172487441,0.000169999624218,5.35719072875,0.999989103775,0.463838,0.299835691406,0.692015125,0.463838,,,0.0,,,0.441431675958,F,F,3.29e+20,1.8,0.3,8.0,3.32758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src3.html,0.9997,5.30151,,,,10.4346,5.30151,,,,,,,,,,,4056.91666667,2186.33333333
acisf10485,fullrun,23334.7773438,23334.7778323,9,X022246.61+013943.0,chandra,ccd6,1136.97593537,764.31901626,35.6942279009,1.66195381822,10.0207,3.16564532236,0.000429431488108,0.000135661957908,8.11227834789,0.999999918188,0.565945,0.405250022003,0.72432003125,0.565945,,,0.0,,,4.03455579838,F,F,3.28e+20,1.8,0.3,8.0,4.72138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src9.html,0.9997,0.000610307,,,,10.0207,0.000610307,,,,,,,,,,,3703.90909091,2480.90909091
acisf10485,fullrun,23322.3789062,23322.378176,6,X022227.72+013510.2,chandra,ccd2,553.433105469,994.199951172,35.6154834587,1.58615500551,57.2659301758,8.36669540405,0.00245540682226,0.000358741090167,10.156120204,1.0,1.31769695034,,,1.03847257786,,,126.901519775,,,9.50222478165,F,F,3.29e+20,1.8,0.3,8.0,3.44884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10485_pi14-548_pass1_cl_src6.html,0.9997,12.7340717316,,,,,,,,,,,,,,,,3674.40540541,3278.72972973
acisf10485,fullrun,23334.7773438,23334.7778323,7,X022303.35+014204.4,chandra,ccd6,626.625,1051.125,35.7639383916,1.70121734608,7.49384737015,2.82843804359,0.000321144994814,0.000121211269288,6.06665959097,0.999995250632,0.994725404669,,,0.492000009399,,,54.2597885132,,,5.01788861657,A,F,3.27e+20,1.8,0.3,8.0,3.63183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src7.html,0.9997,0.506152808666,,,,,,,,,,,,,,,,3577.0,1904.08333333
acisf10485,fullrun,23334.7773438,23334.7778323,12,X022239.74+014812.4,chandra,ccd7,644.0,1045.125,35.6655794752,1.80344548174,7.11514663696,2.82844591141,0.000304915971356,0.000121211603982,3.6529620299,0.998094882008,0.60499069559,,,0.492000009399,,,130.896392822,,,4.64095390556,F,F,3.31e+20,1.8,0.3,8.0,2.38578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src12.html,0.9997,0.884853482246,,,,,,,,,,,,,,,,4616.88888889,1938.77777778
acisf10485,fullrun,23334.7773438,23334.7778323,14,X022244.93+014618.2,chandra,ccd7,485.875,813.0,35.6872005442,1.77172186769,7.00259685516,2.82844877243,0.000300092709949,0.000121211727674,3.59517824829,0.998094882008,0.600302958035,,,0.492000009399,,,30.9468650818,,,2.59500228861,F,F,3.3e+20,1.8,0.3,8.0,2.27115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src14.html,0.9997,0.997403204441,,,,,,,,,,,,,,,,4334.125,1978.875
acisf10485,fullrun,23334.7773438,23334.7778323,9,X022234.03+014718.5,chandra,ccd7,818.0,935.5,35.6417880586,1.78846301543,6.8962688446,2.82845020294,0.000295536097838,0.000121211793157,3.54058876404,0.998094882008,0.858260429566,,,0.492000009399,,,39.6901741028,,,4.42729581561,A,F,3.31e+20,1.8,0.3,8.0,2.27777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src9.html,0.9997,1.10373091698,,,,,,,,,,,,,,,,4659.0,2141.25
acisf10485,fullrun,23334.7773438,23334.7778323,8,X022309.77+014228.7,chandra,ccd6,430.875,1100.625,35.7907029923,1.70798105265,6.69030284882,2.82845830917,0.000286709517241,0.000121212142403,5.4161484668,0.999968386997,0.931366636902,,,0.60890910835,,,130.067092896,,,6.46647955103,A,F,3.27e+20,1.8,0.3,8.0,3.81783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src8.html,0.9997,1.30969727039,,,,,,,,,,,,,,,,3486.44444444,1723.11111111
acisf10485,fullrun,23334.7773438,23334.7778323,13,X022227.20+014356.3,chandra,ccd7,1026.07128906,524.5,35.6133399335,1.73229219265,6.3899641037,2.64576458931,0.000273838639259,0.000113382899144,3.2806486548,0.998094882008,0.492000009399,,,0.492000009399,,,146.59928894,,,4.29510829119,F,F,3.31e+20,1.8,0.3,8.0,2.20936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src13.html,0.9997,0.610036015511,,,,,,,,,,,,,,,,4476.75,2571.0
acisf10485,fullrun,23334.7773438,23334.7778323,5,X022305.51+014229.6,chandra,ccd6,560.666748047,1102.33325195,35.7729569764,1.70821541873,5.64418125153,2.44949793816,0.000241878500674,0.000104971994006,4.56925857059,0.999809935313,0.839352529348,,,0.492000009399,,,5.57144498825,,,5.42234669871,A,F,3.27e+20,1.8,0.3,8.0,2.97126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src5.html,0.9997,0.355818897486,,,,,,,,,,,,,,,,3584.57142857,1827.14285714
acisf10485,fullrun,23334.7773438,23334.7778323,6,X022304.29+014125.1,chandra,ccd6,597.75,971.25,35.7678858965,1.69030094552,3.73647546768,2.00000810623,0.000160124764079,8.57093255036e-05,3.02487141955,0.995167953727,0.673164708123,,,0.492000009399,,,36.1276626587,,,5.48243833102,F,F,3.27e+20,1.8,0.3,8.0,1.81707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10485_pi14-548_pass1_cl_src6.html,0.9997,0.263524413109,,,,,,,,,,,,,,,,3509.33333333,1943.5
acisf10485,fullrun,23334.7773438,23334.7778323,20,X022233.64+014051.8,chandra,ccd7,830.0,149.5,35.6401497946,1.68104304172,3.64958834648,2.000010252,0.000156401249114,8.5709420091e-05,1.87372212193,0.960205360866,0.492000009399,,,0.492000009399,,,90.0,,,3.9127428736,F,F,3.3e+20,1.8,0.3,8.0,1.37224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10485_pi14-548_pass1_cl_src20.html,0.9997,0.350411683321,,,,,,,,,,,,,,,,4066.75,2685.0
