fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07427,fullrun,28333.9941406,28333.9946907,1,X183542.38+325845.8,chandra,ccd7,957.281656113,1139.47742217,278.926596127,32.9793928667,1226.15,35.8518730334,0.0432747400478,0.00126532682441,440.680154448,1.0,0.497118811502,,,0.424211330433,,,89.8537772228,,,1.46279684979,F,F,6.34e+20,1.8,0.3,8.0,2.65198e-13,1.0,powerlaw,1.9484e+21,1.39458250969e+21,2.59935872914e+21,3.06441,2.7623868941,3.42434202844,133.458,76,,dsxf,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src1.html,0.9997,59.2068,,,,1226.15,59.2068,,,,,,,,,,,3935.57258065,2220.97983871
acisf07427,fullrun,28333.9941406,28333.9946907,1,X183627.30+330009.1,chandra,ccd3,1070.73785366,750.689262195,279.113760248,33.0025347784,288.216,18.0654808959,0.0101721154605,0.000637591797549,59.8545103744,1.0,3.72392925431,3.35830425431,4.08955425431,3.72392925431,,,0.0,,,9.17728994619,F,F,6.47e+20,1.8,0.3,8.0,1.24202e-13,1.0,powerlaw,2.13567e+21,2.27356007846e+19,5.64973069188e+21,4.4742,3.32479721124,6.53263628589,25.5203,24,,dsxf,fullrun_ccd3_acisf07427_pi14-548_pass1_cl_src1.html,0.9997,38.1456,,,,288.216,38.1456,,,,,,,,,,,4382.44342508,3292.43730887
acisf07427,fullrun,28333.9941406,28333.9946907,6,X183522.18+330409.8,chandra,ccd6,924.259512195,894.28902439,278.84243507,33.0693933695,362.347,19.0384097025,0.0127884190523,0.000671928183109,101.46380791,1.0,6.10097,6.06100912168,12.20194,6.10097,,,0.0,,,8.26016890148,T,F,6.05e+20,1.8,0.3,8.0,1.03067e-13,1.0,powerlaw,2.83878e+21,1.67597717652e+21,4.32158770696e+21,4.17777,3.56603208167,4.989906863,74.5013,60,,dscxf,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src6.html,0.9997,0.114044,,,,362.347,0.114044,,,,,,,,,,,3103.37529976,2122.29376499
acisf07427,fullrun,28333.9941406,28333.9946907,2,X183521.70+330406.1,chandra,ccd6,936.017578125,886.229492188,278.840437128,33.0683586641,170.353225708,14.6289310455,0.00601232657209,0.000516303174663,47.7020286358,1.0,1.38707330779,,,1.04133802973,,,101.345649719,,,8.30819722089,F,F,6.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src2.html,0.9997,43.646774292,,,,,,,,,,,,,,,,3103.68461538,2104.90769231
acisf07427,fullrun,28333.9941406,28333.9946907,7,X183532.22+325505.0,chandra,ccd7,1217.33146545,690.653865854,278.884267645,32.9180421695,112.449,10.8732055991,0.00396868243561,0.000383749967362,40.4143397525,1.0,0.938547,0.800108473709,1.0380982998,0.938547,,,0.0,,,3.65046831422,F,F,6.44e+20,1.8,0.3,8.0,3.54165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src7.html,0.9997,5.7776,,,,112.449,5.7776,,,,,,,,,,,4184.02586207,1766.84482759
acisf07427,fullrun,28333.9941406,28333.9946907,5,X183513.93+330411.6,chandra,ccd6,1134.56884766,897.735351562,278.808054717,33.0699013384,75.6446762085,10.0996723175,0.00266974978149,0.000356450706022,21.1818971766,1.0,4.176887592,,,3.40113934339,,,84.0723953247,,,9.44188136588,F,F,6.04e+20,1.8,0.3,8.0,3.2419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src5.html,0.9997,26.3553218842,,,,,,,,,,,,,,,,2991.78095238,1939.36190476
acisf07427,fullrun,28333.9941406,28333.9946907,3,X183538.80+330506.3,chandra,ccd6,499.11328125,1008.25976562,278.911683245,33.085072183,63.2422370911,8.66033554077,0.00223202677444,0.000305651774397,17.7089866785,1.0,2.37336786989,,,1.78690249423,,,109.176849365,,,7.77882424368,F,F,6.06e+20,1.8,0.3,8.0,2.64209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src3.html,0.9997,11.7577648163,,,,,,,,,,,,,,,,3226.30588235,2543.38823529
acisf07427,fullrun,28333.9941406,28333.9946907,4,X183540.37+325558.9,chandra,ccd7,1008.8210061,800.281408537,278.91821061,32.9330349418,57.546,7.95067041198,0.00203098816511,0.000280605385456,20.6821189641,1.0,0.503909074033,0.425046032407,0.600971279111,0.503909074033,,,0.0,,,1.81573472724,F,F,6.44e+20,1.8,0.3,8.0,1.51394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src4.html,0.9997,5.66716,,,,57.546,5.66716,,,,,,,,,,,4196.3559322,2001.76271186
acisf07427,fullrun,28333.9941406,28333.9946907,1,X183520.97+330900.2,chandra,ccd5,430.239746094,607.130371094,278.83737087,33.1500686615,58.0462493896,13.2294521332,0.0020486433059,0.00046691094758,19.8001285692,1.0,3.05748711323,,,2.46331828436,,,41.2912406921,,,12.6412334932,F,F,5.95e+20,1.8,0.3,8.0,2.08802e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf07427_pi14-548_pass1_cl_src1.html,0.9997,116.95375061,,,,,,,,,,,,,,,,2582.63703704,2396.88888889
acisf07427,fullrun,28333.9941406,28333.9946907,4,X183508.94+330321.1,chandra,ccd6,1262.86987195,795.744239837,278.787236483,33.0558707294,24.8141,8.99392572796,0.000875773164192,0.000317425930954,6.94840325947,0.999999991564,2.00718,1.98718976562,4.01436,1.58869,0.767922030586,2.00718,87.000328607,81.003915187,90.0,9.68268486512,F,F,6.04e+20,1.8,0.3,8.0,1.13174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src4.html,0.9997,56.0766,,,,24.8141,56.0766,,,,,,,,,,,3011.32653061,1779.51020408
acisf07427,fullrun,28333.9941406,28333.9946907,5,X183536.47+325730.4,chandra,ccd7,1108.53001423,986.199420732,278.901963915,32.9584399204,45.8253,7.66228425471,0.00161732794141,0.000270427611389,16.4696817531,1.0,0.555919,0.460997125,0.690919,0.555919,,,0.0,,,1.88653580867,F,F,6.36e+20,1.8,0.3,8.0,1.21718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src5.html,0.9997,12.8853,,,,45.8253,12.8853,,,,,,,,,,,3987.02,2011.08
acisf07427,fullrun,28333.9941406,28333.9946907,3,X183536.90+325555.8,chandra,ccd7,1097.74809959,793.990487805,278.903730716,32.9321718869,44.0775,7.15597652316,0.0015556400281,0.000252557960855,15.841519804,1.0,0.560095,0.47243875,0.670095,0.560095,,,0.0,,,2.35504554805,F,F,6.43e+20,1.8,0.3,8.0,1.20621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src3.html,0.9997,7.1305,,,,44.0775,7.1305,,,,,,,,,,,4155.42222222,1922.57777778
acisf07427,fullrun,28333.9941406,28333.9946907,2,X183521.16+330842.6,chandra,ccd5,425.484375,571.216308594,278.838152762,33.1451611622,43.9629058838,11.2699985504,0.00155159586575,0.000397755356971,14.9961659526,1.0,6.68735984989,,,2.71984168099,,,138.69380188,,,12.3565156976,A,F,5.95e+20,1.8,0.3,8.0,1.71405e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf07427_pi14-548_pass1_cl_src2.html,0.9997,83.0370941162,,,,,,,,,,,,,,,,2616.08490566,2383.36320755
acisf07427,fullrun,28333.9941406,28333.9946907,7,X183639.89+325920.9,chandra,ccd3,748.181396484,652.785644531,279.166208133,32.989139181,43.8232765198,9.53974628448,0.00154666777235,0.000336689088726,9.10088530509,1.0,8.02615273359,,,4.06274435557,,,38.3567962646,,,11.5714414328,A,F,6.57e+20,1.8,0.3,8.0,2.15192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07427_pi14-548_pass1_cl_src7.html,0.9997,47.1767234802,,,,,,,,,,,,,,,,4631.55238095,3519.54285714
acisf07427,fullrun,28333.9941406,28333.9946907,1,X183629.72+330608.0,chandra,ccd2,462.093577236,598.176672764,279.123850883,33.1022164714,49.5086,13.3243611479,0.00174732436189,0.000470261345309,4.94501720519,0.99999787098,6.55652,5.04262302734,8.91967625,6.55652,,,0.0,,,12.7193406943,F,F,6.2e+20,1.8,0.3,8.0,2.37422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07427_pi14-548_pass1_cl_src1.html,0.9997,128.03,,,,49.5086,128.03,,,,,,,,,,,3784.03875969,3722.18604651
acisf07427,fullrun,28333.9941406,28333.9946907,6,X183646.23+330339.1,chandra,ccd3,587.271728516,1178.05419922,279.192631423,33.0608749715,42.5127830505,9.59207344055,0.00150041619781,0.000338535872288,8.82873197235,1.0,7.50460154946,,,3.87389057312,,,52.9728507996,,,14.1687158342,A,F,6.39e+20,1.8,0.3,8.0,2.09676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07427_pi14-548_pass1_cl_src6.html,0.9997,49.4872169495,,,,,,,,,,,,,,,,4263.35416667,3925.22222222
acisf07427,fullrun,28333.9941406,28333.9946907,2,X183547.30+325505.9,chandra,ccd7,831.423780488,692.481174797,278.947095436,32.9183038258,39.4717,6.89079458408,0.00139308684578,0.000243198932198,14.1861883557,1.0,0.554432,0.446074,0.66279,0.554432,,,0.0,,,2.38476296213,F,F,6.51e+20,1.8,0.3,8.0,1.04132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src2.html,0.9997,8.01135,,,,39.4717,8.01135,,,,,,,,,,,4380.3902439,2097.58536585
acisf07427,fullrun,28333.9941406,28333.9946907,6,X183602.70+325903.9,chandra,ccd7,437.623221545,1176.34941667,279.011262035,32.9844121816,45.0648,6.71303210182,0.00159048811453,0.00023692544448,16.1963569091,1.0,0.835714807672,0.656125588678,0.955363057672,0.835714807672,,,0.0,,,3.9545719055,F,F,6.42e+20,1.8,0.3,8.0,1.41064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,45.0648,0.0,,,,,,,,,,,4172.12195122,2684.63414634
acisf07427,fullrun,28333.9941406,28333.9946907,31,X183536.97+325342.4,chandra,ccd7,1095.85582541,522.895585366,278.904053689,32.895122366,27.815,6.11782804597,0.000981684490288,0.000215918637677,9.99675284098,1.0,1.09504,0.759630625,1.70836,0.670138,0.482737344238,0.94905990625,323.264,268.16,0.0,4.14717913188,F,F,6.52e+20,1.8,0.3,8.0,8.25236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src31.html,0.9997,9.61282,,,,27.815,9.61282,,,,,,,,,,,4388.60606061,1782.0
acisf07427,fullrun,28333.9941406,28333.9946907,16,X183557.75+325655.2,chandra,ccd7,564.220105691,914.793270325,278.990615264,32.9486762979,28.5442,5.88060456076,0.00100741924682,0.000207545988938,10.2588284179,1.0,0.525329,0.406837530437,0.665277402344,0.525329,,,0.0,,,2.63259892087,F,F,6.49e+20,1.8,0.3,8.0,7.51344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src16.html,0.9997,6.03731,,,,28.5442,6.03731,,,,,,,,,,,4330.0,2438.40625
acisf07427,fullrun,28333.9941406,28333.9946907,1,X183530.70+330143.6,chandra,ccd6,706.241699219,596.403320312,278.877937097,33.0287732357,28.758436203,5.56778812408,0.00101497990545,0.000196505585336,8.05288976228,0.99999999992,1.02168256423,,,0.808963877396,,,165.290466309,,,5.27721279612,F,F,6.16e+20,1.8,0.3,8.0,1.31519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src1.html,0.9997,2.241563797,,,,,,,,,,,,,,,,3476.06060606,2152.03030303
acisf07427,fullrun,28333.9941406,28333.9946907,2,X183617.33+330702.8,chandra,ccd2,778.687323171,709.109699187,279.072223287,33.1174425219,21.0732,9.67037227825,0.000743741895612,0.000341298948878,2.10483303039,0.980812581649,3.83043722016,1.51924,6.71638722016,3.83043722016,,,0.0,,,11.6742303483,F,F,6.1e+20,1.8,0.3,8.0,1.14859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07427_pi14-548_pass1_cl_src2.html,0.9997,72.4429,,,,21.0732,72.4429,,,,,,,,,,,3524.64150943,3503.66037736
acisf07427,fullrun,28333.9941406,28333.9946907,3,X183606.36+330841.4,chandra,ccd2,1058.61694336,908.702148438,279.026491763,33.1448283506,48.5114326477,9.69573402405,0.00171212828718,0.000342194398399,4.84541815142,0.999996774788,7.39206159599,,,5.74027662943,,,47.2356300354,,,12.0607531999,F,F,6.01e+20,1.8,0.3,8.0,2.52669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07427_pi14-548_pass1_cl_src3.html,0.9997,45.4885673523,,,,,,,,,,,,,,,,3208.91891892,3369.87387387
acisf07427,fullrun,28333.9941406,28333.9946907,4,X183602.38+330602.8,chandra,ccd2,1160.02246094,586.24609375,279.009904831,33.1007701941,52.330368042,8.18546485901,0.00184691103641,0.000288892013486,5.22686099631,0.999999410429,3.33096064064,,,2.289718212,,,124.436668396,,,9.29687821178,F,F,6.09e+20,1.8,0.3,8.0,2.583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07427_pi14-548_pass1_cl_src4.html,0.9997,14.6696329117,,,,,,,,,,,,,,,,3432.39130435,3115.47826087
acisf07427,fullrun,28333.9941406,28333.9946907,17,X183556.79+325726.5,chandra,ccd7,588.685288618,978.310144309,278.98663545,32.9573584894,22.6073,5.69700272073,0.00079788711142,0.000201066250485,8.12509762724,0.999999999751,0.623135,0.439857242187,0.8959205,0.623135,,,0.0,,,2.37574108709,F,F,6.47e+20,1.8,0.3,8.0,5.92495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src17.html,0.9997,9.84854,,,,22.6073,9.84854,,,,,,,,,,,4261.55555556,2451.11111111
acisf07427,fullrun,28333.9941406,28333.9946907,13,X183533.93+325527.2,chandra,ccd7,1173.68488821,735.76228252,278.891370159,32.924209904,25.0985,5.00984031682,0.000885809674811,0.000176813953897,9.02043865465,0.999999999986,0.953354,0.764793233398,1.275164375,0.460982,0.337176,0.584788,111.2677,96.7810376465,127.11635625,3.13924032346,F,F,6.43e+20,1.8,0.3,8.0,7.38469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src13.html,0.9997,3.38642e-27,,,,25.0985,3.38642e-27,,,,,,,,,,,4167.57692308,1821.19230769
acisf07427,fullrun,28333.9941406,28333.9946907,8,X183558.90+325428.8,chandra,ccd7,534.552914634,617.174229675,278.995421175,32.9079996697,20.7817,5.83927221493,0.000733456380655,0.000206087637894,7.46897424107,0.999999996059,0.634181,0.463181230957,0.90110746875,0.634181,,,0.0,,,4.09657073915,F,F,6.6e+20,1.8,0.3,8.0,5.57929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src8.html,0.9997,13.3154,,,,20.7817,13.3154,,,,,,,,,,,4594.91666667,2312.0
acisf07427,fullrun,28333.9941406,28333.9946907,11,X183543.92+325448.2,chandra,ccd7,918.001969675,656.590900407,278.933000375,32.913398878,20.0565,4.63707774358,0.00070785881548,0.000163657485546,7.20833627018,0.999999985064,0.568231686239,0.450194311239,0.679325686239,0.568231686239,,,0.0,,,2.66756647471,F,F,6.51e+20,1.8,0.3,8.0,5.33488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src11.html,0.9997,1.44599,,,,20.0565,1.44599,,,,,,,,,,,4370.8,2008.4
acisf07427,fullrun,28333.9941406,28333.9946907,23,X183607.36+325350.0,chandra,ccd7,318.082520325,538.542093496,279.03064855,32.897232674,38.4678,7.15059438089,0.00135765593167,0.000252368133249,13.8253851856,1.0,1.55637,1.11103479691,2.37069722852,1.55637,,,0.0,,,5.83944663327,F,F,6.67e+20,1.8,0.3,8.0,1.07818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src23.html,0.9997,12.6632,,,,38.4678,12.6632,,,,,,,,,,,4778.89285714,2458.19642857
acisf07427,fullrun,28333.9941406,28333.9946907,8,X183536.80+330114.0,chandra,ccd6,550.942386179,536.726662602,278.903337239,33.020559023,14.5901,5.1081699267,0.000514932623882,0.0001802841203,4.08549568173,0.999849175734,0.610252,0.454625476562,1.130252,0.610252,,,0.0,,,4.20115786592,F,F,6.21e+20,1.8,0.3,8.0,5.64754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src8.html,0.9997,11.5033,,,,14.5901,11.5033,,,,,,,,,,,3606.26315789,2253.63157895
acisf07427,fullrun,28333.9941406,28333.9946907,4,X183619.33+325951.5,chandra,ccd3,1274.48994106,714.527477033,279.080548911,32.9976344141,16.6452,4.9873209241,0.000587463905344,0.000176018974075,3.45674874429,0.999054878921,1.8686,1.30209675891,2.68334623438,1.8686,,,0.0,,,7.48792487412,F,F,6.45e+20,1.8,0.3,8.0,7.58204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07427_pi14-548_pass1_cl_src4.html,0.9997,8.22817,,,,16.6452,8.22817,,,,,,,,,,,4309.30434783,3099.82608696
acisf07427,fullrun,28333.9941406,28333.9946907,7,X183525.27+325959.5,chandra,ccd6,845.356933594,384.928710938,278.855287615,32.9998585722,14.1645479202,3.87299513817,0.000499913585372,0.000136690767249,3.96633329187,0.999660288619,0.492000009399,,,0.492000009399,,,81.6503753662,,,4.93828143651,F,F,6.2e+20,1.8,0.3,8.0,5.50201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src7.html,0.9997,0.835452079773,,,,,,,,,,,,,,,,3578.41666667,1921.33333333
acisf07427,fullrun,28333.9941406,28333.9946907,19,X183547.42+325830.5,chandra,ccd7,828.358247967,1108.3615935,278.947599714,32.9751407726,13.3334,4.49233346937,0.000470581343097,0.000158549831075,4.79204401689,0.999979322371,0.532239,0.330989,0.812239,0.532239,,,0.0,,,1.13562341929,F,F,6.38e+20,1.8,0.3,8.0,3.50036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src19.html,0.9997,6.84766,,,,13.3334,6.84766,,,,,,,,,,,4021.13333333,2318.73333333
acisf07427,fullrun,28333.9941406,28333.9946907,10,X183550.92+325447.1,chandra,ccd7,738.740977642,654.310638211,278.962183385,32.9130853637,10.9814,4.37031806623,0.000387570405421,0.000154243169791,3.94673167887,0.999557340345,0.430521713628,0.28195393714,0.775444463628,0.430521713628,,,0.0,,,2.89951244598,F,F,6.54e+20,1.8,0.3,8.0,2.92187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src10.html,0.9997,8.11828,,,,10.9814,8.11828,,,,,,,,,,,4458.46153846,2164.23076923
acisf07427,fullrun,28333.9941406,28333.9946907,9,X183551.33+325431.6,chandra,ccd7,728.24346748,622.706973577,278.963891145,32.908765883,12.2037,3.68989295238,0.000430710255531,0.000130228925359,4.38602813753,0.999833183304,0.668868774352,0.51853929254,0.897942270445,0.668868774352,,,0.0,,,3.17323234672,F,F,6.56e+20,1.8,0.3,8.0,3.2648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src9.html,0.9997,1.41161,,,,12.2037,1.41161,,,,,,,,,,,4492.71428571,2150.64285714
acisf07427,fullrun,28333.9941406,28333.9946907,19,X183535.09+325911.9,chandra,ccd6,594.783455285,288.63221748,278.896208029,32.9866505482,12.088,3.47678011959,0.00042662736526,0.000122707606056,3.38486177619,0.998445160135,0.604373,0.378353557346,0.858427785156,0.604373,,,0.0,,,2.79280260864,F,F,6.28e+20,1.8,0.3,8.0,4.47284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.088,0.0,,,,,,,,,,,3793.69230769,2091.15384615
acisf07427,fullrun,28333.9941406,28333.9946907,9,X183537.16+330025.1,chandra,ccd6,541.711648374,437.324558943,278.904847124,33.0069745057,13.7273,3.70503711182,0.000484483715065,0.000130763525558,3.84389585211,0.999660288619,0.731688904901,0.592577576776,0.893563904901,0.731688904901,,,0.0,,,3.43887019676,F,F,6.25e+20,1.8,0.3,8.0,5.13069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src9.html,0.9997,2.48937e-26,,,,13.7273,2.48937e-26,,,,,,,,,,,3694.0,2211.76923077
acisf07427,fullrun,28333.9941406,28333.9946907,29,X183544.41+325058.4,chandra,ccd7,905.527315041,189.479785183,278.935034434,32.8495605699,8.30178,5.05384803887,0.000292997359582,0.000178367064788,2.98367222003,0.997306350906,0.685762,0.47046,0.945638242187,0.685762,,,0.0,,,6.48058497598,F,F,6.68e+20,1.8,0.3,8.0,2.57394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src29.html,0.9997,17.2396,,,,8.30178,17.2396,,,,,,,,,,,4774.7,1774.3
acisf07427,fullrun,28333.9941406,28333.9946907,12,X183531.67+325524.9,chandra,ccd7,1231.58106911,731.132247967,278.88194413,32.9235731698,11.4707,4.30387615993,0.000404838206661,0.000151897748723,4.12258683491,0.999833183304,0.433521,0.32992725,0.693521,0.433521,,,0.0,,,3.54192147237,F,F,6.42e+20,1.8,0.3,8.0,3.40901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src12.html,0.9997,7.05265,,,,11.4707,7.05265,,,,,,,,,,,4146.16666667,1768.33333333
acisf07427,fullrun,28333.9941406,28333.9946907,11,X183525.06+325856.3,chandra,ccd6,851.289089431,256.96949187,278.854419364,32.9823019252,9.45645,4.27587301028,0.000333749386664,0.000150909695989,2.64797949565,0.993839740207,0.798963,0.490675875,2.00718,0.798963,,,0.0,,,4.53153664011,F,F,6.24e+20,1.8,0.3,8.0,3.69978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src11.html,0.9997,8.82664,,,,9.45645,8.82664,,,,,,,,,,,3686.35714286,1848.42857143
acisf07427,fullrun,28333.9941406,28333.9946907,21,X183555.76+325217.4,chandra,ccd7,614.72202439,350.058745935,278.982353026,32.8714990715,13.6646,4.14585093799,0.000482268390988,0.000146320628569,4.9110777951,0.999979322371,1.32052250174,0.519551346186,2.01809023026,1.32052250174,,,0.0,,,5.58904539028,F,F,6.68e+20,1.8,0.3,8.0,3.77937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src21.html,0.9997,3.52348,,,,13.6646,3.52348,,,,,,,,,,,4789.33333333,2103.33333333
acisf07427,fullrun,28333.9941406,28333.9946907,26,X183555.54+325722.7,chandra,ccd7,620.828477642,970.625932927,278.981399548,32.9563101714,6.52082,4.17005035941,0.000230141485329,0.000147174984682,2.343592517,0.986706759297,0.583106,0.354156724321,1.18411074565,0.133049,0.110436,0.402992933589,45.8791012497,31.7921714645,66.3691809372,2.11123882868,F,F,6.46e+20,1.8,0.3,8.0,1.70207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src26.html,0.9997,10.8685,,,,6.52082,10.8685,,,,,,,,,,,4246.2,2415.2
acisf07427,fullrun,28333.9941406,28333.9946907,15,X183540.80+325636.9,chandra,ccd7,997.409179688,876.863525391,278.919985097,32.9435697971,9.84759616852,3.31664466858,0.000347554101609,0.000117055322335,3.5392408763,0.998880361209,0.492000009399,,,0.492000009399,,,162.470291138,,,1.28848102122,F,F,6.42e+20,1.8,0.3,8.0,2.58245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src15.html,0.9997,1.15240383148,,,,,,,,,,,,,,,,4138.72727273,2041.72727273
acisf07427,fullrun,28333.9941406,28333.9946907,20,X183552.06+325929.4,chandra,ccd7,709.409179688,1227.5,278.966901387,32.9914886248,9.61866855621,3.31664896011,0.000339474499924,0.000117055467854,3.45696394808,0.998880361209,0.665062838862,,,0.492000009399,,,148.187667847,,,2.46239211818,F,F,6.36e+20,1.8,0.3,8.0,2.57474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src20.html,0.9997,1.38133132458,,,,,,,,,,,,,,,,3987.54545455,2473.54545455
acisf07427,fullrun,28333.9941406,28333.9946907,24,X183534.08+325415.5,chandra,ccd7,1169.5,589.590820312,278.891980832,32.9043017325,9.45235538483,3.31665277481,0.00033360478119,0.000117055598821,3.3971907441,0.998880361209,0.878191789237,,,0.492000009399,,,167.02331543,,,3.98870596787,A,F,6.49e+20,1.8,0.3,8.0,2.89501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src24.html,0.9997,1.54764425755,,,,,,,,,,,,,,,,4289.6875,1752.875
acisf07427,fullrun,28333.9941406,28333.9946907,18,X183545.28+325829.7,chandra,ccd7,882.700195312,1106.29980469,278.938665428,32.9749276151,8.90113353729,3.16229844093,0.000314150325721,0.000111607929284,3.19908078292,0.997306350906,0.572677822563,,,0.492000009399,,,152.451248169,,,1.0445696974,T,F,6.37e+20,1.8,0.3,8.0,2.3374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src18.html,0.9997,1.0988663435,,,,,,,,,,,,,,,,3998.0,2270.2
acisf07427,fullrun,28333.9941406,28333.9946907,28,X183604.47+325731.4,chandra,ccd7,391.899902344,987.899902344,279.018607134,32.9587213644,8.52608299255,3.16230511665,0.000300913554383,0.000111608169391,3.06428705296,0.997306350906,0.758385977451,,,0.492000009399,,,18.6174163818,,,3.98668890121,A,F,6.5e+20,1.8,0.3,8.0,2.45041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07427_pi14-548_pass1_cl_src28.html,0.9997,1.47391676903,,,,,,,,,,,,,,,,4353.0,2633.18181818
acisf07427,fullrun,28333.9941406,28333.9946907,14,X183532.19+330018.1,chandra,ccd6,668.5,422.722167969,278.884104276,33.0050397394,8.38712978363,3.00001072884,0.000296009442536,0.000105880266347,2.34855021646,0.988416193252,0.574054243564,,,0.492000009399,,,43.939453125,,,3.9849887948,F,F,6.22e+20,1.8,0.3,8.0,3.30098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07427_pi14-548_pass1_cl_src14.html,0.9997,0.612869918346,,,,,,,,,,,,,,,,3642.08333333,2098.41666667