fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500500801,fullrun,90918.515625,84119.5426335,1,X211449.67+060116.4,xmm,pn,288.811859131,197.000244141,318.706939569,6.02123173568,2518.3137207,61.9764328003,0.0521913096309,0.00128444330767,68.7705060154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38717956599,F,F,8.066801,1.8,0.3,8.0,1.90774e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src1.html,0.9998,150.897583008,,,,,,,,,,,,,,,,-3604.1959799,-7054.90977615
xmm0500500801,fullrun,90918.515625,84119.5426335,2,X211421.35+060523.4,xmm,pn,385.889973333,253.759845977,318.588977815,6.08983833568,1339.81,54.4553945904,0.0159274028491,0.000647355227195,36.5877415935,1.0,6.65819,6.20821490009,7.13812081025,4.13618,3.88085948925,4.4179266621,105.973746885,101.227653135,111.598746885,7.12557856694,F,F,7.931304,1.8,0.3,8.0,7.03945e-14,1.0,powerlaw,5.46757e+20,1.6858999704e+20,9.87707696198e+20,2.06622,1.840161625,2.33013901688,183.032,198,,dsxf,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src2.html,0.9998,1625.58,,,,1339.81,1625.58,,,,,,,,,,,-9553.89462978,587.955655004
xmm0500500801,fullrun,92043.7421875,91969.150933,1,X211449.73+060116.5,xmm,mos1,288.591272414,196.983314943,318.707212602,6.02124381375,714.963,37.3878723652,0.00777394204183,0.000406526145877,32.1051875861,1.0,7.21044,6.654034,7.691656,7.21044,,,0.0,,,7.38991341114,F,F,8.067126,1.8,0.3,8.0,1.18747e-13,1.0,powerlaw,5.7059e+20,9.46248282872e+19,1.15435160199e+21,2.17971,1.89035807306,2.52435432619,49.3961,68,,dsxf,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src1.html,0.9998,682.89,,,,714.963,682.89,,,,,,,,,,,7125.36101499,-3789.12918108
xmm0500500801,fullrun,90803.3046875,90795.3261574,1,X211449.68+060115.5,xmm,mos2,288.758710345,196.756588506,318.707009176,6.02096985358,507.961,29.7352820737,0.00559457029824,0.000327497831328,27.3372584555,1.0,5.84202,5.258866,6.425174,5.84202,,,0.0,,,7.39382367309,F,F,8.067116,1.8,0.3,8.0,1.35933e-13,1.0,powerlaw,3.27039e+20,0.0,1.17475153457e+21,1.69526,1.45014068917,2.01751986954,32.7188,47,,dsxf,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src1.html,0.9998,376.226,,,,507.961,376.226,,,,,,,,,,,3672.88380282,6893.31866197
xmm0500500801,fullrun,92043.7421875,91969.150933,4,X211507.82+060722.1,xmm,mos1,226.585009195,281.032333333,318.782568906,6.1227959021,672.246,36.8049860753,0.00730947393959,0.000400188452686,30.1869941997,1.0,5.01759,4.69869354574,5.30133912142,5.01759,,,0.0,,,5.35825861289,F,F,8.069611,1.8,0.3,8.0,1.02507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src4.html,0.9998,682.361,,,,672.246,682.361,,,,,,,,,,,2280.56923077,3900.73461538
xmm0500500801,fullrun,90803.3046875,90795.3261574,2,X211421.29+060522.6,xmm,mos2,386.099822998,253.76739502,318.58871772,6.08962228932,540.078369141,29.1578712463,0.0109145212919,0.000589255650993,29.0657392269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13311711539,F,F,7.931303,1.8,0.3,8.0,2.39879e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src2.html,0.9998,29.8159694672,,,,,,,,,,,,,,,,9710.5381295,-824.126618705
xmm0500500801,fullrun,90803.3046875,90795.3261574,3,X211507.81+060721.2,xmm,mos2,226.597282759,280.827536322,318.782553938,6.12254847086,500.869,31.9985624677,0.0055164601007,0.000352425071492,26.9555838053,1.0,4.56015,4.22177109375,4.9539,4.56015,,,0.0,,,5.35330494085,F,F,8.069615,1.8,0.3,8.0,1.0486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src3.html,0.9998,523.039,,,,500.869,523.039,,,,,,,,,,,-4045.85886403,2100.43717728
xmm0500500801,fullrun,92043.7421875,91969.150933,8,X211452.44+060742.1,xmm,mos1,279.313255172,285.63237931,318.718490379,6.12836087187,482.913,32.6415226361,0.00525081876132,0.000354918421031,21.6850556641,1.0,4.4342,4.05622684375,4.830762,4.4342,,,0.0,,,1.66704239748,F,F,8.014412,1.8,0.3,8.0,6.53241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src8.html,0.9998,582.556,,,,482.913,582.556,,,,,,,,,,,238.721311475,-227.466302368
xmm0500500801,fullrun,92043.7421875,91969.150933,6,X211459.29+060629.4,xmm,mos1,255.823956322,268.927305287,318.747034443,6.10817359832,467.036,32.8494748816,0.0050781806469,0.000357179248719,20.9721039962,1.0,4.44099,4.04726949023,4.786169625,4.44099,,,0.0,,,3.75677262233,F,F,8.049164,1.8,0.3,8.0,6.45517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src6.html,0.9998,612.052,,,,467.036,612.052,,,,,,,,,,,2332.66228893,1145.71106942
xmm0500500801,fullrun,90803.3046875,90795.3261574,4,X211452.42+060741.9,xmm,mos2,279.382570115,285.575222989,318.718406151,6.12829180787,433.962,29.9442481956,0.00477955912893,0.000329799164033,23.3548074633,1.0,5.24399,4.64975943688,5.92298193688,4.47137,4.02329826332,4.97444405043,30.1969019561,358.96956431,60.4779566436,1.66654725771,F,F,8.014448,1.8,0.3,8.0,7.51898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src4.html,0.9998,462.696,,,,433.962,462.696,,,,,,,,,,,61.7322515213,20.5821501014
xmm0500500801,fullrun,90803.3046875,90795.3261574,13,X211448.94+061858.6,xmm,mos2,291.291352761,441.141974259,318.703936736,6.31626818599,247.122,25.1955750083,0.0027217475679,0.000277498543233,13.2995209948,1.0,7.78205399793,,,3.89913385014,,,188.497880359,,,10.3561688721,A,T,7.893807,1.8,0.3,8.0,1.0357e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src13.html,0.9998,387.695,,,,247.122,387.695,,,,,,,,,,,-3969.00701754,-12934.9192982
xmm0500500801,fullrun,90918.515625,84119.5426335,3,X211427.63+060549.4,xmm,pn,364.360992432,260.582641602,318.615133407,6.09706827013,613.208129883,92.2905273438,0.0067445902044,0.00101509056444,16.7455837762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51140114354,F,F,7.948494,1.8,0.3,8.0,4.56585e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src3.html,0.9998,160.923675537,,,,,,,,,,,,,,,,-7536.60254597,456.468175389
xmm0500500801,fullrun,90918.515625,84119.5426335,4,X211507.84+060721.5,xmm,pn,226.507112644,280.90243908,318.782663545,6.12263894527,1996.73,63.5551728815,0.0237367966564,0.000755533404692,54.5270159739,1.0,5.48202,5.34178959533,5.68201287072,5.48202,,,0.0,,,5.36325118396,F,F,8.06975,1.8,0.3,8.0,7.04459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src4.html,0.9998,2042.53,,,,1996.73,2042.53,,,,,,,,,,,4228.57629041,-2201.43505389
xmm0500500801,fullrun,90803.3046875,90795.3261574,10,X211459.27+060628.6,xmm,mos2,255.874934483,268.739887356,318.746972469,6.10794715255,386.35,28.1405046152,0.00425517965878,0.000309933746154,20.7924423416,1.0,5.54269,4.87800899219,6.11754925,5.54269,,,0.0,,,3.75799130956,F,F,8.049248,1.8,0.3,8.0,6.03162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src10.html,0.9998,405.538,,,,386.35,405.538,,,,,,,,,,,-1297.9978355,2142.26623377
xmm0500500801,fullrun,90918.515625,84119.5426335,5,X211454.43+061656.7,xmm,pn,272.498352051,412.822998047,318.726776498,6.28240873466,544.128723145,30.3779945374,0.00598479549962,0.000334123300722,14.8591525037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50354546897,F,F,7.932284,1.8,0.3,8.0,3.7196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src5.html,0.9998,147.625564575,,,,,,,,,,,,,,,,4568.37605239,9944.26192703
xmm0500500801,fullrun,90918.515625,84119.5426335,6,X211501.79+061554.3,xmm,pn,247.256462069,398.778848276,318.757464279,6.26507615456,471.673,42.3927234322,0.0056071749666,0.00050395807603,12.8805202533,1.0,5.5994,4.980166125,6.249088,5.5994,,,0.0,,,8.16159225349,F,F,7.966863,1.8,0.3,8.0,2.71906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src6.html,0.9998,1325.47,,,,471.673,1325.47,,,,,,,,,,,6241.50542005,8005.7195122
xmm0500500801,fullrun,90918.515625,84119.5426335,7,X211516.42+060841.8,xmm,pn,197.084289551,299.113037109,318.818420288,6.14494100582,901.62310791,39.9696502686,0.0148767381907,0.000659497338347,24.6216652264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34821801735,F,F,8.086045,1.8,0.3,8.0,5.04665e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src7.html,0.9998,167.974975586,,,,,,,,,,,,,,,,7164.98431373,-1683.10915033
xmm0500500801,fullrun,90918.515625,84119.5426335,8,X211452.46+060741.9,xmm,pn,279.230206897,285.587218391,318.718591328,6.12830629192,1312.83,54.2142047807,0.0156067082178,0.000644489595204,35.8509675224,1.0,5.58936,5.38323177532,5.80906551555,5.58936,,,0.0,,,1.67105487991,F,F,8.014577,1.8,0.3,8.0,3.7253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src8.html,0.9998,1626.35,,,,1312.83,1626.35,,,,,,,,,,,93.8568102445,-178.757857974
xmm0500500801,fullrun,90918.515625,84119.5426335,9,X211459.29+060629.3,xmm,pn,255.827606207,268.90325977,318.747030009,6.10814454094,1066.63,52.2764765454,0.012679924384,0.000621454271544,29.1276993125,1.0,5.05662989978,4.74193751697,5.38147364978,5.05662989978,,,0.0,,,3.75974993153,F,F,8.049231,1.8,0.3,8.0,3.65178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src9.html,0.9998,1666.2,,,,1066.63,1666.2,,,,,,,,,,,1457.97862454,-2267.53020446
xmm0500500801,fullrun,90918.515625,84119.5426335,10,X211513.66+060626.1,xmm,pn,206.547515869,268.004608154,318.806911571,6.10725685744,1101.86315918,44.0846557617,0.0174964312464,0.000700018019415,30.0898519488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01781663837,F,F,8.098449,1.8,0.3,8.0,5.14975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src10.html,0.9998,165.283630371,,,,,,,,,,,,,,,,5437.58607182,-3837.50729053
xmm0500500801,fullrun,90918.515625,84119.5426335,11,X211414.17+060119.2,xmm,pn,410.53527832,197.802871704,318.5590413,6.02201174771,697.836730957,36.2762527466,0.00767540831656,0.000398997415402,19.0566348861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9216036284,F,F,7.946062,1.8,0.3,8.0,5.24601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src11.html,0.9998,149.445236206,,,,,,,,,,,,,,,,-13367.4873096,-3184.56514382
xmm0500500801,fullrun,90918.515625,84119.5426335,12,X211425.89+055724.0,xmm,pn,370.342209824,143.552882454,318.607893102,5.95667577488,460.577,46.0444024828,0.00547526371743,0.000547368293043,12.5775089452,1.0,8.29846849328,,,3.35289434805,,,323.611634635,,,12.3657837881,A,F,8.023331,1.8,0.3,8.0,5.10159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src12.html,0.9998,1659.51,,,,460.577,1659.51,,,,,,,,,,,-11752.5574324,-8836.86655405
xmm0500500801,fullrun,90918.515625,84119.5426335,13,X211448.89+061859.9,xmm,pn,291.48260498,441.177734375,318.703699216,6.3166486483,1199.015625,42.7984085083,0.0131878046706,0.000470733691747,32.7429067212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3609939492,F,T,7.893782,1.8,0.3,8.0,6.61276e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src13.html,0.9998,137.840438843,,,,,,,,,,,,,,,,4025.74885426,12840.512374
xmm0500500801,fullrun,92043.7421875,91969.150933,2,X211421.26+060523.2,xmm,mos1,386.195281982,253.917510986,318.588601686,6.08978822414,458.159942627,28.1880702972,0.0049776327183,0.000306246460947,20.5735274447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1343538342,F,F,7.931114,1.8,0.3,8.0,1.06219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src2.html,0.9998,34.612033844,,,,,,,,,,,,,,,,-567.16,-9864.66307692
xmm0500500801,fullrun,90803.3046875,90795.3261574,6,X211501.73+061555.2,xmm,mos2,247.456721214,398.989270995,318.757220861,6.26533043781,240.184,24.5998373978,0.00264533726676,0.000270937558808,12.9261342601,1.0,9.54830997727,,,4.35757774996,,,179.6186144,,,8.16915656192,A,F,7.966549,1.8,0.3,8.0,6.50625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src6.html,0.9998,364.968,,,,240.184,364.968,,,,,,,,,,,-6168.43959732,-8116.20134228
xmm0500500801,fullrun,92043.7421875,91969.150933,9,X211516.44+060840.5,xmm,mos1,197.005874634,298.949310303,318.818515502,6.14457729147,288.693237305,22.1198596954,0.00410287035629,0.000314364529913,12.9636785938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35383341163,F,F,8.086333,1.8,0.3,8.0,5.25056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src9.html,0.9998,44.7478790283,,,,,,,,,,,,,,,,1764.44234801,6918.82389937
xmm0500500801,fullrun,90803.3046875,90795.3261574,9,X211516.44+060840.5,xmm,mos2,197.028354253,299.072954023,318.818493019,6.14458796879,173.809,23.3542501485,0.00191429963513,0.000257219318551,9.35398889854,1.0,6.39592,,,4.36181,,,252.353405066,,,7.34972750485,F,F,8.086103,1.8,0.3,8.0,4.23663e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src9.html,0.9998,371.612,,,,173.809,371.612,,,,,,,,,,,-7030.99156118,1586.17299578
xmm0500500801,fullrun,90803.3046875,90795.3261574,11,X211513.54+060625.0,xmm,mos2,206.944408276,267.907188506,318.806434061,6.10693202915,165.131,23.5813061555,0.00181872125849,0.000259719996899,8.88695948314,1.0,5.11856,3.52142415283,6.29346453125,5.11856,,,0.0,,,6.99785468699,F,F,8.098176,1.8,0.3,8.0,3.68496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src11.html,0.9998,390.947,,,,165.131,390.947,,,,,,,,,,,-5223.02173913,3775.79565217
xmm0500500801,fullrun,92043.7421875,91969.150933,3,X211425.86+055723.9,xmm,mos1,370.450927346,143.512329927,318.607761048,5.95662674725,185.805,27.1469335285,0.00202029581681,0.000295174167793,8.34351481045,1.0,5.99902,,,3.37203691156,,,330.677223885,,,12.40474024,A,F,8.023247,1.8,0.3,8.0,9.30258e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src3.html,0.9998,551.151,,,,185.805,551.151,,,,,,,,,,,8873.11574074,-12114.2916667
xmm0500500801,fullrun,92043.7421875,91969.150933,13,X211518.75+060644.8,xmm,mos1,189.089660645,272.564147949,318.828128176,6.11243734944,185.521621704,17.3989582062,0.00322882598266,0.000302812200971,8.33078979763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14655550438,F,T,8.112689,1.8,0.3,8.0,5.2689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src13.html,0.9998,41.2846069336,,,,,,,,,,,,,,,,4168.05778894,6757.03015075
xmm0500500801,fullrun,90803.3046875,90795.3261574,5,X211454.47+061657.8,xmm,mos2,272.353942871,413.078460693,318.726952065,6.28272950353,178.343566895,17.8334445953,0.00321601564065,0.000321585102938,9.59802855351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5239254676,F,F,7.932242,1.8,0.3,8.0,6.53307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src5.html,0.9998,29.5138988495,,,,,,,,,,,,,,,,-4608.79624665,-10030.3565684
xmm0500500801,fullrun,90803.3046875,90795.3261574,39,X211518.68+060644.9,xmm,mos2,189.320404053,272.969909668,318.827847769,6.11247797431,143.285995483,15.7679653168,0.00267150183208,0.000293986522593,7.71131305667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12354037362,F,F,8.112438,1.8,0.3,8.0,5.62672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src39.html,0.9998,32.5112762451,,,,,,,,,,,,,,,,-6843.10703364,3928.66360856
xmm0500500801,fullrun,92043.7421875,91969.150933,7,X211414.20+060120.6,xmm,mos1,410.445923678,197.940995402,318.559155052,6.02238426134,183.544,24.9398075373,0.00199571014112,0.000271175450137,8.24198531993,1.0,6.83722,5.6437825,8.17722,6.83722,,,0.0,,,10.9251305859,F,F,7.945698,1.8,0.3,8.0,5.90509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src7.html,0.9998,438.45,,,,183.544,438.45,,,,,,,,,,,3189.5,-13622.7804054
xmm0500500801,fullrun,90918.515625,84119.5426335,14,X211514.58+061917.5,xmm,pn,203.429290771,445.140899658,318.810747422,6.32152853419,231.601547241,22.9370880127,0.0025473529308,0.000252281813611,6.3246113726,0.99999999963,10.8749996871,,,10.8749996871,,,0.0,,,12.6716480726,F,F,7.977786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src14.html,0.9998,118.115890503,,,,,,,,,,,,,,,,11096.0087413,10346.2097902
xmm0500500801,fullrun,90918.515625,84119.5426335,15,X211509.07+061829.9,xmm,pn,222.325637817,434.323455811,318.787772463,6.30829713323,270.548583984,25.9461154938,0.00297572592474,0.000285377684792,7.38818315978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2918824981,F,F,7.966805,1.8,0.3,8.0,2.43767e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500500801_pi300-10000_pass1_cl_src15.html,0.9998,142.33001709,,,,,,,,,,,,,,,,9387.58926729,10109.0515996
xmm0500500801,fullrun,92043.7421875,91969.150933,33,X211452.75+060321.7,xmm,mos1,278.251043678,225.769296552,318.719777945,6.05602633334,100.833,26.1803361323,0.0010963798618,0.000284664676352,4.52787400168,0.999994132955,3.92575,3.30796027832,4.71652084375,3.92575,,,0.0,,,5.46564469277,F,T,8.057155,1.8,0.3,8.0,2.0586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src33.html,0.9998,584.577,,,,100.833,584.577,,,,,,,,,,,5120.04605263,-2040.33552632
xmm0500500801,fullrun,90803.3046875,90795.3261574,12,X211414.19+060117.3,xmm,mos2,410.455291748,197.257598877,318.559138622,6.02147945727,197.571548462,18.8365650177,0.00217581892137,0.000207443606623,10.6328330005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.943747752,F,F,7.946447,1.8,0.3,8.0,7.66323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src12.html,0.9998,25.5787887573,,,,,,,,,,,,,,,,13527.9392265,2924.27900552
xmm0500500801,fullrun,90803.3046875,90795.3261574,8,X211425.86+055722.8,xmm,mos2,370.461958621,143.27774023,318.60774771,5.95634328726,133.866,20.9773687578,0.00147437098449,0.000231040173214,7.20435120098,0.999999999996,6.9599547,6.9299694,6.98994,6.9599547,,,0.0,,,12.4116538808,F,F,8.023702,1.8,0.3,8.0,7.18984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src8.html,0.9998,306.184,,,,133.866,306.184,,,,,,,,,,,12002.7466667,8608.26666667
xmm0500500801,fullrun,92043.7421875,91969.150933,31,X211451.42+060350.3,xmm,mos1,282.816749425,232.34048046,318.714230381,6.0639667152,76.4437,23.4547159437,0.000831188296383,0.000255028019149,3.43268019222,0.999613947474,3.20684,2.438982,3.974698,3.20684,,,0.0,,,4.93470784066,F,F,8.047924,1.8,0.3,8.0,1.76996e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src31.html,0.9998,473.68,,,,76.4437,473.68,,,,,,,,,,,4443.94594595,-2200.95495495
xmm0500500801,fullrun,92043.7421875,91969.150933,28,X211524.82+060554.4,xmm,mos1,168.279797701,260.887848966,318.853417652,6.09843867095,48.6167,21.8123520052,0.000528619154014,0.000237170088962,2.18311755058,0.984393602562,3.01321053254,2.28617928254,4.00321053254,3.01321053254,,,0.0,,,9.80120307056,F,F,8.141003,1.8,0.3,8.0,1.32421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src28.html,0.9998,427.162,,,,48.6167,427.162,,,,,,,,,,,5759.75,7989.51388889
xmm0500500801,fullrun,90803.3046875,90795.3261574,45,X211451.37+060350.9,xmm,mos2,282.977585333,232.471556322,318.714034923,6.06412510152,63.3855,20.6195659508,0.000698114344031,0.000227099490545,3.41125754897,0.999542230646,3.50418,2.4763675,4.93418,3.50418,,,0.0,,,4.90390725169,F,F,8.047961,1.8,0.3,8.0,1.96479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src45.html,0.9998,361.781,,,,63.3855,361.781,,,,,,,,,,,2051.76344086,4206.65591398
xmm0500500801,fullrun,90803.3046875,90795.3261574,36,X211510.88+060752.5,xmm,mos2,216.085692184,288.029142529,318.795329916,6.13124817363,61.6054,22.5946321059,0.000678508185991,0.000248852257161,3.31545678124,0.999344288121,3.67038,2.43288,3.73038,3.67038,,,0.0,,,6.01643759825,F,F,8.075031,1.8,0.3,8.0,1.58116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src36.html,0.9998,448.912,,,,61.6054,448.912,,,,,,,,,,,-5136.53535354,1854.0
xmm0500500801,fullrun,90803.3046875,90795.3261574,7,X211541.19+061320.7,xmm,mos2,112.186648276,363.51057931,318.921634576,6.22241595964,85.8461,21.856442986,0.000945490696199,0.000240722216796,4.62003386696,0.999996164727,6.08537,4.55572714932,8.12408652432,3.39622,,,114.412270746,94.7950832463,134.662270746,14.3126226637,F,F,8.124823,1.8,0.3,8.0,4.10038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src7.html,0.9998,391.858,,,,85.8461,391.858,,,,,,,,,,,-15949.619469,-918.699115044
xmm0500500801,fullrun,92043.7421875,91969.150933,21,X211439.94+061107.7,xmm,mos1,322.168457031,333.089294434,318.666401276,6.18547173678,105.123535156,15.0900650024,0.00148467160761,0.000213118706597,4.72053912706,0.999997817323,10.8749996871,,,10.8749996871,,,0.0,,,3.04499188711,F,F,7.939214,1.8,0.3,8.0,1.82342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src21.html,0.9998,39.0161056519,,,,,,,,,,,,,,,,-4956.456,-2187.19466667
xmm0500500801,fullrun,92043.7421875,91969.150933,25,X211510.74+060753.1,xmm,mos1,216.572860718,287.202941895,318.794732982,6.13141197458,109.663085938,14.6456594467,0.00147616036702,0.000197143293917,4.92438622039,0.999999038377,10.8749996871,,,10.8749996871,,,0.0,,,5.99075431384,F,F,8.074621,1.8,0.3,8.0,1.7008e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src25.html,0.9998,45.8212242126,,,,,,,,,,,,,,,,2115.92995169,4884.87681159
xmm0500500801,fullrun,92043.7421875,91969.150933,5,X211403.11+060623.0,xmm,mos1,448.441589355,267.317871094,318.512954887,6.10640068891,133.073013306,16.2861747742,0.00144575839859,0.000176939511444,5.9756016113,0.999999994703,10.8749996871,,,10.8749996871,,,0.0,,,11.1069032046,F,F,7.860037,1.8,0.3,8.0,4.15514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src5.html,0.9998,32.6566047668,,,,,,,,,,,,,,,,-3648.54705882,-14488.4323529
xmm0500500801,fullrun,90803.3046875,90795.3261574,34,X211513.92+060905.8,xmm,mos2,205.667404175,304.220489502,318.807990498,6.15159886752,83.2819824219,12.7376537323,0.0014216308482,0.000217432883801,4.48203912929,0.999992346586,10.8749996871,,,10.8749996871,,,0.0,,,6.73883725947,F,F,8.073734,1.8,0.3,8.0,4.5129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500500801_pi300-10000_pass1_cl_src34.html,0.9998,31.4829883575,,,,,,,,,,,,,,,,-6443.18081181,905.645756458
xmm0500500801,fullrun,92043.7421875,91969.150933,34,X211516.88+060314.4,xmm,mos1,195.493728638,223.972229004,318.820331952,6.05400250003,85.4912719727,14.5455160141,0.00141630566213,0.000240970752202,3.83895855261,0.999910417895,10.8749996871,,,10.8749996871,,,0.0,,,9.21127717239,F,F,8.14007,1.8,0.3,8.0,2.04833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src34.html,0.9998,38.6374893188,,,,,,,,,,,,,,,,7883.96784566,4606.81672026
xmm0500500801,fullrun,92043.7421875,91969.150933,29,X211434.04+060533.2,xmm,mos1,342.400482178,256.308013916,318.641820423,6.09256348764,86.5811767578,13.4815282822,0.00139075296465,0.000216553715291,3.88790038258,0.999924455113,10.8749996871,,,10.8749996871,,,0.0,,,4.41455344098,F,F,7.972783,1.8,0.3,8.0,1.9585e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500500801_pi300-10000_pass1_cl_src29.html,0.9998,39.0588302612,,,,,,,,,,,,,,,,630.083018868,-6170.29811321