fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13559,fullrun,1948.11218262,1948.11212377,1,X175910.45-273700.1,chandra,ccd3,548.0,947.0,269.793560435,-27.6166961226,7.75389988597,3.95803989155,0.00398021232524,0.00203173105042,15.6301908836,0.999999999993,1.36283438616,,,0.792225242013,,,20.8167705536,,,8.1630867707,A,F,5.65e+21,1.8,0.3,8.0,5.90227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13559_pi14-548_pass1_cl_src1.html,0.9998,0.246100114034,7.75389988597,3.95803989155,0.246100114034,,,-0.0984400456138,7.85233993158,0.0984400456138,0.147660068421,1.0,0.720403637487,3.34082406347e-06,6.7875305068e-05,0.00398021232524,0.00203173105042,5039.0,3616.875
acisf13559,fullrun,1948.07165527,1948.07161998,1,X175926.85-275060.0,chandra,ccd2,49.875,289.625,269.861891427,-27.8499864273,7.85753678246,3.95803989155,0.00403349481706,0.00203177329363,20.8178103769,1.0,1.99290933983,,,1.11769209327,,,47.690448761,,,9.8738163038,A,F,5.06e+21,1.8,0.3,8.0,8.68724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13559_pi14-548_pass1_cl_src1.html,0.9998,0.142463217537,7.85753678246,3.95803989155,0.142463217537,,,1.90502452164,5.95251226082,0.0949754783583,0.0474877391791,0.51510897769,0.572633454447,6.8923797547e-06,0.000145140195635,0.00403349481706,0.00203177329363,3346.375,3085.625
acisf13559,fullrun,1948.03112793,1948.0311162,3,X175836.18-274333.1,chandra,ccd1,439.5,91.2998046875,269.650737786,-27.7258484754,4.99270582199,2.23606824875,0.00256294966675,0.00114786054473,12.5085241944,0.999999980184,0.492000009399,,,0.492000009399,,,180.0,,,4.02018757557,F,F,5.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13559_pi14-548_pass1_cl_src3.html,0.9998,0.00729410769418,,,,,,,,,,,,,,,,4180.4,4507.8
acisf13559,fullrun,1948.03112793,1948.0311162,1,X175847.79-274307.4,chandra,ccd1,126.0,143.5,269.699141833,-27.7187319471,3.97641801834,2.00000071526,0.00204124976881,0.00102667801548,9.96235763993,0.999999250848,0.492000009399,,,0.492000009399,,,26.5650520325,,,1.81707729504,F,F,5.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13559_pi14-548_pass1_cl_src1.html,0.9998,0.0235818978399,,,,,,,,,,,,,,,,4243.5,4189.5
acisf13559,fullrun,1948.11218262,1948.11212377,5,X175859.58-274320.6,chandra,ccd3,842.0,173.75,269.748236544,-27.7223882972,3.9638736248,2.00000095367,0.00203472562134,0.00102663552389,9.72000389574,0.999999076824,0.492000009399,,,0.492000009399,,,136.43119812,,,1.5637093387,F,F,5.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13559_pi14-548_pass1_cl_src5.html,0.9998,0.0361263640225,,,,,,,,,,,,,,,,4242.25,3865.75
acisf13559,fullrun,1948.03112793,1948.0311162,2,X175846.62-274057.3,chandra,ccd1,157.75,408.0,269.694250411,-27.6825826333,3.96012377739,2.00000119209,0.00203288532794,0.00102667824831,9.92153470454,0.999999250848,0.62414927006,,,0.492000009399,,,40.4802589417,,,3.73240608385,F,F,5.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13559_pi14-548_pass1_cl_src2.html,0.9998,0.0398762077093,,,,,,,,,,,,,,,,4514.0,4244.25
acisf13559,fullrun,1947.99060059,1947.99061247,1,X175834.75-274926.3,chandra,ccd0,409.5,407.25,269.644798474,-27.8239785535,3.91149529023,3.17944947177,0.0020079641376,0.00163216878532,13.1479977328,0.999999957961,0.94154551302,,,0.492000009399,,,2.45828294754,,,6.66899168029,A,F,5.57e+21,1.8,0.3,8.0,2.89411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13559_pi14-548_pass1_cl_src1.html,0.9998,0.0885047097722,3.91149529023,3.17944947177,0.0885047097722,,,0.911495290228,3.0,0.0885047097722,0.0,0.5339402338,0.937868530232,1.43339569023e-06,3.23913991451e-05,0.0020079641376,0.00163216878532,3451.25,4501.0
acisf13559,fullrun,1948.11218262,1948.11212377,2,X175919.39-274124.5,chandra,ccd3,307.166748047,409.5,269.830777387,-27.6901309975,2.93997550011,1.73205280304,0.00150914071128,0.000889092916623,7.20925438581,0.99997208762,0.492000009399,,,0.492000009399,,,40.2688407898,,,6.31963554768,F,F,5.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13559_pi14-548_pass1_cl_src2.html,0.9998,0.0600245222449,,,,,,,,,,,,,,,,4517.0,3335.0
acisf13559,fullrun,1948.11218262,1948.11212377,4,X175901.71-273617.9,chandra,ccd3,784.166748047,1032.83349609,269.7571309,-27.6049787338,2.82159584625,2.9364916731,0.0014483744605,0.00150735249644,6.68024401243,0.999963389063,0.934394669263,,,0.492000009399,,,38.2521324158,,,8.18932640236,A,F,5.78e+21,1.8,0.3,8.0,2.13686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13559_pi14-548_pass1_cl_src4.html,0.9998,0.178404153751,2.82159584625,2.9364916731,0.178404153751,,,1.86619688469,0.955398961562,0.133803115313,0.0446010384377,-0.32279531611,1.11724827467,1.42250877091e-06,3.18940728903e-05,0.0014483744605,0.00150735249644,5102.33333333,3855.33333333
acisf13559,fullrun,1948.11218262,1948.11212377,3,X175901.96-273817.4,chandra,ccd3,777.5,790.0,269.758169093,-27.6381655719,1.74943043563,2.65831239518,0.00089801321715,0.00136455821138,3.49488201568,0.997824613878,0.665224246335,,,0.492000009399,,,123.690071106,,,6.27054097764,F,F,5.71e+21,1.8,0.3,8.0,1.32116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13559_pi14-548_pass1_cl_src3.html,0.9998,0.250569564366,1.74943043563,2.65831239518,0.250569564366,,,0.0,1.74943043563,0.0,0.250569564366,1.0,2.20854926635,1.01272879816e-06,1.61668285728e-05,0.00089801321715,0.00136455821138,4858.5,3840.5
