fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12188,fullrun,9925.00585938,9925.00580692,13,X092140.84+293810.5,chandra,ccd3,411.861989837,243.243264228,140.420160283,29.6362613761,791.982,28.8295993729,0.0797967772498,0.00290474924854,254.806450936,1.0,1.4549,1.37402236748,1.52126113437,1.4549,,,0.0,,,6.61604847321,F,T,1.67e+20,1.8,0.3,8.0,1.08768e-12,1.0,powerlaw,7.53063e+13,0.0,6.78969524439e+20,1.97411,1.81535148668,2.14086781053,62.171,62,,dsxf,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src13.html,0.9997,39.1638,,,,791.982,39.1638,,,,,,,,,,,4913.1003672,3687.59853121
acisf12188,fullrun,9925.00585938,9925.00580692,4,X092207.22+294409.1,chandra,ccd1,756.516703252,938.421042683,140.530078427,29.7358664693,337.46,19.0891199378,0.0340010143722,0.00192333740698,65.0231258153,1.0,2.15267,1.96203956063,2.37861827938,1.0684,0.951978094572,1.19907841,359.769442464,354.565585043,4.52725496443,6.00402690935,A,F,1.69e+20,1.8,0.3,8.0,3.99807e-13,1.0,powerlaw,3.45665e+20,0.0,1.93258740783e+21,2.32388,2.01640408239,2.82477884142,26.7802,28,,dsxf,fullrun_ccd1_acisf12188_pi14-548_pass1_cl_src4.html,0.9997,26.9345,,,,337.46,26.9345,,,,,,,,,,,4207.46348315,4412.73314607
acisf12188,fullrun,9925.00585938,9925.00580692,2,X092143.45+293825.0,chandra,ccd3,342.746892276,272.640660569,140.431028254,29.6402782006,79.622,10.3917178561,0.00802238595551,0.00104702684411,25.6169953818,1.0,0.993235,0.782839928894,1.24729697266,0.993235,,,0.0,,,6.42260680666,F,F,1.67e+20,1.8,0.3,8.0,1.06035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src2.html,0.9997,28.3658,,,,79.622,28.3658,,,,,,,,,,,4885.78703704,3759.08333333
acisf12188,fullrun,9925.00585938,9925.00580692,1,X092232.36+294653.4,chandra,ccd0,49.6015142276,231.356067073,140.634829806,29.7815094759,139.837,12.6746913177,0.0140894266958,0.00127705209789,45.4450624784,1.0,6.36628,5.31479550053,7.58986534633,5.458,4.46082873635,6.76793168252,18.4448047978,,,11.5802160864,F,F,1.7e+20,1.8,0.3,8.0,2.19585e-13,1.0,powerlaw,5.41052e+17,0.0,5.95482431802e+21,1.94896,1.56125520603,2.91036710709,9.24702,11,,dsxf,fullrun_ccd0_acisf12188_pi14-548_pass1_cl_src1.html,0.9997,20.8108,,,,139.837,20.8108,,,,,,,,,,,3893.88535032,5090.86624204
acisf12188,fullrun,9925.00585938,9925.00580692,3,X092145.49+294101.0,chandra,ccd3,288.553646341,589.66598374,140.439559987,29.6836036424,76.7113,8.76394803157,0.00772911615141,0.000883019480584,24.6805282187,1.0,0.717403386479,0.624980707573,0.781697423979,0.717403386479,,,0.0,,,3.97164133485,F,F,1.68e+20,1.8,0.3,8.0,9.85096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src3.html,0.9997,0.0954851,,,,76.7113,0.0954851,,,,,,,,,,,4572.59493671,3822.29113924
acisf12188,fullrun,9925.00585938,9925.00580692,1,X092057.72+295415.3,chandra,ccd6,137.940429688,1020.55517578,140.240510425,29.904259393,65.4995040894,10.4407272339,0.00659944256768,0.00105196179356,74.8324059522,1.0,6.99751041047,,,3.94852135381,,,162.451416016,,,13.1443122571,A,F,1.64e+20,1.8,0.3,8.0,1.05774e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12188_pi14-548_pass1_cl_src1.html,0.9997,43.5004920959,,,,,,,,,,,,,,,,2913.78461538,2618.09230769
acisf12188,fullrun,9925.00585938,9925.00580692,1,X092144.79+293814.9,chandra,ccd3,307.274729675,252.127483943,140.436605383,29.6374739877,48.3115,6.95064745186,0.0048676683187,0.000700318690081,15.5433859032,1.0,1.97065,1.60433361816,3.9413,0.791558,0.57440306138,1.0070291815,325.578001232,316.26888452,335.0348817,6.63794906166,A,F,1.67e+20,1.8,0.3,8.0,6.45751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,48.3115,0.0,,,,,,,,,,,4906.46666667,3794.35555556
acisf12188,fullrun,9925.00585938,9925.00580692,8,X092132.37+293913.5,chandra,ccd3,636.206221545,371.313351626,140.384879994,29.653760734,26.1587,5.11455765438,0.00263563697884,0.000515320611663,8.41610732075,0.999999999933,1.1987467325,0.833429273397,1.54770669344,1.1987467325,,,0.0,,,5.78392921551,F,F,1.67e+20,1.8,0.3,8.0,3.51901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,26.1587,0.0,,,,,,,,,,,4775.17241379,3469.75862069
acisf12188,fullrun,9921.90625,9921.90586578,1,X092127.93+294824.6,chandra,ccd2,717.394928862,447.372128049,140.366375253,29.8068297348,16.5681,4.07039310141,0.00166985157506,0.000410243318878,19.8793274986,1.0,0.939716400625,0.716547899038,1.24360542406,0.939716400625,,,0.0,,,4.43646309315,F,F,1.67e+20,1.8,0.3,8.0,2.2382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.5681,0.0,,,,,,,,,,,3651.73684211,3394.15789474
acisf12188,fullrun,9925.00585938,9925.00580692,6,X092147.84+294354.5,chandra,ccd3,226.621656504,942.416168699,140.449318635,29.7318107111,16.8905,4.10980534819,0.00170181808906,0.000414087272968,5.43422496917,0.999996511504,0.413557,0.332624382813,0.5430491875,0.413557,,,0.0,,,1.96181914521,F,F,1.68e+20,1.8,0.3,8.0,1.98745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.8905,0.0,,,,,,,,,,,4217.05882353,3901.70588235
acisf12188,fullrun,9925.00585938,9925.00580692,4,X092148.88+294119.6,chandra,ccd3,198.940852642,627.540276423,140.453658915,29.688776526,16.2615,4.03255502132,0.00163844173652,0.000406303628309,5.23185514557,0.999990069289,0.610206418024,0.461490939509,0.723513449274,0.610206418024,,,0.0,,,3.98703785731,F,F,1.68e+20,1.8,0.3,8.0,1.97808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.2615,0.0,,,,,,,,,,,4531.8125,3921.6875
acisf12188,fullrun,9925.00585938,9925.00580692,7,X092121.04+293809.6,chandra,ccd3,935.961425781,241.038574219,140.337674767,29.6360056066,12.157081604,3.60556578636,0.001224894193,0.000363280967576,3.91132982474,0.999551033215,1.0314485375,,,0.861662772427,,,173.922531128,,,7.77392624483,F,F,1.66e+20,1.8,0.3,8.0,1.8099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src7.html,0.9997,0.842918157578,,,,,,,,,,,,,,,,4895.15384615,3164.46153846
acisf12188,fullrun,9921.90625,9921.90586578,6,X092146.36+294742.6,chandra,ccd2,229.764434959,361.98550813,140.443175468,29.795166577,10.2929,3.2082549774,0.00103739460039,0.000323351668648,12.3499936631,0.999999999759,0.42326,0.323843281543,0.525883709375,0.42326,,,0.0,,,3.25536919189,F,F,1.68e+20,1.8,0.3,8.0,1.32527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src6.html,0.9997,2.78572e-12,,,,10.2929,2.78572e-12,,,,,,,,,,,3752.63636364,3872.36363636
acisf12188,fullrun,9925.00585938,9925.00580692,2,X092218.71+295154.3,chandra,ccd0,411.661097561,842.304410569,140.577954304,29.8650870008,49.7848,7.05583446518,0.00501610545203,0.000710915976953,16.1793613026,1.0,8.23887,4.69817527313,10.6495557715,8.23887,,,0.0,,,11.1239421059,F,F,1.7e+20,1.8,0.3,8.0,7.61529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12188_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,49.7848,0.0,,,,,,,,,,,3273.35443038,4757.0
acisf12188,fullrun,9925.00585938,9925.00580692,3,X092216.21+295015.1,chandra,ccd0,477.494686992,640.621947154,140.56753755,29.8375362031,132.083,11.8185032893,0.0133081200422,0.00119078201202,42.9251213008,1.0,3.98211,3.58004806641,4.46761875,3.98211,,,0.0,,,9.61172795988,F,F,1.7e+20,1.8,0.3,8.0,1.90161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12188_pi14-548_pass1_cl_src3.html,0.9997,7.59402,,,,132.083,7.59402,,,,,,,,,,,3469.52173913,4677.63768116
acisf12188,fullrun,9925.00585938,9925.00580692,3,X092223.57+293906.8,chandra,ccd1,322.25,324.083251953,140.59819668,29.6518996329,9.85189247131,3.46414256096,0.000992633402348,0.000349031790392,1.89830155776,0.962308618517,1.72136284874,,,1.42923690474,,,93.0075836182,,,11.076699453,F,F,1.69e+20,1.8,0.3,8.0,1.64059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12188_pi14-548_pass1_cl_src3.html,0.9997,2.14810800552,,,,,,,,,,,,,,,,4836.13333333,4822.73333333
acisf12188,fullrun,9925.00585938,9925.00580692,12,X092120.48+293931.4,chandra,ccd3,950.799804688,407.199951172,140.335323448,29.658712873,8.98940944672,3.16229653358,0.000905733380932,0.000318619131576,2.89218633394,0.994913584785,1.40409921563,,,0.943721170811,,,111.53012085,,,6.72611851052,F,F,1.66e+20,1.8,0.3,8.0,1.29419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src12.html,0.9997,1.01059103012,,,,,,,,,,,,,,,,4731.4,3154.7
acisf12188,fullrun,9925.00585938,9925.00580692,9,X092146.77+294042.7,chandra,ccd3,254.277832031,551.944335938,140.444871786,29.6785156547,8.76055335999,3.00000452995,0.00088267493993,0.000302267289953,2.81855586351,0.994913584785,0.5154162925,,,0.492000009399,,,178.092956543,,,4.35108000685,F,F,1.68e+20,1.8,0.3,8.0,1.08336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src9.html,0.9997,0.239446312189,,,,,,,,,,,,,,,,4605.66666667,3854.77777778
acisf12188,fullrun,9921.90625,9921.90586578,3,X092137.51+294936.3,chandra,ccd2,463.5,592.643066406,140.406283908,29.826760537,6.83855867386,2.64575433731,0.000689238426276,0.000266657880275,8.20528289278,0.999999273329,0.882033897084,,,0.492000009399,,,127.699363708,,,4.84331066318,A,F,1.67e+20,1.8,0.3,8.0,9.06481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src3.html,0.9997,0.161441117525,,,,,,,,,,,,,,,,3516.5,3641.9
acisf12188,fullrun,9921.90625,9921.90586578,2,X092137.24+294520.7,chandra,ccd2,470.643066406,73.0712890625,140.405166153,29.7557524107,6.81670331955,2.64575576782,0.000687035673764,0.00026665799669,8.17905962362,0.999999273329,0.624614958775,,,0.492000009399,,,119.838195801,,,0.781154872956,T,F,1.67e+20,1.8,0.3,8.0,8.21445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src2.html,0.9997,0.183296531439,,,,,,,,,,,,,,,,4029.85714286,3625.71428571
acisf12188,fullrun,9921.90625,9921.90586578,5,X092147.07+295218.7,chandra,ccd2,210.642822266,922.643066406,140.446131347,29.8718572434,6.55496120453,2.64576172829,0.000660655379761,0.00026665860787,7.86500688222,0.999999273329,0.816429676871,,,0.582551889581,,,55.4488830566,,,7.68990311702,F,F,1.68e+20,1.8,0.3,8.0,9.40512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src5.html,0.9997,0.44503903389,,,,,,,,,,,,,,,,3187.42857143,3911.0
acisf12188,fullrun,9921.90625,9921.90586578,4,X092142.38+295202.8,chandra,ccd2,334.642822266,890.356933594,140.426587778,29.8674479212,6.1510925293,2.64577102661,0.000619950704277,0.000266659539193,7.38042279223,0.999991544784,1.25718146437,,,0.530366014599,,,69.2341156006,,,7.28216949035,A,F,1.68e+20,1.8,0.3,8.0,8.58716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src4.html,0.9997,0.848907530308,,,,,,,,,,,,,,,,3221.0,3789.57142857
acisf12188,fullrun,9925.00585938,9925.00580692,11,X092148.64+293811.2,chandra,ccd3,204.642822266,244.071533203,140.452663962,29.636437851,6.01683425903,2.6457734108,0.000606229761615,0.000266576505965,1.93581190408,0.962063330369,1.30419878113,,,0.641054180948,,,35.7044677734,,,6.87677865127,A,F,1.68e+20,1.8,0.3,8.0,8.03423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src11.html,0.9997,0.983165860176,,,,,,,,,,,,,,,,4919.0,3894.57142857
acisf12188,fullrun,9925.00585938,9925.00580692,5,X092134.07+294326.9,chandra,ccd3,590.5,885.666748047,140.391972603,29.7241253926,5.91828966141,2.44949150085,0.00059630087344,0.000246800016612,1.90410689161,0.962063330369,0.492000009399,,,0.492000009399,,,150.128219604,,,1.82121248815,F,F,1.67e+20,1.8,0.3,8.0,7.42759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12188_pi14-548_pass1_cl_src5.html,0.9997,0.0817105025053,,,,,,,,,,,,,,,,4257.0,3526.33333333
acisf12188,fullrun,9921.90625,9921.90586578,9,X092129.32+294600.0,chandra,ccd2,680.333496094,153.0,140.372151297,29.7666692572,5.87836933136,2.44949269295,0.000592463708017,0.000246877229074,7.05319433705,0.999991544784,0.492000009399,,,0.492000009399,,,65.8167724609,,,2.57046399157,F,F,1.67e+20,1.8,0.3,8.0,7.56365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src9.html,0.9997,0.121630817652,,,,,,,,,,,,,,,,3948.625,3414.125
acisf12188,fullrun,9921.90625,9921.90586578,7,X092133.79+294559.7,chandra,ccd2,561.833496094,152.333496094,140.390807978,29.7665829533,5.85438156128,2.44949269295,0.000590046052821,0.000246877229074,7.02441247689,0.999991544784,0.528929476352,,,0.492000009399,,,112.178123474,,,1.77048944405,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src7.html,0.9997,0.145618513227,,,,,,,,,,,,,,,,3954.42857143,3542.14285714
acisf12188,fullrun,9921.90625,9921.90586578,8,X092150.05+294920.3,chandra,ccd2,131.833251953,560.166503906,140.458530992,29.8223155734,5.78116416931,2.44949507713,0.000582666660193,0.000246877461905,6.93656217942,0.999991544784,0.790510463557,,,0.492000009399,,,160.816253662,,,5.06999176838,A,F,1.68e+20,1.8,0.3,8.0,7.29347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src8.html,0.9997,0.218835905194,,,,,,,,,,,,,,,,3558.25,3981.125
acisf12188,fullrun,9921.90625,9921.90586578,12,X092149.75+294525.5,chandra,ccd2,139.5,82.8999023438,140.457296222,29.7570895742,4.90207862854,2.23607087135,0.00049406621838,0.000225367068197,5.88178647404,0.999913659799,0.550646758108,,,0.492000009399,,,20.7118320465,,,2.26101001118,F,F,1.68e+20,1.8,0.3,8.0,6.21441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src12.html,0.9997,0.0979212522507,,,,,,,,,,,,,,,,4035.0,3958.6
acisf12188,fullrun,9921.90625,9921.90586578,11,X092146.41+294811.3,chandra,ccd2,227.899902344,419.899902344,140.443392549,29.8031498383,4.87909221649,2.23607087135,0.000491749495268,0.000225367068197,5.85420609892,0.999913659799,0.58110180296,,,0.492000009399,,,123.690071106,,,3.69594641446,F,F,1.68e+20,1.8,0.3,8.0,6.29662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src11.html,0.9997,0.120907895267,,,,,,,,,,,,,,,,3694.5,3884.33333333
acisf12188,fullrun,9921.90625,9921.90586578,10,X092123.37+294704.5,chandra,ccd2,837.5,284.100097656,140.347394753,29.784575825,4.81076717377,2.2360727787,0.00048486320884,0.000225367271923,5.77222591406,0.999913659799,0.697201635805,,,0.492000009399,,,102.221977234,,,4.22772727865,F,F,1.67e+20,1.8,0.3,8.0,6.55168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12188_pi14-548_pass1_cl_src10.html,0.9997,0.189232736826,,,,,,,,,,,,,,,,3808.66666667,3263.83333333
acisf12188,fullrun,9925.00585938,9925.00580692,5,X092200.22+294607.9,chandra,ccd0,899.600097656,137.200195312,140.500897214,29.7688631245,9.68733406067,3.16228318214,0.000976053182967,0.000318617763696,3.14824761427,0.998110095616,0.817939880738,,,0.493206870441,,,175.02784729,,,4.63916817641,A,F,1.68e+20,1.8,0.3,8.0,1.18866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12188_pi14-548_pass1_cl_src5.html,0.9997,0.312666237354,,,,,,,,,,,,,,,,3958.88888889,4238.55555556
