fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06147,fullrun,19923.6796875,19923.6787449,3,X170325.35-470155.1,chandra,ccd7,430.310705285,292.869218902,255.855613678,-47.0319668808,68.6491,8.28583671454,0.00344560676041,0.000415879232201,37.2395405747,1.0,0.594229,0.540699013519,0.667120896484,0.594229,,,0.0,,,3.16910895251,F,F,5.39e+21,1.8,0.3,8.0,3.46702e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src3.html,0.9997,0.00599006,,,,68.6491,0.00599006,,,,,,,,,,,4175.57534247,1828.05479452
acisf06147,fullrun,19923.6796875,19923.6787449,2,X170320.66-470002.3,chandra,ccd7,527.651215447,522.09226626,255.836064122,-47.0006505781,38.7318,6.22348776812,0.00194400721702,0.000312366198738,21.0105367387,1.0,0.681569,0.553057889282,0.875376625,0.461208,0.30577195752,0.5778135,102.1016,77.9710960938,129.67931875,2.38573042573,F,F,5.41e+21,1.8,0.3,8.0,1.92141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.7318,0.0,,,,,,,,,,,4342.10526316,2017.36842105
acisf06147,fullrun,19923.6796875,19923.6787449,1,X170204.59-465658.4,chandra,ccd2,524.035644531,1057.39306641,255.519115644,-46.9495494967,28.5854682922,6.40326404572,0.00143474841025,0.000321389641613,25.0241689221,1.0,2.84846936136,,,2.17983960501,,,169.365859985,,,11.4648791308,F,F,5.72e+21,1.8,0.3,8.0,2.1949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06147_pi14-548_pass1_cl_src1.html,0.9997,12.4145326614,,,,,,,,,,,,,,,,3986.57142857,3602.65714286
acisf06147,fullrun,19923.6796875,19923.6787449,1,X170258.61-470155.0,chandra,ccd7,985.886429324,293.164474184,255.744214393,-47.0319438187,22.3488,4.72745174486,0.00112172156453,0.000237278268519,12.1233788119,1.0,1.04242902972,,,0.369003278217,,,357.675729413,,,1.82930356417,A,F,5.43e+21,1.8,0.3,8.0,1.11055e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.3488,0.0,,,,,,,,,,,3933.42857143,2324.35714286
acisf06147,fullrun,19923.6796875,19923.6787449,2,X170212.43-470253.6,chandra,ccd2,358.791503906,335.833251953,255.551772678,-47.0482327827,19.2491931915,4.89903831482,0.00096614647191,0.000245890230872,16.8510467317,1.0,2.86704248183,,,1.00330979547,,,176.823989868,,,9.61740379295,A,F,5.55e+21,1.8,0.3,8.0,1.43017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06147_pi14-548_pass1_cl_src2.html,0.9997,4.75080680847,,,,,,,,,,,,,,,,3400.86956522,3137.2173913
acisf06147,fullrun,19923.6796875,19923.6787449,2,X170225.21-465440.9,chandra,ccd3,541.393066406,409.035644531,255.605057166,-46.9113596624,17.9959659576,5.2916264534,0.000903245061636,0.000265594833763,15.8038033116,1.0,3.74488494588,,,2.13998321997,,,3.95404529572,,,9.567423224,A,F,5.72e+21,1.8,0.3,8.0,1.3393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06147_pi14-548_pass1_cl_src2.html,0.9997,10.0040340424,,,,,,,,,,,,,,,,4429.27272727,3338.78787879
acisf06147,fullrun,19923.6796875,19923.6787449,1,X170230.48-470709.5,chandra,ccd6,1118.1746748,586.201158537,255.627004725,-47.1193069446,37.6921,6.57440947919,0.00189182671618,0.000329980115086,16.0272100236,1.0,7.06524,7.02527912168,14.13048,4.412,2.88484531842,5.89288289776,356.361385764,316.372358274,25.7786013888,8.94055104986,T,F,5.41e+21,1.8,0.3,8.0,2.5954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src1.html,0.9997,5.53076,,,,37.6921,5.53076,,,,,,,,,,,3103.28333333,2578.76666667
acisf06147,fullrun,19923.6796875,19923.6787449,9,X170315.97-470215.2,chandra,ccd7,625.23570935,252.15195122,255.816532583,-47.0375499411,12.4298,3.94632740659,0.000623868518764,0.000198071524377,6.74269642916,0.999999370306,0.482503950386,0.325003950386,0.692503950386,0.482503950386,,,0.0,,,1.93573015766,F,F,5.39e+21,1.8,0.3,8.0,6.09518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src9.html,0.9997,3.1437,,,,12.4298,3.1437,,,,,,,,,,,4055.15384615,1990.15384615
acisf06147,fullrun,19923.6796875,19923.6787449,5,X170251.86-465827.1,chandra,ccd7,1126.44999797,715.585689024,255.716101183,-46.9742002123,14.7876,4.05582790562,0.000742213066401,0.000203568426697,8.02171376176,0.999999995897,1.31969,0.930518925781,1.83791,0.293281,0.229738,0.412424125,342.5513,335.501036797,350.9071675,3.66281549617,A,F,5.54e+21,1.8,0.3,8.0,7.60884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src5.html,0.9997,1.66214,,,,14.7876,1.66214,,,,,,,,,,,4252.5,2646.0
acisf06147,fullrun,19923.6796875,19923.6787449,6,X170326.22-470349.4,chandra,ccd7,412.0,60.0,255.859230812,-47.0637216281,10.9732208252,3.46412682533,0.000550762750208,0.000173869833816,5.95255731182,0.999996990423,0.656640324739,,,0.563656833926,,,71.5650482178,,,4.28314824176,F,F,5.36e+21,1.8,0.3,8.0,5.76045e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src6.html,0.9997,1.02677893639,,,,,,,,,,,,,,,,3976.66666667,1720.41666667
acisf06147,fullrun,19923.6796875,19923.6787449,3,X170240.38-470132.9,chandra,ccd6,913.299804688,1270.30004883,255.668251047,-47.0257934687,9.57552337646,3.16228652,0.000480610207887,0.000158719994943,4.07164695626,0.999787246878,0.59065903743,,,0.492000009399,,,2.14457678795,,,4.69309120422,F,F,5.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src3.html,0.9997,0.424476355314,,,,,,,,,,,,,,,,3813.83333333,2692.33333333
acisf06147,fullrun,19923.6796875,19923.6787449,8,X170337.09-465728.1,chandra,ccd7,184.961425781,834.653808594,255.904538622,-46.9578129272,9.5079908371,3.60560917854,0.000477220601169,0.000180971052032,5.15772545542,0.999943209101,1.83461165786,,,0.659870116442,,,79.2923660278,,,6.09444373735,A,F,5.47e+21,1.8,0.3,8.0,5.1339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src8.html,0.9997,3.49200940132,,,,,,,,,,,,,,,,4770.8,1842.13333333
acisf06147,fullrun,19923.6796875,19923.6787449,1,X170222.76-465301.3,chandra,ccd3,592.928710938,611.428710938,255.594843835,-46.8836832156,8.81024169922,3.74174642563,0.00044219949632,0.000187803976587,7.73702991383,0.999999866341,2.65498965948,,,1.48776740723,,,38.1056556702,,,11.0141522793,A,F,5.77e+21,1.8,0.3,8.0,6.75079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06147_pi14-548_pass1_cl_src1.html,0.9997,5.18975877762,,,,,,,,,,,,,,,,4587.875,3466.33333333
acisf06147,fullrun,19923.6796875,19923.6787449,2,X170249.31-470816.7,chandra,ccd6,726.863769531,449.772705078,255.70546836,-47.1379628683,8.79421615601,3.31666564941,0.000441395153757,0.000166468526004,3.73942415851,0.9993672036,2.08508168771,,,0.798437611574,,,137.907165527,,,7.98513545948,A,F,5.35e+21,1.8,0.3,8.0,5.76964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src2.html,0.9997,2.20578408241,,,,,,,,,,,,,,,,3157.0,2163.35714286
acisf06147,fullrun,19923.6796875,19923.6787449,7,X170322.68-465457.9,chandra,ccd7,484.5,1140.40917969,255.844512328,-46.9160747641,8.03867816925,3.3166873455,0.000403473590268,0.000166469617398,4.36067889966,0.999777656844,1.49999906735,,,1.23460553239,,,67.1230773926,,,6.49189597361,F,F,5.57e+21,1.8,0.3,8.0,4.46585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src7.html,0.9997,2.96132159233,,,,,,,,,,,,,,,,4920.07142857,2247.42857143
acisf06147,fullrun,19923.6796875,19923.6787449,4,X170253.40-465922.3,chandra,ccd7,1094.0,603.0,255.722483501,-46.9895220755,7.37615251541,2.8284406662,0.000370220397599,0.000141963770147,4.00128378788,0.99919306159,0.492000009399,,,0.492000009399,,,16.8450336456,,,2.89111353623,F,F,5.52e+21,1.8,0.3,8.0,3.68632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src4.html,0.9997,0.623847603798,,,,,,,,,,,,,,,,4163.875,2557.0
acisf06147,fullrun,19923.6796875,19923.6787449,17,X170307.41-470222.2,chandra,ccd7,802.5,237.5,255.780885032,-47.0394891971,7.23926639557,2.82844352722,0.000363349856343,0.000141963915667,3.92702824464,0.99919306159,0.493766869918,,,0.492000009399,,,125.782524109,,,1.43980654923,F,F,5.4e+21,1.8,0.3,8.0,3.57464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src17.html,0.9997,0.76073384285,,,,,,,,,,,,,,,,3964.75,2138.5
acisf06147,fullrun,19923.6796875,19923.6787449,16,X170313.79-465718.2,chandra,ccd7,669.875,855.375,255.807441503,-46.9550435124,7.15241527557,2.8284444809,0.000358990684617,0.000141963959322,3.87991479658,0.99919306159,0.690823108042,,,0.492000009399,,,69.3006362915,,,3.77428474025,F,F,5.51e+21,1.8,0.3,8.0,3.68864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src16.html,0.9997,0.847584664822,,,,,,,,,,,,,,,,4580.3,2292.5
acisf06147,fullrun,19923.6796875,19923.6787449,7,X170315.64-470641.4,chandra,ccd6,180.785644531,643.642822266,255.815164646,-47.1114881639,6.78559398651,2.64575624466,0.000340579339536,0.000132794564706,2.88532981597,0.995344344565,0.492000009399,,,0.492000009399,,,138.562515259,,,5.91652251676,F,F,5.34e+21,1.8,0.3,8.0,4.33293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src7.html,0.9997,0.214406117797,,,,,,,,,,,,,,,,3581.57142857,1757.42857143
acisf06147,fullrun,19923.6796875,19923.6787449,4,X170317.97-470509.9,chandra,ccd6,132.357177734,829.5,255.824869227,-47.0860845378,6.76749801636,2.64575648308,0.000339671096299,0.000132794564706,2.87763515543,0.995344344565,0.492000009399,,,0.492000009399,,,180.0,,,4.58331969132,F,F,5.35e+21,1.8,0.3,8.0,4.21314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src4.html,0.9997,0.23250207305,,,,,,,,,,,,,,,,3745.71428571,1785.0
acisf06147,fullrun,19923.6796875,19923.6787449,4,X170224.98-465725.2,chandra,ccd3,545.5,75.125,255.604083677,-46.9569925426,6.72068071365,2.82846450806,0.000337321282132,0.000141964977956,5.90200694805,0.999991045755,1.25229818448,,,0.517489545694,,,132.042114258,,,8.08383620983,A,F,5.65e+21,1.8,0.3,8.0,4.88111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06147_pi14-548_pass1_cl_src4.html,0.9997,1.27931904793,,,,,,,,,,,,,,,,4130.0,3210.25
acisf06147,fullrun,19923.6796875,19923.6787449,10,X170308.48-470208.9,chandra,ccd7,780.357177734,264.357177734,255.785325332,-47.0358186821,6.29662799835,2.64576745033,0.000316037418088,0.000132795117679,3.41568256289,0.997300775037,0.492000009399,,,0.492000009399,,,156.512527466,,,1.22648737965,F,F,5.4e+21,1.8,0.3,8.0,3.10345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src10.html,0.9997,0.703372001648,,,,,,,,,,,,,,,,3997.28571429,2140.0
acisf06147,fullrun,19923.6796875,19923.6787449,11,X170313.13-470031.2,chandra,ccd7,683.666748047,463.0,255.804702779,-47.0086686455,5.50952148438,2.44950127602,0.000276531325653,0.000122944227769,2.9887070459,0.991732433872,0.492000009399,,,0.492000009399,,,161.565048218,,,1.01575550382,F,F,5.41e+21,1.8,0.3,8.0,2.69104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src11.html,0.9997,0.490478694439,,,,,,,,,,,,,,,,4214.66666667,2127.16666667
acisf06147,fullrun,19923.6796875,19923.6787449,13,X170326.02-465845.9,chandra,ccd7,415.5,676.833496094,255.858408014,-46.9794216329,5.19245815277,2.44950866699,0.000260617438471,0.000122944591567,2.81671217922,0.991732433872,0.693739527604,,,0.492000009399,,,72.6524200439,,,3.80351298214,F,F,5.43e+21,1.8,0.3,8.0,2.65767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src13.html,0.9997,0.807541847229,,,,,,,,,,,,,,,,4533.16666667,1986.66666667
acisf06147,fullrun,19923.6796875,19923.6787449,5,X170308.22-470400.4,chandra,ccd6,334.699951172,970.899902344,255.784255207,-47.0667678374,4.86886787415,2.23607110977,0.000244375929469,0.000112231835374,2.07031096691,0.973860194508,0.492000009399,,,0.492000009399,,,54.2174758911,,,3.07721625989,F,F,5.37e+21,1.8,0.3,8.0,2.90772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06147_pi14-548_pass1_cl_src5.html,0.9997,0.131132051349,,,,,,,,,,,,,,,,3780.0,2023.0
acisf06147,fullrun,19923.6796875,19923.6787449,3,X170220.38-470055.6,chandra,ccd2,194.100097656,576.100097656,255.584926306,-47.0154580093,4.50430965424,2.23608350754,0.00022607819119,0.000112232461106,3.94314357606,0.997727939738,0.492000009399,,,0.492000009399,,,45.0,,,8.06142433214,F,F,5.58e+21,1.8,0.3,8.0,3.23533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06147_pi14-548_pass1_cl_src3.html,0.9997,0.495690464973,,,,,,,,,,,,,,,,3678.0,3112.0
acisf06147,fullrun,19923.6796875,19923.6787449,14,X170310.59-465821.6,chandra,ccd7,736.300048828,726.5,255.794145666,-46.9726585799,4.33528470993,2.23608613014,0.000217594584683,0.000112232584797,2.35172800311,0.976985311686,0.492000009399,,,0.492000009399,,,138.797317505,,,2.61844294591,F,F,5.48e+21,1.8,0.3,8.0,2.19864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06147_pi14-548_pass1_cl_src14.html,0.9997,0.664715111256,,,,,,,,,,,,,,,,4432.8,2289.8
