fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03929,fullrun,36817.3359375,36817.335562,1,X144455.98+015718.0,chandra,ccd3,480.889520732,1274.32622561,221.233251402,1.9550059731,455.579,22.5432672876,0.0123740475434,0.000612300964707,155.81592842,1.0,0.412163,0.405069320782,0.415711607321,0.412163,,,0.0,,,0.298748346351,F,F,3.39e+20,1.8,0.3,8.0,2.08474e-13,1.0,powerlaw,1.04436e+22,6.2376495449e+21,1.56995112368e+22,1.44344,1.02417258567,1.90651820268,27.3354,39,,dsxf,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src1.html,0.9997,52.6199,,,,455.579,52.6199,,,,,,,,,,,4166.50323974,4017.99568035
acisf03929,fullrun,36817.3359375,36817.335562,2,X144447.78+015412.3,chandra,ccd3,730.890079268,896.863978049,221.199065801,1.90341915967,270.41,16.7206865888,0.0073446410423,0.000454152734645,92.4849152485,1.0,0.668511721383,0.621500534189,0.712757544626,0.668511721383,,,0.0,,,3.94386825279,F,F,3.41e+20,1.8,0.3,8.0,8.61415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,9.17136,,,,270.41,9.17136,,,,,,,,,,,4398.78623188,3628.50724638
acisf03929,fullrun,36817.3359375,36817.3355718,1,X144509.19+015815.1,chandra,ccd1,1023.50521545,926.433193089,221.288276467,1.97087300248,353.504,19.1055829537,0.00960159193653,0.000518930510633,112.402345308,1.0,0.688677,0.633082916016,0.733152267187,0.688677,,,0.0,,,3.39160539124,F,F,3.38e+20,1.8,0.3,8.0,1.07637e-13,1.0,powerlaw,8.62918e+20,0.0,2.85888861664e+21,1.74851,1.3899954786,2.21423575108,16.1819,27,,dsxf,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src1.html,0.9997,11.5193,,,,353.504,11.5193,,,,,,,,,,,4237.37536657,4431.55131965
acisf03929,fullrun,36817.3359375,36817.3355521,1,X144516.60+020655.1,chandra,ccd0,328.621525407,1059.34304126,221.31917292,2.11531548963,175.374,14.9911040287,0.00476336503901,0.00040717609695,53.5123407734,1.0,4.21125,3.72890625,4.84125,4.21125,,,0.0,,,10.6688453419,F,F,3.35e+20,1.8,0.3,8.0,7.69271e-14,1.0,powerlaw,2.66362e+21,0.0,7.73553061463e+21,1.45638,0.843556834717,2.22733586071,22.2968,15,,dsxf,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src1.html,0.9997,49.3592,,,,175.374,49.3592,,,,,,,,,,,3380.16425121,5095.83574879
acisf03929,fullrun,36823.734375,36823.7354539,19,X144428.28+015655.9,chandra,ccd2,870.050744512,299.326335366,221.117816088,1.94885208018,123.777,11.7053150321,0.00336133682872,0.000317874132586,73.8954803651,1.0,1.98344,1.75797125,2.26094,1.98344,,,0.0,,,6.91645471935,F,F,3.4e+20,1.8,0.3,8.0,3.96135e-14,1.0,powerlaw,6.95401e+21,0.0,2.00413222249e+22,2.35508,0.765893476041,4.72022871831,9.11177,8,,dsxf,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src19.html,0.9997,13.2374,,,,123.777,13.2374,,,,,,,,,,,3838.93233083,3238.41353383
acisf03929,fullrun,36823.734375,36823.7354539,1,X144351.54+015113.7,chandra,ccd7,1142.11279297,972.583984375,220.964737713,1.85381938814,126.062423706,18.3585414886,0.00342340138741,0.000498551875353,56.9345114916,1.0,4.6933061123,,,3.79283117673,,,63.1308708191,,,17.2803106859,F,F,3.4e+20,1.8,0.3,8.0,3.31935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03929_pi14-548_pass1_cl_src1.html,0.9997,210.937576294,,,,,,,,,,,,,,,,3979.4940239,1926.59760956
acisf03929,fullrun,36823.734375,36823.7354539,2,X144417.22+014941.2,chandra,ccd7,359.5859375,784.406005859,221.071739858,1.82811492413,106.743431091,15.653175354,0.00289876712486,0.00042508385377,48.2093309446,1.0,9.27291942763,,,5.88882921787,,,40.6588897705,,,12.4758523477,A,F,3.41e+20,1.8,0.3,8.0,2.61291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,138.256576538,,,,,,,,,,,,,,,,4488.96783626,2548.27777778
acisf03929,fullrun,36823.734375,36823.7354539,11,X144421.73+015951.8,chandra,ccd2,1068.84863281,656.454101562,221.090558935,1.99772564687,93.0522537231,10.4404039383,0.00252696406096,0.000283523753751,55.5526550808,1.0,3.17312618405,,,2.04605885027,,,82.9229660034,,,8.81503202312,A,F,3.4e+20,1.8,0.3,8.0,3.39071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src11.html,0.9997,15.9477481842,,,,,,,,,,,,,,,,3429.12149533,3214.63551402
acisf03929,fullrun,36823.734375,36823.7354539,1,X144358.52+015515.9,chandra,ccd6,478.837825203,515.330081301,220.99382198,1.92109649632,198.842,17.0082685774,0.00539982369614,0.000461882558486,20.9088316908,1.0,14.9362,10.7737861822,18.858,9.82091,7.41781563985,12.8990421669,106.1384,83.8901365305,130.688238203,14.5304922935,F,F,3.4e+20,1.8,0.3,8.0,7.19019e-14,1.0,powerlaw,5.40244e+19,0.0,2.99419093714e+21,1.84889,1.40723275204,2.95390275084,39.7509,36,,dcsxf,fullrun_ccd6_acisf03929_pi14-548_pass1_cl_src1.html,0.9997,90.4392,,,,198.842,90.4392,,,,,,,,,,,3632.65339578,2331.41451991
acisf03929,fullrun,36817.3359375,36817.335562,4,X144434.19+015401.9,chandra,ccd3,1144.90268293,875.62895122,221.142453091,1.90051502016,44.1692,8.22541184379,0.00119968540333,0.000223411484142,15.1066333294,1.0,1.14639,0.90264,1.62639,1.14639,,,0.0,,,6.47909171444,F,F,3.4e+20,1.8,0.3,8.0,1.53747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src4.html,0.9997,23.4882,,,,44.1692,23.4882,,,,,,,,,,,4240.09677419,3242.90322581
acisf03929,fullrun,36817.3359375,36817.335562,3,X144446.80+014939.5,chandra,ccd3,760.008300781,341.958984375,221.195017465,1.82765063534,56.3745346069,7.81028413773,0.00153119536117,0.000212136059417,19.2810696916,1.0,2.01283260567,,,1.18710399321,,,43.2540512085,,,8.25204021653,A,F,3.42e+20,1.8,0.3,8.0,2.07388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src3.html,0.9997,4.62546491623,,,,,,,,,,,,,,,,4887.08474576,3358.71186441
acisf03929,fullrun,36817.3359375,36817.335562,5,X144444.82+015226.6,chandra,ccd3,821.070047684,681.973943164,221.186735215,1.8740506282,50.6749,7.83262408137,0.00137638807659,0.000212743002828,17.3316956907,1.0,1.96424499463,,,0.709264519464,,,352.559624495,,,5.84026964913,A,F,3.41e+20,1.8,0.3,8.0,1.71178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src5.html,0.9997,10.6751,,,,50.6749,10.6751,,,,,,,,,,,4553.51851852,3453.57407407
acisf03929,fullrun,36823.734375,36823.7354539,7,X144441.00+020344.4,chandra,ccd2,482.209313008,1129.70386992,221.170847434,2.06233961611,251.247,16.1312504165,0.00682297619287,0.000438067469673,149.995699971,1.0,2.33291573545,2.0396540167,2.62166573545,2.33291573545,,,0.0,,,7.17912940608,F,T,3.38e+20,1.8,0.3,8.0,8.37879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src7.html,0.9997,8.97024,,,,251.247,8.97024,,,,,,,,,,,3258.51470588,3948.29044118
acisf03929,fullrun,36817.3359375,36817.3355718,8,X144505.70+015720.7,chandra,ccd1,1129.79094919,815.845156911,221.273741796,1.95575973244,48.3359,7.35262130128,0.00131286328047,0.000199706357421,15.3691854196,1.0,0.474474,0.4006068125,0.551974,0.474474,,,0.0,,,2.47914386559,F,T,3.39e+20,1.8,0.3,8.0,1.44263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src8.html,0.9997,5.72514,,,,48.3359,5.72514,,,,,,,,,,,4289.69387755,4286.93877551
acisf03929,fullrun,36817.3359375,36817.335562,46,X144457.60+015223.0,chandra,ccd3,431.409926829,674.73702439,221.240017196,1.8730621692,40.8366,6.39035210298,0.00110916925989,0.00017356934986,13.966826264,1.0,1.42078,1.15428309164,1.87560126624,0.678302,0.553450500769,0.832521473028,348.258599739,333.743720833,359.870502864,5.23169788692,F,F,3.41e+20,1.8,0.3,8.0,1.33515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src46.html,0.9997,0.0,,,,40.8366,0.0,,,,,,,,,,,4729.7804878,3797.7804878
acisf03929,fullrun,36817.3359375,36817.3355521,2,X144456.32+020321.2,chandra,ccd0,946.587495935,624.464256098,221.234660281,2.05588475246,31.0109,7.05259526699,0.000842291370359,0.000191556521482,9.46243940659,1.0,0.71953,0.528201875,1.02953,0.71953,,,0.0,,,5.7548223224,F,F,3.37e+20,1.8,0.3,8.0,9.96174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,18.7282,,,,31.0109,18.7282,,,,,,,,,,,3504.15,4347.6
acisf03929,fullrun,36817.3359375,36817.3355521,3,X144454.97+020541.2,chandra,ccd0,987.177734375,908.517089844,221.229040894,2.09477345937,52.5386543274,7.68119668961,0.00142700865399,0.000208629891858,16.0312610429,1.0,2.8886218165,,,1.34876354887,,,95.3542633057,,,8.09228781225,A,F,3.37e+20,1.8,0.3,8.0,1.82568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src3.html,0.9997,6.46134519577,,,,,,,,,,,,,,,,3229.51428571,4441.12857143
acisf03929,fullrun,36817.3359375,36817.3355521,4,X144452.19+020632.2,chandra,ccd0,1071.91357422,1012.22412109,221.21745249,2.1089466178,71.9297027588,9.32749080658,0.00195369124413,0.000253345089732,21.9481038567,1.0,3.54338507555,,,2.79124970809,,,144.565765381,,,8.98598226629,F,F,3.37e+20,1.8,0.3,8.0,2.58232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src4.html,0.9997,15.0702953339,,,,,,,,,,,,,,,,3101.17647059,4405.56470588
acisf03929,fullrun,36823.734375,36823.7354539,2,X144358.90+015502.0,chandra,ccd6,466.606933594,486.428466797,220.995426602,1.91721521636,36.6421737671,9.00037384033,0.000995069509372,0.000244417751674,3.85303428894,0.999885494062,2.28250109265,,,2.06771255438,,,137.212005615,,,14.4528629964,F,F,3.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,44.3578262329,,,,,,,,,,,,,,,,3658.37735849,2329.96226415
acisf03929,fullrun,36817.3359375,36817.3355718,4,X144536.92+015551.2,chandra,ccd1,178.419688367,634.002732196,221.403835271,1.93089983263,28.9912,7.82313875628,0.000787435532804,0.000212485769294,9.21822348061,0.999999999998,2.66734858364,,,1.9732986229,,,350.053386287,,,10.4093516789,F,F,3.38e+20,1.8,0.3,8.0,1.10573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src4.html,0.9997,32.2103,,,,28.9912,32.2103,,,,,,,,,,,4870.69047619,5063.80952381
acisf03929,fullrun,36823.734375,36823.7354539,12,X144431.90+020018.9,chandra,ccd2,759.689920732,711.987339431,221.132904042,2.0052499559,54.7264,7.41320558193,0.00148617297696,0.00020131610719,32.6719311072,1.0,1.21703810592,0.862304879842,1.4750259067,1.21703810592,,,0.0,,,6.56362953427,F,F,3.39e+20,1.8,0.3,8.0,1.82448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src12.html,0.9997,0.229217,,,,54.7264,0.229217,,,,,,,,,,,3515.03174603,3508.93650794
acisf03929,fullrun,36817.3359375,36817.335562,42,X144440.38+014955.4,chandra,ccd3,956.206735772,374.712044715,221.168258309,1.83205776008,26.0032,6.92865787869,0.000706276731186,0.000188190293428,8.89354590507,0.99999999999,2.59608,1.14255240479,4.25725439453,2.59608,,,0.0,,,8.6002903009,F,F,3.41e+20,1.8,0.3,8.0,9.74436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src42.html,0.9997,22.0031,,,,26.0032,22.0031,,,,,,,,,,,4775.04444444,3197.04444444
acisf03929,fullrun,36817.3359375,36817.3355718,2,X144509.94+015845.5,chandra,ccd1,1000.41476016,988.232939024,221.291434324,1.97931885427,31.8866,5.64682211514,0.000866079551383,0.000153374682914,10.1388629942,1.0,0.78479,0.632931837646,0.900491457031,0.78479,,,0.0,,,3.71321451336,F,F,3.38e+20,1.8,0.3,8.0,9.74404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.8866,0.0,,,,,,,,,,,4188.6969697,4478.12121212
acisf03929,fullrun,36823.734375,36823.7354539,2,X144450.35+015810.3,chandra,ccd2,197.357873984,450.524837398,221.209803548,1.96951963453,29.3749,5.41986162185,0.000797715999329,0.000147183831431,17.5369603899,1.0,0.41638,0.359082908887,0.475525384375,0.41638,,,0.0,,,1.4837886264,F,F,3.39e+20,1.8,0.3,8.0,8.64645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src2.html,0.9997,7.06847e-20,,,,29.3749,7.06847e-20,,,,,,,,,,,3996.0,3906.74193548
acisf03929,fullrun,36817.3359375,36817.3355521,5,X144525.33+020213.5,chandra,ccd0,62.2250976562,486.475097656,221.355530894,2.03708992171,29.8404521942,6.32467412949,0.000810500001535,0.000171785213752,9.10529751645,0.999999999998,3.80401544781,,,2.74151298038,,,96.2263031006,,,8.70293356338,F,F,3.36e+20,1.8,0.3,8.0,1.07049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src5.html,0.9997,10.1595487595,,,,,,,,,,,,,,,,4011.53658537,5088.19512195
acisf03929,fullrun,36817.3359375,36817.3355521,6,X144502.51+020204.1,chandra,ccd0,757.83844878,467.721331301,221.260472211,2.03446303378,112.847,11.1454026397,0.00306504556778,0.000302721091051,34.4333089241,1.0,0.883574,0.778574,1.023574,0.883574,,,0.0,,,4.77137714243,F,F,3.37e+20,1.8,0.3,8.0,3.53082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src6.html,0.9997,11.373,,,,112.847,11.373,,,,,,,,,,,3730.63636364,4452.24793388
acisf03929,fullrun,36817.3359375,36817.335562,28,X144457.30+015050.4,chandra,ccd3,440.525630081,486.49675813,221.238770623,1.84733608656,26.6287,5.16030037885,0.000723264457776,0.000140159371485,9.1074777659,0.999999999998,1.59632,1.22489987116,2.31801710455,0.981246,0.753963323573,1.26064414144,0.00110014724079,335.318230537,25.4801913582,6.7672908763,F,F,3.41e+20,1.8,0.3,8.0,9.1958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,26.6287,0.0,,,,,,,,,,,4894.96774194,3711.0
acisf03929,fullrun,36817.3359375,36817.335562,13,X144455.82+015620.4,chandra,ccd3,485.625365854,1157.20386992,221.232603795,1.93899925749,23.6609,5.43373904416,0.000642657148038,0.000147586576897,8.09243863468,0.999999999832,0.331528,0.260930866504,0.41677736875,0.331528,,,0.0,,,1.2568101146,F,F,3.39e+20,1.8,0.3,8.0,7.06266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src13.html,0.9997,5.86462,,,,23.6609,5.86462,,,,,,,,,,,4271.66666667,3962.16666667
acisf03929,fullrun,36817.3359375,36817.3355521,7,X144454.39+020146.4,chandra,ccd0,1005.20177967,431.710819106,221.226644613,2.02954183028,25.9818,5.09723454434,0.000705695091416,0.000138446658728,7.92789658391,0.999999999693,0.950241695448,0.815177845656,1.10740690248,0.950241695448,,,0.0,,,4.19096923444,F,T,3.38e+20,1.8,0.3,8.0,8.03673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,25.9818,0.0,,,,,,,,,,,3654.15384615,4215.92307692
acisf03929,fullrun,36817.3359375,36817.335562,31,X144446.53+015141.1,chandra,ccd3,768.737325203,589.475695122,221.193891468,1.86140941183,23.3478,4.8321398438,0.000634152716371,0.000131246396141,7.98535299818,0.999999999344,1.2526,0.742486651635,1.50778127441,1.2526,,,0.0,,,6.35944152345,F,F,3.41e+20,1.8,0.3,8.0,8.01555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src31.html,0.9997,0.00177547,,,,23.3478,0.00177547,,,,,,,,,,,4661.11538462,3464.42307692
acisf03929,fullrun,36817.3359375,36817.335562,27,X144446.18+015007.0,chandra,ccd3,778.893066406,397.821533203,221.192435072,1.83528506878,24.3258781433,5.29154539108,0.000660718069412,0.000143724289956,8.319872706,0.999999999832,2.03915750775,,,1.2390490473,,,24.166847229,,,7.85850423552,A,F,3.41e+20,1.8,0.3,8.0,8.8175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src27.html,0.9997,3.67412185669,,,,,,,,,,,,,,,,4827.96428571,3363.71428571
acisf03929,fullrun,36817.3359375,36817.335562,12,X144458.98+015617.9,chandra,ccd3,389.489689024,1152.21131098,221.245749859,1.93831689158,20.9009,4.78204035951,0.000567693349315,0.000129885914398,7.14847071158,0.9999999909,0.453729,0.32043552887,0.6111598125,0.453729,,,0.0,,,1.51831651039,F,F,3.39e+20,1.8,0.3,8.0,6.22496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src12.html,0.9997,1.96701,,,,20.9009,1.96701,,,,,,,,,,,4317.91304348,4046.95652174
acisf03929,fullrun,36817.3359375,36817.335562,10,X144451.20+015540.3,chandra,ccd3,626.618650407,1075.79648171,221.213323803,1.92787347867,23.358,5.0376959019,0.000634428996427,0.000136829367041,7.98884157529,0.999999999344,0.414548,0.344938625,0.549548,0.414548,,,0.0,,,2.24572124243,F,F,3.4e+20,1.8,0.3,8.0,7.0929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src10.html,0.9997,2.02038,,,,23.358,2.02038,,,,,,,,,,,4284.26086957,3801.86956522
acisf03929,fullrun,36817.3359375,36817.335562,14,X144456.17+015655.1,chandra,ccd3,475.254752033,1227.78744715,221.23402193,1.94864568419,21.8817,6.0590428287,0.000594330621836,0.000164570151867,7.48392134164,0.999999997519,0.456829,0.354487573853,0.546323125,0.456829,,,0.0,,,0.684288084872,F,F,3.39e+20,1.8,0.3,8.0,6.47915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src14.html,0.9997,14.8303,,,,21.8817,14.8303,,,,,,,,,,,4209.86956522,4006.0
acisf03929,fullrun,36817.3359375,36817.3355718,5,X144523.50+015613.7,chandra,ccd1,586.820068359,679.060058594,221.347921266,1.93713068294,22.074010849,5.00003671646,0.0005995547981,0.000135806578328,7.01879070613,0.999999980752,1.41609533345,,,0.833024500071,,,156.348770142,,,7.04828694631,A,F,3.38e+20,1.8,0.3,8.0,7.45947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src5.html,0.9997,2.925989151,,,,,,,,,,,,,,,,4651.33333333,4719.625
acisf03929,fullrun,36817.3359375,36817.335562,30,X144507.49+015131.8,chandra,ccd3,130.306969512,570.568747967,221.281189459,1.85882522631,24.7943,4.97938751254,0.000673439916552,0.00013524553268,8.4800811144,0.999999999958,1.63996,1.09587957227,2.26176620313,1.63996,,,0.0,,,6.72482521382,F,F,3.41e+20,1.8,0.3,8.0,8.43992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src30.html,0.9997,2.52785e-24,,,,24.7943,2.52785e-24,,,,,,,,,,,4950.7037037,4027.48148148
acisf03929,fullrun,36817.3359375,36817.335562,18,X144456.57+015703.3,chandra,ccd3,462.955447358,1244.36624797,221.235703814,1.95091144248,21.7955,5.23173680531,0.000591990970624,0.000142100018326,7.45443944491,0.999999997519,0.32229,0.252681771729,0.403288665625,0.32229,,,0.0,,,0.57296404824,F,F,3.39e+20,1.8,0.3,8.0,6.4509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src18.html,0.9997,5.57557,,,,21.7955,5.57557,,,,,,,,,,,4199.63636364,4022.72727273
acisf03929,fullrun,36817.3359375,36817.3355521,8,X144501.64+015942.2,chandra,ccd0,784.332595528,179.431193089,221.256848497,1.99506347923,20.8394,4.74312555179,0.000566021856951,0.000128828696247,6.3587822272,0.999999880809,0.487294030677,0.407843244641,0.616024418177,0.487294030677,,,0.0,,,2.55914134656,F,T,3.38e+20,1.8,0.3,8.0,6.23854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03929_pi14-548_pass1_cl_src8.html,0.9997,1.65784,,,,20.8394,1.65784,,,,,,,,,,,3978.85714286,4301.57142857
acisf03929,fullrun,36817.3359375,36817.335562,6,X144459.23+015233.8,chandra,ccd3,381.959595935,696.672138211,221.246779036,1.87605992092,18.7823,4.85694451276,0.000510147264894,0.000131919783995,6.42387272539,0.999999888883,0.756144,0.468145957031,1.18479225,0.756144,,,0.0,,,5.10435699162,F,F,3.41e+20,1.8,0.3,8.0,6.1023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src6.html,0.9997,4.80761,,,,18.7823,4.80761,,,,,,,,,,,4731.13636364,3857.27272727
acisf03929,fullrun,36823.734375,36823.7354539,4,X144453.80+015826.3,chandra,ccd2,92.1797577236,483.093371951,221.224186365,1.97397080384,20.0661,4.47967675285,0.000544923996802,0.000121652107811,11.9795608114,1.0,0.598138496504,0.427617643476,0.734555178926,0.598138496504,,,0.0,,,0.98072159199,F,F,3.39e+20,1.8,0.3,8.0,5.85422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src4.html,0.9997,0.00140381,,,,20.0661,0.00140381,,,,,,,,,,,4013.7,4018.05
acisf03929,fullrun,36817.3359375,36817.3355718,6,X144518.65+015804.8,chandra,ccd1,735.003274309,905.464605691,221.327728165,1.96800551989,23.1139,4.80769175385,0.000627802034725,0.000130582838266,7.34944037185,0.99999999836,1.20215130019,0.95822927935,1.44441720644,1.20215130019,,,0.0,,,5.72546189154,F,F,3.38e+20,1.8,0.3,8.0,7.45431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03929_pi14-548_pass1_cl_src6.html,0.9997,3.92521e-28,,,,23.1139,3.92521e-28,,,,,,,,,,,4381.69230769,4682.53846154
acisf03929,fullrun,36817.3359375,36817.335562,15,X144455.63+015656.5,chandra,ccd3,491.613369919,1230.49606301,221.23178496,1.94901586228,17.5431,4.27223161825,0.000476489795398,0.000116038486338,6.00004480861,0.999999630815,0.405342244118,0.281373244118,0.487988244118,0.405342244118,,,0.0,,,0.65678263189,F,F,3.39e+20,1.8,0.3,8.0,5.19455e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src15.html,0.9997,0.708863,,,,17.5431,0.708863,,,,,,,,,,,4203.05555556,3996.27777778
acisf03929,fullrun,36817.3359375,36817.335562,9,X144500.37+015508.1,chandra,ccd3,346.983756504,1010.25014228,221.251562108,1.91891548198,16.5447,4.06758526967,0.000449371920948,0.000110480009081,5.65857467295,0.999998815749,0.544436992188,0.428597016115,0.661882670898,0.544436992188,,,0.0,,,2.71192229578,F,F,3.4e+20,1.8,0.3,8.0,5.02418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src9.html,0.9997,0.000549926,,,,16.5447,0.000549926,,,,,,,,,,,4463.11764706,4024.35294118
acisf03929,fullrun,36817.3359375,36817.335562,24,X144448.52+014920.2,chandra,ccd3,708.159390244,303.203317073,221.202175523,1.82228585219,13.7266,5.19258124636,0.000372828720372,0.000141035902664,4.69473554103,0.999968735521,1.15194,0.789915,1.53800572266,1.15194,,,0.0,,,8.45608786133,F,F,3.42e+20,1.8,0.3,8.0,5.07703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src24.html,0.9997,13.2363,,,,13.7266,13.2363,,,,,,,,,,,4943.86666667,3393.8
acisf03929,fullrun,36817.3359375,36817.335562,20,X144455.66+015713.6,chandra,ccd3,490.699180894,1265.28667886,221.231909968,1.95377056773,13.7303,5.37596502965,0.000372929171718,0.000146016779363,4.69600100528,0.999968735521,0.684209,0.513899878906,0.8658720625,0.684209,,,0.0,,,0.368609715421,F,F,3.39e+20,1.8,0.3,8.0,4.06254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src20.html,0.9997,15.1707,,,,13.7303,15.1707,,,,,,,,,,,4173.45,4006.15
acisf03929,fullrun,36817.3359375,36817.335562,32,X144434.31+015154.4,chandra,ccd3,1140.72216797,616.055664062,221.142958265,1.8651084565,15.1613721848,4.24268102646,0.000411799817812,0.000115235961857,5.1854525408,0.999989087485,1.64726872444,,,0.655725428233,,,48.5520439148,,,7.82887603119,A,F,3.41e+20,1.8,0.3,8.0,5.54811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src32.html,0.9997,2.83862781525,,,,,,,,,,,,,,,,4476.72222222,3132.33333333
acisf03929,fullrun,36817.3359375,36817.335562,33,X144443.18+015210.9,chandra,ccd3,871.047678862,650.01059439,221.179901438,1.8696821277,9.37035,5.37765283372,0.000254509441943,0.000146063212332,3.20482240153,0.996817220696,0.703804,0.442347,1.33804148828,0.703804,,,0.0,,,6.27141197799,F,F,3.41e+20,1.8,0.3,8.0,3.22784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03929_pi14-548_pass1_cl_src33.html,0.9997,19.5488,,,,9.37035,19.5488,,,,,,,,,,,4565.78571429,3391.85714286
acisf03929,fullrun,36823.734375,36823.7354539,3,X144434.65+015822.1,chandra,ccd2,675.433105469,474.166503906,221.144359471,1.97281683149,14.2581148148,3.87299561501,0.000387199048419,0.000105176608486,8.51216496876,0.999999998716,0.746168393561,,,0.492000009399,,,90.3789215088,,,5.34858312088,A,F,3.39e+20,1.8,0.3,8.0,4.59186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03929_pi14-548_pass1_cl_src3.html,0.9997,0.741884827614,,,,,,,,,,,,,,,,3765.2,3488.13333333