fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12525,fullrun,19506.6269531,19506.6274294,1,X163748.46-472221.8,chandra,ccd6,882.403564453,761.94140625,249.451910201,-47.3727219792,70.6182250977,12.0420951843,0.00362021708861,0.000617333513219,62.7268867224,1.0,7.45499831136,,,6.59130410388,,,48.2468833923,,,15.1892605303,F,T,1.93e+22,1.8,0.3,8.0,9.32701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,74.3817749023,,,,,,,,,,,,,,,,3616.02094241,2233.86910995
acisf12525,fullrun,19503.4277344,19503.4274093,1,X163638.82-473922.1,chandra,ccd0,1100.84804065,754.711583333,249.161733773,-47.6561311858,46.996,7.37447760862,0.00240964300948,0.000378114273942,12.7810726286,1.0,1.11883,0.83370760434,1.3310141084,1.11883,,,0.0,,,6.01893852587,F,T,1.85e+22,1.8,0.3,8.0,4.55858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,7.38692,,,,46.996,7.38692,,,,,,,,,,,3957.65454545,4737.61818182
acisf12525,fullrun,19506.6269531,19506.6274294,2,X163550.90-473741.0,chandra,ccd1,1131.53335366,472.452268293,248.962072126,-47.6280498099,35.0431,5.91972127722,0.00179647342245,0.000303472636349,26.4645066694,1.0,2.82185719727,2.46574555938,3.0,2.82185719727,,,0.0,,,10.4103875362,F,F,1.86e+22,1.8,0.3,8.0,3.75251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,35.0431,0.0,,,,,,,,,,,4932.70588235,4996.82352941
acisf12525,fullrun,19506.6269531,19506.6274294,1,X163552.03-473522.2,chandra,ccd1,1108.67626953,754.088134766,248.966776466,-47.589500795,28.3425579071,6.32467412949,0.00145297066774,0.000324232096318,21.4042653977,1.0,1.49291942587,,,1.17480418065,,,109.796890259,,,9.54972456222,F,T,1.87e+22,1.8,0.3,8.0,2.97221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,11.6574430466,,,,,,,,,,,,,,,,5037.84210526,4734.94736842
acisf12525,fullrun,19503.4277344,19503.4274192,3,X163709.75-473157.4,chandra,ccd2,903.579552846,724.238455285,249.290612429,-47.5326181888,27.8825,5.38182125307,0.00142962586265,0.000275943364173,25.0661907225,1.0,0.79462,0.568666179687,0.9927165,0.79462,,,0.0,,,4.05914350263,F,F,1.89e+22,1.8,0.3,8.0,2.7571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src3.html,0.9998,1.0815,,,,27.8825,1.0815,,,,,,,,,,,3796.0,3640.39285714
acisf12525,fullrun,19506.6269531,19506.6274294,1,X163631.37-473213.0,chandra,ccd3,786.604044715,223.729873984,249.130691655,-47.5369413566,16.0241,6.19630535077,0.000821469922878,0.000317651442429,8.51434864293,0.99999999862,0.748668359129,0.399607509673,1.47087026349,0.748668359129,,,0.0,,,3.0453373809,F,T,1.88e+22,1.8,0.3,8.0,1.46208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,22.3701,,,,16.0241,22.3701,,,,,,,,,,,4487.79310345,4026.4137931
acisf12525,fullrun,19506.6269531,19506.6274294,10,X163630.55-473228.2,chandra,ccd3,803.424961382,192.840038618,249.127280789,-47.5411609079,23.4696,5.41126694962,0.00120316415023,0.00027740747184,12.4704886334,1.0,0.603177219039,0.412067782058,0.752335804,0.603177219039,,,0.0,,,3.0694315553,F,F,1.88e+22,1.8,0.3,8.0,2.13762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src10.html,0.9998,5.81221,,,,23.4696,5.81221,,,,,,,,,,,4487.24,4064.04
acisf12525,fullrun,19506.6269531,19506.6274294,8,X163635.68-472625.7,chandra,ccd3,697.673828125,929.239257812,249.148684544,-47.4404627773,21.0035190582,4.79585647583,0.0010767376516,0.000245857809205,11.1601452806,1.0,1.51816960755,,,0.715232410743,,,150.816146851,,,7.39119631112,A,F,1.9e+22,1.8,0.3,8.0,2.17155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src8.html,0.9998,1.99648034573,,,,,,,,,,,,,,,,4730.13043478,3354.7826087
acisf12525,fullrun,19506.6269531,19506.6274294,1,X163723.82-472427.9,chandra,ccd7,465.086906504,33.5105691057,249.34925643,-47.4077427035,43.3248,9.01249133148,0.00222103351243,0.000462022797052,7.03745799535,0.999999999626,9.15672,6.09953788245,10.6717,4.82962,1.77057277244,10.3440240224,341.428464808,304.303530687,0.0,10.9557423628,F,T,1.92e+22,1.8,0.3,8.0,4.58279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,37.9002,,,,43.3248,37.9002,,,,,,,,,,,3954.44736842,2692.97368421
acisf12525,fullrun,19506.6269531,19506.6274294,6,X163646.61-472815.8,chandra,ccd3,472.907508333,705.955638211,249.194200039,-47.4710571003,16.2632,4.05174295828,0.000833727984161,0.000207711366087,8.64139357903,0.99999999862,1.22441,0.858441672878,1.80996,0.401533,0.297116749965,0.572882753871,352.289,340.481531251,0.0,5.28126010131,F,F,1.9e+22,1.8,0.3,8.0,1.60978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src6.html,0.9998,0.153421,,,,16.2632,0.153421,,,,,,,,,,,4427.41176471,3456.64705882
acisf12525,fullrun,19506.6269531,19506.6274294,3,X163625.95-473124.1,chandra,ccd3,898.105702642,323.00620126,249.108143254,-47.5233581085,14.3105,3.78292215093,0.000733625079338,0.000193930789498,7.60383336691,0.999999957311,0.871136,0.661680166016,1.453969625,0.468003,0.304181637085,0.6751055625,0.0,342.879232812,0.0,4.23367138331,F,F,1.88e+22,1.8,0.3,8.0,1.33608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,14.3105,0.0,,,,,,,,,,,4636.8125,3990.9375
acisf12525,fullrun,19506.6269531,19506.6274294,3,X163617.73-473255.1,chandra,ccd1,581.186632877,1054.73576193,249.073864211,-47.5486463981,12.4113,3.98909638891,0.000636261278809,0.0002044997357,9.37299872516,0.999999999324,0.496655354997,,,0.364597519039,,,0.0,,,5.08264509798,F,F,1.87e+22,1.8,0.3,8.0,1.16303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src3.html,0.9998,3.50159,,,,12.4113,3.50159,,,,,,,,,,,4700.92307692,4225.53846154
acisf12525,fullrun,19503.4277344,19503.4274192,2,X163741.04-473423.1,chandra,ccd2,259.75,426.25,249.421005603,-47.573096586,14.7718153,4.47222089767,0.000757395813707,0.000229304350796,13.2797683001,1.0,3.61516706125,,,2.21983065268,,,60.0566596985,,,9.05468332177,A,F,1.88e+22,1.8,0.3,8.0,2.38619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src2.html,0.9998,5.22818517685,,,,,,,,,,,,,,,,3090.375,3614.29166667
acisf12525,fullrun,19506.6269531,19506.6274294,5,X163646.33-472903.4,chandra,ccd3,478.698815041,609.232823171,249.193027786,-47.4842758045,16.1598,4.01992537244,0.000828426659151,0.000206080109056,8.58645235614,0.99999999862,0.496017,0.419532625,0.607267,0.496017,,,0.0,,,4.48919164766,F,F,1.9e+22,1.8,0.3,8.0,1.64998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,16.1598,0.0,,,,,,,,,,,4388.2,3540.4
acisf12525,fullrun,19506.6269531,19506.6274294,6,X163638.33-473510.1,chandra,ccd1,157.05995,780.772252033,249.159713618,-47.5861489872,12.1407,3.88262540042,0.000622387553735,0.000199041054061,9.16864193296,0.999999994167,0.586307,0.426153426059,0.86712426395,0.246101,0.173972592707,0.353454904718,82.154000023,74.308000045,86.077000098,2.25572733204,F,F,1.87e+22,1.8,0.3,8.0,1.11617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src6.html,0.9998,2.93408,,,,12.1407,2.93408,,,,,,,,,,,4198.69230769,4278.38461538
acisf12525,fullrun,19503.4277344,19503.4274192,1,X163736.84-472950.9,chandra,ccd2,344.710449219,979.763183594,249.403498775,-47.4974823045,12.6456203461,4.358979702,0.000648379384074,0.000223498122068,11.3683325168,0.999999999929,3.35141927255,,,1.77878953994,,,81.3204345703,,,9.09487479002,A,T,1.91e+22,1.8,0.3,8.0,1.44158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src1.html,0.9998,6.35438013077,,,,,,,,,,,,,,,,3410.11111111,3160.22222222
acisf12525,fullrun,19506.6269531,19506.6274294,2,X163639.95-473214.3,chandra,ccd3,610.017212413,221.164020891,249.166438737,-47.5373075173,11.8923,3.44852142229,0.000609657314013,0.000176788031552,6.3189313825,0.999998931121,0.785070605384,,,0.392004579469,,,90.5103130914,,,1.83450367489,A,F,1.88e+22,1.8,0.3,8.0,1.076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.8923,0.0,,,,,,,,,,,4334.0,3942.15384615
acisf12525,fullrun,19506.6269531,19506.6274294,7,X163627.36-472949.6,chandra,ccd3,869.345941057,515.107520325,249.114005985,-47.4971087258,12.2044,3.4934796407,0.00062565437537,0.000179092034223,6.48476460942,0.999998931121,0.866222,0.692348064453,1.0722948125,0.866222,,,0.0,,,5.04562596674,F,T,1.89e+22,1.8,0.3,8.0,1.16693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,12.2044,0.0,,,,,,,,,,,4691.61538462,3805.38461538
acisf12525,fullrun,19503.4277344,19503.4274192,4,X163654.65-473339.1,chandra,ccd2,1214.47685569,517.906680894,249.227696993,-47.5608500771,13.0179,3.60812260559,0.00066747180074,0.000185000660079,11.7030095654,0.999999999994,0.394681895563,0.333221515619,0.510372022516,0.394681895563,,,0.0,,,1.19420565766,F,F,1.88e+22,1.8,0.3,8.0,1.35918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src4.html,0.9998,0.000648737,,,,13.0179,0.000648737,,,,,,,,,,,3982.33333333,3969.25
acisf12525,fullrun,19506.6269531,19506.6274294,4,X163648.30-473033.7,chandra,ccd3,437.989443598,425.639658537,249.201261862,-47.5093669375,11.2612,3.35577114834,0.000577304828494,0.00017203343225,5.98359863816,0.999995094839,0.645883,0.506965873047,0.820210375,0.645883,,,0.0,,,2.98033807951,F,F,1.89e+22,1.8,0.3,8.0,1.1519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,11.2612,0.0,,,,,,,,,,,4274.91666667,3684.41666667
acisf12525,fullrun,19506.6269531,19506.6274294,4,X163640.34-473442.2,chandra,ccd1,115.356933594,837.071533203,249.168066834,-47.5783889446,9.67617797852,3.16228342056,0.000496045686305,0.000162113283295,7.30743788781,0.999999647705,0.492000009399,,,0.492000009399,,,35.0084457397,,,1.68950219714,F,F,1.87e+22,1.8,0.3,8.0,8.89593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src4.html,0.9998,0.323821932077,,,,,,,,,,,,,,,,4184.44444444,4213.66666667
acisf12525,fullrun,19506.6269531,19506.6274294,5,X163622.46-473731.1,chandra,ccd1,482.600097656,493.399902344,249.093571372,-47.6253135777,9.40086936951,3.16228961945,0.000481932103867,0.000162113603437,7.09952515979,0.999999647705,0.700401632814,,,0.544470576197,,,152.067962646,,,5.81381234595,F,F,1.86e+22,1.8,0.3,8.0,9.1265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12525_pi14-548_pass1_cl_src5.html,0.9998,0.599130213261,,,,,,,,,,,,,,,,4363.8,4685.1
acisf12525,fullrun,19506.6269531,19506.6274294,9,X163611.19-473046.2,chandra,ccd3,1201.68164062,398.954589844,249.04663413,-47.5128454522,9.30467987061,3.31665921211,0.000477000954561,0.000170027313288,4.94400861385,0.999914632786,1.55251057253,,,0.928480539893,,,166.233230591,,,6.73978638721,A,F,1.88e+22,1.8,0.3,8.0,9.13968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src9.html,0.9998,1.69532012939,,,,,,,,,,,,,,,,4942.09090909,4054.81818182
acisf12525,fullrun,19503.4277344,19503.4274093,2,X163651.07-473606.9,chandra,ccd0,848.625,1151.0,249.212792496,-47.6019084748,7.82067918777,2.82843089104,0.000400989985792,0.000145022248034,2.12691864635,0.979254802846,0.492000009399,,,0.492000009399,,,170.410491943,,,2.6404814205,F,F,1.87e+22,1.8,0.3,8.0,7.136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src2.html,0.9998,0.179320901632,,,,,,,,,,,,,,,,3908.75,4262.0
acisf12525,fullrun,19503.4277344,19503.4274093,3,X163638.39-473957.9,chandra,ccd0,1109.05566406,681.388916016,249.159959729,-47.6660830116,14.220457077,4.00002670288,0.000729126040824,0.000205093529075,3.867407752,0.999624339802,0.991929982061,,,0.492000009399,,,101.615081787,,,6.60997518968,A,F,1.85e+22,1.8,0.3,8.0,1.4002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src3.html,0.9998,1.77954316139,,,,,,,,,,,,,,,,3923.66666667,4806.41666667
acisf12525,fullrun,19503.4277344,19503.4274192,10,X163701.25-473413.4,chandra,ccd2,1078.25,447.625,249.255195669,-47.5703766244,7.75305080414,2.82843208313,0.00039752246812,0.000145022306242,6.9699435179,0.999993807523,0.509059934804,,,0.492000009399,,,65.8801498413,,,2.40152167354,F,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src10.html,0.9998,0.246949240565,,,,,,,,,,,,,,,,3828.55555556,3973.66666667
acisf12525,fullrun,19506.6269531,19506.6274294,13,X163632.99-473245.6,chandra,ccd3,752.625,156.875,249.137458427,-47.5460136412,7.74065113068,2.82843494415,0.000396821618779,0.000144998673932,4.11296749583,0.999678943526,0.528086544588,,,0.492000009399,,,79.0044326782,,,2.5849732342,F,F,1.88e+22,1.8,0.3,8.0,8.28355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src13.html,0.9998,0.259348779917,,,,,,,,,,,,,,,,4433.625,4064.625
acisf12525,fullrun,19503.4277344,19503.4274192,6,X163713.84-473358.4,chandra,ccd2,819.125,477.75,249.307676361,-47.566221677,7.47794485092,2.82843804359,0.000383416976547,0.000145022611832,6.72262501016,0.999993807523,0.864737901518,,,0.492000009399,,,67.5830383301,,,4.44845721899,A,F,1.88e+22,1.8,0.3,8.0,7.55447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src6.html,0.9998,0.522054970264,,,,,,,,,,,,,,,,3603.625,3823.5
acisf12525,fullrun,19503.4277344,19503.4274192,7,X163702.45-473149.7,chandra,ccd2,1053.35717773,739.643066406,249.260191003,-47.5304649446,6.68075847626,2.64575862885,0.00034254277125,0.000135656082421,6.00595951357,0.999954270284,0.871399126964,,,0.492000009399,,,124.297409058,,,3.03454812264,A,T,1.89e+22,1.8,0.3,8.0,6.33058e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src7.html,0.9998,0.319241642952,,,,,,,,,,,,,,,,3936.28571429,3695.57142857
acisf12525,fullrun,19503.4277344,19503.4274093,4,X163640.05-473709.6,chandra,ccd0,1075.07128906,1023.5,249.166884492,-47.6193300342,6.5428442955,2.64576220512,0.000335471500875,0.000135656271596,1.77939756869,0.964443825964,0.708039983447,,,0.556855256705,,,27.2311611176,,,3.83712131317,F,F,1.86e+22,1.8,0.3,8.0,6.19085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src4.html,0.9998,0.457155615091,,,,,,,,,,,,,,,,4054.42857143,4483.14285714
acisf12525,fullrun,19503.4277344,19503.4274192,9,X163658.76-473146.9,chandra,ccd2,1129.16674805,745.333496094,249.244845739,-47.5296944616,5.69687604904,2.44949769974,0.000292096141493,0.000125593185658,5.1214554494,0.9996986416,0.57592057613,,,0.492000009399,,,30.0822296143,,,2.57696888779,F,F,1.89e+22,1.8,0.3,8.0,5.34603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src9.html,0.9998,0.303124040365,,,,,,,,,,,,,,,,4013.5,3729.5
acisf12525,fullrun,19506.6269531,19506.6274294,12,X163625.81-472806.0,chandra,ccd3,901.100097656,725.100097656,249.107531465,-47.4683365391,4.45848226547,2.23608231544,0.000228562450502,0.000114631933684,2.36899872234,0.989399265658,0.705979340212,,,0.492000009399,,,163.826278687,,,6.5671335128,F,F,1.89e+22,1.8,0.3,8.0,4.45492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12525_pi14-548_pass1_cl_src12.html,0.9998,0.541517674923,,,,,,,,,,,,,,,,4811.6,3629.4
acisf12525,fullrun,19503.4277344,19503.4274192,5,X163722.43-473516.6,chandra,ccd2,642.699951172,318.5,249.343470986,-47.5879462903,4.29808282852,2.23608756065,0.000220375761273,0.000114651003969,3.86394921262,0.998252466495,0.620453672341,,,0.492000009399,,,82.2379455566,,,6.12667888691,F,F,1.88e+22,1.8,0.3,8.0,4.3473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src5.html,0.9998,0.701917231083,,,,,,,,,,,,,,,,3377.0,3896.0
acisf12525,fullrun,19503.4277344,19503.4274192,8,X163713.26-473338.0,chandra,ccd2,831.0,519.25,249.305259545,-47.560552279,3.73940014839,2.00000762939,0.000191730403458,0.000102546466223,3.36169702528,0.991239764409,0.492000009399,,,0.492000009399,,,162.391204834,,,4.33067202626,F,F,1.88e+22,1.8,0.3,8.0,3.60238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12525_pi14-548_pass1_cl_src8.html,0.9998,0.260599821806,,,,,,,,,,,,,,,,3634.75,3782.0
acisf12525,fullrun,19503.4277344,19503.4274093,6,X163651.11-474320.0,chandra,ccd0,848.038574219,270.730712891,249.212944741,-47.7222114847,11.2122268677,3.60558056831,0.000574884936213,0.000184869073564,3.04928687386,0.996721983131,2.81661508028,,,0.492000009399,,,25.1085720062,,,9.81077016092,A,F,1.84e+22,1.8,0.3,8.0,1.55945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src6.html,0.9998,1.78777348995,,,,,,,,,,,,,,,,3514.22727273,5058.72727273
acisf12525,fullrun,19503.4277344,19503.4274093,7,X163629.86-474100.7,chandra,ccd0,1284.62746138,554.093231707,249.124406871,-47.6835309718,24.8596,5.56677285328,0.00127463363379,0.000285426793289,6.76083822277,0.999999987304,2.72931,2.01953855595,3.86554018095,1.61273,1.20161867118,2.32396825028,62.3511180722,90.0,0.94592276,8.09201805203,F,T,1.85e+22,1.8,0.3,8.0,2.55248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src7.html,0.9998,6.12936,,,,24.8596,6.12936,,,,,,,,,,,4030.80769231,4996.96153846
acisf12525,fullrun,19503.4277344,19503.4274093,8,X163655.69-474232.8,chandra,ccd0,754.533977642,367.057861789,249.232033582,-47.7091112258,152.44,13.3971900039,0.00781611376107,0.000686919188854,41.4577136671,1.0,3.45087,3.06415125,4.01337,3.45087,,,0.0,,,9.1119446716,F,F,1.84e+22,1.8,0.3,8.0,1.17785e-13,1.0,powerlaw,3.22819e+15,0.0,4.95213292757e+21,1.76971,1.37989358549,2.21540227122,7.51306,12,,dsxf,fullrun_ccd0_acisf12525_pi14-548_pass1_cl_src8.html,0.9998,27.0447,,,,152.44,27.0447,,,,,,,,,,,3470.97126437,4925.79310345
